createdAt,value
2023-03-06T00:05:02.292Z,992.8
2023-03-06T00:15:08.520Z,992.8
2023-03-06T00:25:14.886Z,992.7
2023-03-06T00:35:21.104Z,992.6
2023-03-06T00:45:27.304Z,992.5
2023-03-06T00:55:33.597Z,992.4
2023-03-06T01:05:40.056Z,992.2
2023-03-06T01:15:46.280Z,992.1
2023-03-06T01:25:52.550Z,991.9
2023-03-06T01:35:58.768Z,991.8
2023-03-06T01:46:05.040Z,991.8
2023-03-06T01:56:11.369Z,991.7
2023-03-06T02:06:17.561Z,991.6
2023-03-06T02:16:23.833Z,991.4
2023-03-06T02:26:30.095Z,991.4
2023-03-06T02:36:36.386Z,991.3
2023-03-06T02:46:42.621Z,991.1
2023-03-06T02:56:48.904Z,991.1
2023-03-06T03:06:55.168Z,991
2023-03-06T03:17:01.409Z,991
2023-03-06T03:27:07.731Z,991
2023-03-06T03:37:14.153Z,990.9
2023-03-06T03:47:20.230Z,990.9
2023-03-06T03:57:26.498Z,990.8
2023-03-06T04:07:32.876Z,990.7
2023-03-06T04:17:39.025Z,990.6
2023-03-06T04:27:45.267Z,990.5
2023-03-06T04:37:51.539Z,990.4
2023-03-06T04:47:57.857Z,990.4
2023-03-06T04:58:04.101Z,990.3
2023-03-06T05:08:10.329Z,990.2
2023-03-06T05:18:16.598Z,990.2
2023-03-06T05:28:22.866Z,990.1
2023-03-06T05:38:29.215Z,990.1
2023-03-06T05:48:35.415Z,990.1
2023-03-06T05:58:41.662Z,990.1
2023-03-06T06:08:47.821Z,990.1
2023-03-06T06:18:54.095Z,990
2023-03-06T06:29:00.236Z,990
2023-03-06T06:39:06.470Z,990.1
2023-03-06T06:49:12.843Z,990.1
2023-03-06T06:59:19.028Z,990.2
2023-03-06T07:09:25.315Z,990.2
2023-03-06T07:19:31.576Z,990.3
2023-03-06T07:29:37.764Z,990.2
2023-03-06T07:39:43.956Z,990.2
2023-03-06T07:49:50.152Z,990.2
2023-03-06T07:59:56.417Z,990.2
2023-03-06T08:10:02.600Z,990.2
2023-03-06T08:20:08.757Z,990.2
2023-03-06T08:30:15.011Z,990.3
2023-03-06T08:40:21.253Z,990.3
2023-03-06T08:50:27.371Z,990.4
2023-03-06T09:00:33.604Z,990.5
2023-03-06T09:10:39.693Z,990.5
2023-03-06T09:20:45.932Z,990.6
2023-03-06T09:30:52.157Z,990.6
2023-03-06T09:40:58.470Z,990.7
2023-03-06T09:51:04.600Z,990.7
2023-03-06T10:01:10.889Z,990.6
2023-03-06T10:11:17.086Z,990.6
2023-03-06T10:21:23.173Z,990.6
2023-03-06T10:31:29.574Z,990.5
2023-03-06T10:41:35.700Z,990.4
2023-03-06T10:51:41.992Z,990.5
2023-03-06T11:01:48.078Z,990.4
2023-03-06T11:11:54.310Z,990.4
2023-03-06T11:22:00.455Z,990.3
2023-03-06T11:32:06.659Z,990.3
2023-03-06T11:42:12.954Z,990.2
2023-03-06T11:52:19.221Z,990.1
2023-03-06T12:02:25.300Z,989.9
2023-03-06T12:12:31.541Z,989.8
2023-03-06T12:22:37.739Z,989.7
2023-03-06T12:32:43.967Z,989.6
2023-03-06T12:52:56.542Z,989.6
2023-03-06T13:03:02.578Z,989.6
2023-03-06T13:13:08.873Z,989.5
2023-03-06T13:23:14.991Z,989.5
2023-03-06T13:33:21.213Z,989.4
2023-03-06T13:43:27.617Z,989.5
2023-03-06T13:53:33.807Z,989.4
2023-03-06T14:03:39.971Z,989.4
2023-03-06T14:13:46.259Z,989.1
2023-03-06T14:23:52.375Z,989.1
2023-03-06T14:33:58.728Z,988.9
2023-03-06T14:44:05.111Z,988.8
2023-03-06T14:54:11.366Z,988.9
2023-03-06T15:04:17.537Z,988.8
2023-03-06T15:14:23.781Z,988.9
2023-03-06T15:24:30.006Z,988.9
2023-03-06T15:34:36.358Z,988.9
2023-03-06T15:44:42.570Z,988.9
2023-03-06T15:54:48.779Z,988.8
2023-03-06T16:04:55.233Z,988.8
2023-03-06T16:15:01.442Z,988.8
2023-03-06T16:25:07.580Z,988.9
2023-03-06T16:35:13.997Z,988.9
2023-03-06T16:45:20.243Z,989
2023-03-06T16:55:26.455Z,989
2023-03-06T17:05:31.919Z,989
2023-03-06T17:15:38.235Z,989
2023-03-06T17:25:44.470Z,988.9
2023-03-06T17:35:50.736Z,988.9
2023-03-06T17:45:57.031Z,989
2023-03-06T17:56:03.272Z,989.1
2023-03-06T18:06:09.520Z,989.1
2023-03-06T18:16:15.784Z,989
2023-03-06T18:26:22.060Z,988.9
2023-03-06T18:36:28.485Z,988.9
2023-03-06T18:46:34.600Z,989
2023-03-06T18:56:40.892Z,989
2023-03-06T19:06:47.082Z,989
2023-03-06T19:16:53.378Z,989
2023-03-06T19:26:59.599Z,989.1
2023-03-06T19:37:05.872Z,989.1
2023-03-06T19:47:12.150Z,989
2023-03-06T19:57:18.415Z,989
2023-03-06T20:07:24.741Z,989
2023-03-06T20:17:30.913Z,988.8
2023-03-06T20:27:37.414Z,988.8
2023-03-06T20:37:43.712Z,988.8
2023-03-06T20:47:50.002Z,988.9
2023-03-06T20:57:56.176Z,988.9
2023-03-06T21:08:02.470Z,988.8
2023-03-06T21:18:08.715Z,988.7
2023-03-06T21:28:14.984Z,988.7
2023-03-06T21:38:21.324Z,988.5
2023-03-06T21:48:27.583Z,988.5
2023-03-06T21:58:33.866Z,988.4
2023-03-06T22:08:40.121Z,988.3
2023-03-06T22:18:46.332Z,988.2
2023-03-06T22:28:52.585Z,988.1
2023-03-06T22:38:58.788Z,988.1
2023-03-06T22:49:05.022Z,988
2023-03-06T22:59:11.253Z,988
2023-03-06T23:09:17.624Z,987.8
2023-03-06T23:19:23.679Z,987.7
2023-03-06T23:29:29.848Z,987.6
2023-03-06T23:39:36.072Z,987.6
2023-03-06T23:49:42.398Z,987.5
2023-03-06T23:59:48.515Z,987.4
