createdAt,value
2023-02-08T00:00:54.920Z,15.70
2023-02-08T00:03:22.219Z,16.87
2023-02-08T00:05:49.748Z,16.57
2023-02-08T00:08:16.962Z,16.70
2023-02-08T00:10:44.530Z,16.67
2023-02-08T00:13:11.754Z,16.50
2023-02-08T00:15:42.852Z,16.00
2023-02-08T00:18:10.321Z,17.23
2023-02-08T00:20:40.877Z,15.30
2023-02-08T00:23:08.296Z,14.97
2023-02-08T00:25:35.681Z,15.87
2023-02-08T00:28:04.638Z,14.73
2023-02-08T00:30:31.971Z,14.60
2023-02-08T00:33:01.186Z,15.30
2023-02-08T00:35:28.887Z,15.20
2023-02-08T00:37:57.407Z,16.40
2023-02-08T00:40:25.471Z,17.00
2023-02-08T00:42:53.125Z,16.47
2023-02-08T00:45:20.529Z,16.03
2023-02-08T00:47:47.656Z,17.40
2023-02-08T00:50:14.841Z,16.07
2023-02-08T00:52:42.208Z,15.67
2023-02-08T00:55:09.763Z,17.20
2023-02-08T00:57:37.158Z,15.90
2023-02-08T01:00:06.478Z,16.30
2023-02-08T01:02:33.647Z,16.70
2023-02-08T01:05:00.878Z,19.60
2023-02-08T01:07:27.963Z,19.00
2023-02-08T01:09:55.099Z,15.97
2023-02-08T01:12:22.186Z,16.67
2023-02-08T01:14:49.502Z,16.63
2023-02-08T01:17:16.637Z,17.23
2023-02-08T01:19:43.736Z,17.37
2023-02-08T01:22:10.912Z,16.60
2023-02-08T01:24:38.041Z,16.50
2023-02-08T01:27:05.140Z,16.53
2023-02-08T01:29:32.328Z,16.47
2023-02-08T01:32:00.633Z,17.10
2023-02-08T01:34:27.755Z,15.63
2023-02-08T01:36:54.883Z,16.93
2023-02-08T01:39:21.988Z,14.93
2023-02-08T01:41:49.162Z,16.40
2023-02-08T01:44:19.044Z,16.23
2023-02-08T01:46:47.883Z,17.10
2023-02-08T01:49:20.189Z,15.93
2023-02-08T01:51:59.348Z,16.70
2023-02-08T01:54:28.507Z,16.40
2023-02-08T01:56:55.757Z,16.53
2023-02-08T01:59:28.214Z,16.80
2023-02-08T02:01:57.079Z,17.10
2023-02-08T02:04:24.314Z,17.57
2023-02-08T02:06:54.105Z,18.17
2023-02-08T02:09:28.913Z,16.47
2023-02-08T02:11:56.666Z,14.87
2023-02-08T02:14:24.570Z,16.40
2023-02-08T02:16:51.768Z,16.47
2023-02-08T02:19:27.121Z,15.93
2023-02-08T02:22:13.094Z,16.77
2023-02-08T02:24:49.098Z,17.87
2023-02-08T02:27:33.647Z,16.23
2023-02-08T02:30:19.568Z,16.30
2023-02-08T02:33:05.611Z,16.50
2023-02-08T02:35:51.432Z,16.20
2023-02-08T02:38:29.524Z,15.63
2023-02-08T02:41:00.712Z,16.03
2023-02-08T02:43:42.586Z,16.37
2023-02-08T02:46:17.036Z,17.23
2023-02-08T02:48:44.078Z,15.60
2023-02-08T02:51:31.413Z,16.60
2023-02-08T02:54:03.097Z,16.57
2023-02-08T02:56:32.328Z,17.07
2023-02-08T02:59:02.034Z,16.63
2023-02-08T03:01:29.911Z,17.23
2023-02-08T03:03:57.313Z,16.47
2023-02-08T03:06:35.987Z,16.57
2023-02-08T03:09:21.701Z,16.60
2023-02-08T03:11:55.700Z,15.50
2023-02-08T03:14:28.877Z,16.37
2023-02-08T03:17:01.948Z,16.40
2023-02-08T03:19:37.136Z,16.07
2023-02-08T03:22:04.201Z,16.20
2023-02-08T03:24:37.221Z,15.77
2023-02-08T03:27:07.133Z,17.07
2023-02-08T03:29:52.675Z,15.17
2023-02-08T03:32:19.749Z,17.73
2023-02-08T03:34:49.456Z,15.93
2023-02-08T03:37:22.242Z,16.97
2023-02-08T03:39:50.614Z,15.57
2023-02-08T03:42:24.735Z,17.00
2023-02-08T03:44:55.525Z,15.70
2023-02-08T03:47:24.023Z,16.43
2023-02-08T03:49:53.332Z,17.13
2023-02-08T03:52:21.782Z,16.50
2023-02-08T03:54:53.832Z,16.60
2023-02-08T03:57:28.315Z,16.53
2023-02-08T04:00:00.563Z,16.37
2023-02-08T04:02:28.873Z,16.00
2023-02-08T04:04:56.257Z,18.40
2023-02-08T04:07:23.361Z,16.80
2023-02-08T04:09:50.483Z,16.73
2023-02-08T04:12:17.556Z,17.80
2023-02-08T04:14:44.632Z,15.83
2023-02-08T04:17:11.717Z,17.30
2023-02-08T04:19:38.840Z,15.57
2023-02-08T04:22:05.981Z,16.87
2023-02-08T04:24:33.061Z,17.40
2023-02-08T04:27:00.184Z,16.83
2023-02-08T04:29:27.992Z,16.67
2023-02-08T04:31:55.132Z,17.10
2023-02-08T04:34:22.289Z,17.30
2023-02-08T04:36:49.365Z,16.23
2023-02-08T04:39:16.464Z,16.57
2023-02-08T04:41:43.544Z,16.40
2023-02-08T04:44:10.693Z,16.37
2023-02-08T04:46:37.832Z,16.37
2023-02-08T04:49:05.011Z,16.67
2023-02-08T04:51:32.093Z,15.77
2023-02-08T04:53:59.246Z,15.33
2023-02-08T04:56:26.307Z,14.67
2023-02-08T04:58:53.428Z,15.00
2023-02-08T05:01:20.569Z,15.90
2023-02-08T05:03:47.708Z,15.23
2023-02-08T05:06:14.826Z,17.73
2023-02-08T05:08:41.957Z,16.73
2023-02-08T05:11:09.018Z,16.23
2023-02-08T05:13:36.125Z,14.80
2023-02-08T05:16:03.456Z,15.47
2023-02-08T05:18:30.580Z,16.70
2023-02-08T05:20:58.795Z,16.00
2023-02-08T05:23:26.325Z,15.37
2023-02-08T05:25:53.656Z,15.07
2023-02-08T05:28:20.849Z,16.27
2023-02-08T05:30:48.355Z,15.60
2023-02-08T05:33:15.779Z,15.57
2023-02-08T05:35:43.047Z,16.83
2023-02-08T05:38:10.124Z,16.00
2023-02-08T05:40:37.263Z,16.70
2023-02-08T05:43:04.475Z,16.63
2023-02-08T05:45:31.575Z,15.80
2023-02-08T05:47:58.708Z,16.23
2023-02-08T05:50:25.754Z,15.10
2023-02-08T05:52:52.905Z,15.90
2023-02-08T05:55:19.995Z,16.80
2023-02-08T05:57:47.082Z,15.60
2023-02-08T06:00:14.536Z,16.90
2023-02-08T06:02:41.668Z,19.60
2023-02-08T06:05:08.922Z,16.13
2023-02-08T06:07:35.991Z,15.60
2023-02-08T06:10:03.275Z,16.40
2023-02-08T06:12:30.365Z,16.37
2023-02-08T06:14:57.471Z,15.67
2023-02-08T06:17:24.530Z,16.43
2023-02-08T06:19:51.618Z,16.83
2023-02-08T06:22:18.693Z,16.63
2023-02-08T06:24:45.827Z,14.80
2023-02-08T06:27:12.869Z,15.73
2023-02-08T06:29:39.938Z,15.53
2023-02-08T06:32:07.100Z,17.87
2023-02-08T06:34:34.215Z,17.20
2023-02-08T06:37:02.257Z,16.93
2023-02-08T06:39:29.780Z,16.53
2023-02-08T06:41:56.898Z,16.13
2023-02-08T06:44:24.325Z,15.17
2023-02-08T06:46:51.658Z,15.13
2023-02-08T06:49:18.752Z,17.27
2023-02-08T06:51:45.833Z,16.73
2023-02-08T06:54:12.908Z,15.90
2023-02-08T06:56:42.039Z,17.30
2023-02-08T06:59:09.108Z,15.70
2023-02-08T07:01:36.221Z,17.33
2023-02-08T07:04:03.326Z,16.70
2023-02-08T07:06:30.458Z,15.90
2023-02-08T07:08:57.690Z,15.77
2023-02-08T07:11:24.802Z,15.43
2023-02-08T07:13:52.526Z,17.17
2023-02-08T07:16:20.257Z,16.40
2023-02-08T07:18:47.570Z,16.13
2023-02-08T07:21:14.658Z,15.67
2023-02-08T07:23:42.044Z,16.87
2023-02-08T07:26:10.693Z,15.17
2023-02-08T07:28:37.847Z,17.13
2023-02-08T07:31:07.634Z,16.97
2023-02-08T07:33:35.083Z,16.87
2023-02-08T07:36:03.303Z,15.87
2023-02-08T07:38:30.444Z,17.07
2023-02-08T07:41:03.547Z,17.07
2023-02-08T07:43:30.802Z,16.73
2023-02-08T07:45:57.973Z,16.97
2023-02-08T07:48:25.100Z,16.40
2023-02-08T07:50:52.170Z,16.40
2023-02-08T07:53:19.260Z,17.07
2023-02-08T07:55:46.831Z,16.73
2023-02-08T07:58:14.232Z,16.33
2023-02-08T08:00:41.626Z,17.47
2023-02-08T08:03:08.960Z,16.97
2023-02-08T08:05:36.082Z,15.90
2023-02-08T08:08:03.156Z,15.97
2023-02-08T08:10:30.235Z,17.40
2023-02-08T08:12:57.345Z,14.90
2023-02-08T08:15:24.438Z,16.00
2023-02-08T08:17:51.482Z,15.60
2023-02-08T08:20:18.592Z,15.97
2023-02-08T08:22:45.715Z,16.67
2023-02-08T08:25:12.866Z,15.97
2023-02-08T08:27:40.006Z,16.50
2023-02-08T08:30:07.958Z,15.40
2023-02-08T08:32:35.051Z,15.40
2023-02-08T08:35:02.148Z,15.17
2023-02-08T08:37:29.475Z,14.07
2023-02-08T08:39:56.679Z,15.73
2023-02-08T08:42:23.827Z,15.17
2023-02-08T08:44:50.951Z,14.83
2023-02-08T08:47:18.077Z,14.47
2023-02-08T08:49:45.248Z,13.60
2023-02-08T08:52:13.082Z,14.43
2023-02-08T08:54:40.171Z,13.30
2023-02-08T08:57:07.409Z,13.60
2023-02-08T08:59:34.541Z,14.03
2023-02-08T09:02:01.745Z,12.90
2023-02-08T09:04:28.897Z,14.87
2023-02-08T09:06:56.057Z,13.33
2023-02-08T09:09:23.641Z,13.00
2023-02-08T09:11:51.119Z,12.77
2023-02-08T09:14:18.217Z,14.13
2023-02-08T09:16:48.017Z,13.73
2023-02-08T09:19:16.182Z,13.80
2023-02-08T09:21:43.596Z,14.60
2023-02-08T09:24:11.055Z,14.20
2023-02-08T09:26:38.835Z,13.03
2023-02-08T09:29:06.789Z,13.13
2023-02-08T09:31:37.813Z,12.20
2023-02-08T09:34:06.290Z,11.83
2023-02-08T09:36:35.004Z,10.97
2023-02-08T09:39:04.687Z,11.07
2023-02-08T09:41:50.573Z,9.77
2023-02-08T09:44:21.125Z,11.30
2023-02-08T09:46:59.382Z,10.43
2023-02-08T09:49:33.203Z,11.17
2023-02-08T09:52:05.877Z,11.13
2023-02-08T09:54:35.634Z,9.93
2023-02-08T09:57:07.021Z,8.97
2023-02-08T09:59:34.820Z,10.00
2023-02-08T10:02:24.971Z,10.33
2023-02-08T10:04:58.284Z,9.50
2023-02-08T10:07:28.817Z,9.67
2023-02-08T10:09:57.471Z,9.63
2023-02-08T10:12:24.556Z,9.63
2023-02-08T10:14:57.642Z,9.17
2023-02-08T10:17:39.763Z,10.07
2023-02-08T10:20:30.144Z,8.97
2023-02-08T10:23:19.374Z,8.60
2023-02-08T10:26:00.202Z,10.87
2023-02-08T10:28:42.865Z,9.57
2023-02-08T10:31:36.370Z,9.93
2023-02-08T10:34:08.436Z,8.70
2023-02-08T10:36:41.844Z,8.93
2023-02-08T10:39:19.842Z,10.37
2023-02-08T10:41:47.628Z,9.37
2023-02-08T10:44:25.332Z,9.33
2023-02-08T10:47:11.281Z,7.87
2023-02-08T10:49:45.438Z,7.73
2023-02-08T10:52:12.941Z,7.77
2023-02-08T10:54:40.111Z,7.43
2023-02-08T10:57:13.136Z,8.33
2023-02-08T10:59:49.674Z,7.90
2023-02-08T11:02:26.722Z,8.63
2023-02-08T11:05:01.673Z,7.73
2023-02-08T11:07:29.085Z,7.80
2023-02-08T11:10:13.597Z,9.10
2023-02-08T11:12:41.586Z,8.40
2023-02-08T11:15:22.268Z,7.57
2023-02-08T11:17:53.899Z,7.33
2023-02-08T11:20:29.747Z,6.53
2023-02-08T11:22:56.856Z,7.30
2023-02-08T11:25:38.089Z,7.47
2023-02-08T11:28:05.760Z,7.13
2023-02-08T11:30:33.437Z,6.53
2023-02-08T11:33:18.561Z,7.00
2023-02-08T11:35:53.548Z,6.70
2023-02-08T11:38:27.268Z,6.60
2023-02-08T11:40:55.793Z,8.10
2023-02-08T11:43:27.986Z,6.53
2023-02-08T11:45:56.348Z,7.27
2023-02-08T11:48:31.586Z,7.47
2023-02-08T11:51:00.642Z,7.17
2023-02-08T11:53:30.065Z,7.60
2023-02-08T11:56:08.396Z,7.07
2023-02-08T11:58:35.694Z,6.97
2023-02-08T12:01:04.892Z,7.37
2023-02-08T12:03:33.755Z,5.77
2023-02-08T12:06:03.681Z,6.90
2023-02-08T12:08:30.826Z,6.33
2023-02-08T12:11:04.259Z,6.53
2023-02-08T12:13:49.992Z,6.17
2023-02-08T12:16:34.211Z,4.53
2023-02-08T12:19:01.900Z,4.80
2023-02-08T12:21:40.709Z,4.00
2023-02-08T12:24:18.710Z,4.67
2023-02-08T12:26:45.787Z,5.17
2023-02-08T12:29:47.823Z,4.77
2023-02-08T12:32:30.521Z,4.87
2023-02-08T12:35:03.348Z,4.23
2023-02-08T12:38:07.918Z,5.10
2023-02-08T12:40:49.775Z,5.40
2023-02-08T12:43:19.863Z,5.73
2023-02-08T12:45:59.031Z,6.40
2023-02-08T12:48:41.514Z,6.23
2023-02-08T12:51:17.840Z,5.67
2023-02-08T12:53:47.469Z,6.10
2023-02-08T12:56:19.273Z,5.60
2023-02-08T12:58:59.083Z,5.37
2023-02-08T13:01:34.832Z,5.30
2023-02-08T13:04:07.054Z,4.60
2023-02-08T13:06:40.029Z,4.30
2023-02-08T13:09:14.380Z,3.73
2023-02-08T13:11:47.861Z,4.03
2023-02-08T13:14:24.101Z,3.93
2023-02-08T13:16:55.072Z,3.97
2023-02-08T13:19:25.147Z,3.50
2023-02-08T13:21:53.116Z,3.93
2023-02-08T13:24:27.395Z,3.40
2023-02-08T13:26:54.469Z,3.33
2023-02-08T13:29:23.344Z,3.37
2023-02-08T13:32:13.949Z,3.57
2023-02-08T13:34:46.036Z,4.17
2023-02-08T13:37:29.520Z,4.10
2023-02-08T13:40:07.233Z,5.03
2023-02-08T13:42:34.308Z,4.70
2023-02-08T13:45:02.130Z,5.10
2023-02-08T13:47:29.197Z,4.30
2023-02-08T13:49:59.994Z,4.97
2023-02-08T13:52:47.745Z,4.97
2023-02-08T13:55:31.987Z,4.53
2023-02-08T13:58:00.125Z,4.97
2023-02-08T14:00:29.600Z,4.93
2023-02-08T14:02:59.936Z,4.93
2023-02-08T14:05:40.813Z,5.33
2023-02-08T14:08:09.348Z,5.27
2023-02-08T14:10:42.284Z,5.33
2023-02-08T14:13:15.250Z,4.63
2023-02-08T14:15:43.563Z,5.03
2023-02-08T14:18:25.783Z,4.63
2023-02-08T14:21:02.572Z,3.73
2023-02-08T14:23:32.690Z,4.73
2023-02-08T14:26:02.776Z,5.40
2023-02-08T14:28:32.647Z,4.77
2023-02-08T14:31:01.826Z,4.80
2023-02-08T14:33:34.108Z,4.10
2023-02-08T14:36:05.838Z,5.07
2023-02-08T14:38:32.926Z,5.40
2023-02-08T14:41:01.381Z,5.40
2023-02-08T14:43:31.550Z,4.73
2023-02-08T14:45:59.493Z,4.20
2023-02-08T14:48:30.774Z,4.60
2023-02-08T14:51:02.934Z,4.57
2023-02-08T14:53:33.882Z,5.30
2023-02-08T14:56:07.263Z,4.57
2023-02-08T14:58:41.205Z,5.00
2023-02-08T15:01:13.609Z,5.47
2023-02-08T15:03:42.182Z,4.47
2023-02-08T15:06:23.011Z,4.17
2023-02-08T15:08:51.956Z,4.10
2023-02-08T15:11:21.942Z,3.63
2023-02-08T15:13:50.927Z,3.83
2023-02-08T15:16:18.093Z,4.20
2023-02-08T15:18:46.535Z,4.83
2023-02-08T15:21:18.369Z,4.93
2023-02-08T15:23:58.665Z,5.37
2023-02-08T15:26:26.565Z,5.53
2023-02-08T15:28:53.960Z,5.07
2023-02-08T15:31:27.328Z,5.70
2023-02-08T15:33:54.734Z,5.47
2023-02-08T15:36:25.123Z,5.60
2023-02-08T15:38:52.262Z,5.20
2023-02-08T15:41:27.242Z,6.07
2023-02-08T15:44:06.511Z,5.70
2023-02-08T15:46:35.327Z,6.03
2023-02-08T15:49:02.505Z,6.70
2023-02-08T15:51:30.206Z,5.57
2023-02-08T15:53:57.472Z,5.53
2023-02-08T15:56:36.316Z,6.47
2023-02-08T15:59:06.177Z,6.70
2023-02-08T16:01:34.361Z,6.73
2023-02-08T16:04:06.091Z,8.63
2023-02-08T16:06:39.284Z,9.33
2023-02-08T16:09:06.824Z,12.73
2023-02-08T16:11:35.096Z,14.77
2023-02-08T16:14:03.469Z,13.20
2023-02-08T16:16:36.942Z,13.07
2023-02-08T16:19:05.214Z,12.67
2023-02-08T16:21:34.978Z,12.23
2023-02-08T16:24:20.987Z,12.33
2023-02-08T16:27:07.464Z,11.97
2023-02-08T16:29:36.490Z,11.50
2023-02-08T16:32:11.166Z,11.57
2023-02-08T16:34:40.562Z,11.37
2023-02-08T16:37:18.209Z,10.47
2023-02-08T16:39:58.590Z,11.33
2023-02-08T16:42:29.321Z,10.73
2023-02-08T16:45:01.155Z,10.50
2023-02-08T16:47:36.676Z,10.03
2023-02-08T16:50:04.256Z,9.80
2023-02-08T16:52:31.526Z,10.40
2023-02-08T16:54:59.114Z,9.50
2023-02-08T16:57:38.042Z,8.53
2023-02-08T17:00:13.415Z,9.10
2023-02-08T17:02:40.561Z,9.40
2023-02-08T17:05:07.751Z,10.00
2023-02-08T17:07:34.906Z,10.17
2023-02-08T17:10:01.983Z,10.67
2023-02-08T17:12:29.104Z,10.20
2023-02-08T17:14:56.549Z,10.17
2023-02-08T17:17:23.708Z,10.70
2023-02-08T17:19:51.563Z,10.90
2023-02-08T17:22:19.055Z,12.07
2023-02-08T17:24:46.151Z,12.60
2023-02-08T17:27:14.116Z,13.03
2023-02-08T17:29:41.806Z,13.60
2023-02-08T17:32:08.997Z,17.63
2023-02-08T17:34:36.673Z,16.87
2023-02-08T17:37:03.801Z,17.90
2023-02-08T17:39:30.905Z,18.70
2023-02-08T17:41:58.620Z,17.07
2023-02-08T17:44:25.776Z,17.83
2023-02-08T17:46:52.895Z,17.77
2023-02-08T17:49:19.981Z,16.70
2023-02-08T17:51:47.087Z,15.87
2023-02-08T17:54:14.849Z,16.53
2023-02-08T17:56:42.014Z,15.97
2023-02-08T17:59:09.152Z,15.33
2023-02-08T18:01:36.432Z,14.53
2023-02-08T18:04:03.575Z,14.70
2023-02-08T18:06:31.206Z,13.53
2023-02-08T18:08:59.463Z,14.50
2023-02-08T18:11:26.610Z,13.43
2023-02-08T18:13:54.556Z,13.83
2023-02-08T18:16:25.831Z,13.00
2023-02-08T18:18:55.972Z,13.17
2023-02-08T18:21:25.403Z,13.47
2023-02-08T18:23:52.693Z,12.87
2023-02-08T18:26:21.761Z,12.97
2023-02-08T18:28:52.293Z,12.80
2023-02-08T18:31:20.373Z,13.40
2023-02-08T18:33:48.401Z,12.70
2023-02-08T18:36:16.094Z,12.07
2023-02-08T18:38:45.640Z,15.17
2023-02-08T18:41:14.065Z,12.77
2023-02-08T18:43:41.624Z,12.90
2023-02-08T18:46:10.276Z,14.57
2023-02-08T18:48:38.526Z,12.47
2023-02-08T18:51:05.982Z,12.90
2023-02-08T18:53:34.632Z,12.93
2023-02-08T18:56:02.429Z,14.10
2023-02-08T18:58:29.837Z,12.30
2023-02-08T19:01:04.855Z,13.87
2023-02-08T19:03:32.279Z,11.73
2023-02-08T19:06:09.740Z,12.70
2023-02-08T19:08:37.604Z,11.03
2023-02-08T19:11:05.585Z,12.23
2023-02-08T19:13:34.368Z,11.90
2023-02-08T19:16:01.469Z,12.37
2023-02-08T19:18:28.571Z,12.00
2023-02-08T19:20:55.713Z,11.87
2023-02-08T19:23:22.865Z,12.23
2023-02-08T19:25:49.928Z,11.23
2023-02-08T19:28:17.068Z,11.97
2023-02-08T19:30:44.249Z,13.03
2023-02-08T19:33:11.460Z,11.43
2023-02-08T19:35:39.071Z,11.93
2023-02-08T19:38:06.259Z,12.67
2023-02-08T19:40:33.360Z,11.93
2023-02-08T19:43:00.504Z,11.90
2023-02-08T19:45:27.664Z,12.13
2023-02-08T19:47:55.040Z,15.80
2023-02-08T19:50:22.338Z,16.30
2023-02-08T19:52:49.436Z,13.80
2023-02-08T19:55:16.604Z,14.27
2023-02-08T19:57:43.961Z,12.63
2023-02-08T20:00:23.063Z,12.10
2023-02-08T20:02:51.261Z,11.83
2023-02-08T20:05:18.397Z,12.80
2023-02-08T20:07:45.471Z,12.67
2023-02-08T20:10:12.763Z,12.20
2023-02-08T20:12:39.897Z,11.20
2023-02-08T20:15:07.103Z,11.87
2023-02-08T20:17:34.235Z,11.20
2023-02-08T20:20:01.375Z,10.77
2023-02-08T20:22:28.485Z,10.43
2023-02-08T20:24:55.581Z,10.77
2023-02-08T20:27:22.802Z,11.73
2023-02-08T20:29:49.896Z,12.67
2023-02-08T20:32:18.332Z,10.87
2023-02-08T20:34:54.124Z,11.70
2023-02-08T20:37:26.004Z,11.37
2023-02-08T20:39:53.144Z,10.73
2023-02-08T20:42:20.215Z,10.90
2023-02-08T20:44:47.325Z,12.27
2023-02-08T20:47:18.949Z,11.40
2023-02-08T20:49:46.500Z,13.27
2023-02-08T20:52:13.645Z,17.87
2023-02-08T20:54:42.065Z,15.87
2023-02-08T20:57:18.025Z,15.87
2023-02-08T20:59:46.058Z,14.37
2023-02-08T21:02:17.505Z,14.43
2023-02-08T21:04:44.845Z,13.00
2023-02-08T21:07:13.041Z,12.37
2023-02-08T21:09:40.177Z,12.87
2023-02-08T21:12:07.566Z,12.63
2023-02-08T21:14:34.696Z,12.43
2023-02-08T21:17:01.835Z,12.87
2023-02-08T21:19:29.840Z,12.40
2023-02-08T21:21:58.642Z,13.10
2023-02-08T21:24:26.367Z,13.90
2023-02-08T21:26:54.267Z,12.33
2023-02-08T21:29:21.893Z,13.10
2023-02-08T21:31:54.151Z,13.40
2023-02-08T21:34:21.674Z,14.13
2023-02-08T21:36:48.914Z,15.33
2023-02-08T21:39:16.073Z,14.17
2023-02-08T21:41:43.249Z,14.97
2023-02-08T21:44:11.042Z,13.30
2023-02-08T21:46:38.184Z,14.50
2023-02-08T21:49:23.779Z,14.77
2023-02-08T21:52:09.760Z,14.87
2023-02-08T21:54:44.009Z,14.20
2023-02-08T21:57:18.837Z,15.87
2023-02-08T21:59:47.372Z,16.47
2023-02-08T22:02:16.615Z,14.90
2023-02-08T22:04:46.630Z,14.20
2023-02-08T22:07:13.955Z,14.80
2023-02-08T22:09:42.008Z,14.53
2023-02-08T22:12:13.343Z,15.10
2023-02-08T22:14:40.506Z,16.40
2023-02-08T22:17:07.679Z,15.33
2023-02-08T22:19:34.820Z,16.43
2023-02-08T22:22:02.820Z,16.80
2023-02-08T22:24:29.926Z,14.13
2023-02-08T22:26:57.003Z,15.10
2023-02-08T22:29:24.230Z,15.03
2023-02-08T22:31:51.432Z,15.20
2023-02-08T22:34:19.687Z,15.20
2023-02-08T22:36:47.052Z,17.10
2023-02-08T22:39:14.209Z,15.77
2023-02-08T22:41:41.282Z,15.67
2023-02-08T22:44:08.553Z,16.70
2023-02-08T22:46:35.722Z,15.00
2023-02-08T22:49:02.872Z,14.10
2023-02-08T22:51:30.239Z,14.67
2023-02-08T22:53:57.325Z,12.97
2023-02-08T22:56:24.432Z,13.77
2023-02-08T22:58:51.510Z,11.93
2023-02-08T23:01:18.778Z,12.90
2023-02-08T23:03:45.977Z,11.57
2023-02-08T23:06:14.999Z,11.97
2023-02-08T23:08:42.131Z,12.97
2023-02-08T23:11:09.394Z,12.47
2023-02-08T23:13:36.520Z,12.50
2023-02-08T23:16:03.666Z,13.67
2023-02-08T23:18:30.755Z,13.60
2023-02-08T23:20:58.034Z,12.93
2023-02-08T23:23:25.141Z,13.50
2023-02-08T23:25:52.285Z,13.17
2023-02-08T23:28:19.424Z,12.10
2023-02-08T23:30:46.918Z,12.87
2023-02-08T23:33:14.215Z,13.13
2023-02-08T23:35:41.771Z,13.47
2023-02-08T23:38:09.372Z,13.80
2023-02-08T23:40:36.497Z,12.93
2023-02-08T23:43:03.675Z,14.13
2023-02-08T23:45:30.775Z,12.73
2023-02-08T23:47:58.309Z,13.00
2023-02-08T23:50:25.752Z,11.67
2023-02-08T23:52:52.866Z,12.73
2023-02-08T23:55:20.131Z,13.33
2023-02-08T23:57:47.198Z,13.23
