createdAt,value
2023-03-30T06:25:24.737Z,99.90
2023-03-30T06:42:17.821Z,99.90
2023-03-30T06:47:27.494Z,99.90
2023-03-30T06:52:21.980Z,99.90
2023-03-30T06:57:17.576Z,99.90
2023-03-30T07:02:14.815Z,99.90
2023-03-30T07:07:18.038Z,99.90
2023-03-30T07:12:11.988Z,99.90
2023-03-30T07:17:09.533Z,99.90
2023-03-30T07:31:06.637Z,99.90
2023-03-30T07:36:02.028Z,99.90
2023-03-30T07:40:57.764Z,99.90
2023-03-30T07:45:52.123Z,99.90
2023-03-30T07:51:01.500Z,99.90
2023-03-30T07:55:57.642Z,99.90
2023-03-30T08:01:03.855Z,99.90
2023-03-30T08:06:06.694Z,99.90
2023-03-30T08:11:04.103Z,99.90
2023-03-30T08:15:58.158Z,99.90
2023-03-30T08:20:53.726Z,99.90
2023-03-30T08:25:52.783Z,99.90
2023-03-30T08:30:46.359Z,99.90
2023-03-30T08:35:39.928Z,99.90
2023-03-30T08:40:33.665Z,99.60
2023-03-30T08:45:36.640Z,98.60
2023-03-30T08:50:33.432Z,97.80
2023-03-30T08:55:32.055Z,96.40
2023-03-30T09:00:34.517Z,94.30
2023-03-30T09:05:32.373Z,94.70
2023-03-30T09:10:30.295Z,94.90
2023-03-30T09:15:31.878Z,94.80
2023-03-30T09:20:27.769Z,94.80
2023-03-30T09:25:26.124Z,92.80
2023-03-30T09:30:21.517Z,92.10
2023-03-30T09:35:21.190Z,92.10
2023-03-30T09:40:27.953Z,92.60
2023-03-30T09:45:27.699Z,92.60
2023-03-30T09:50:26.897Z,92.00
2023-03-30T09:55:28.607Z,91.70
2023-03-30T10:00:29.474Z,91.50
2023-03-30T10:05:25.054Z,91.50
2023-03-30T10:10:31.536Z,91.90
2023-03-30T10:15:31.165Z,92.30
2023-03-30T10:20:30.008Z,92.00
2023-03-30T10:25:25.492Z,91.80
2023-03-30T10:30:23.681Z,91.20
2023-03-30T10:35:23.498Z,92.00
2023-03-30T10:40:23.036Z,92.30
2023-03-30T10:45:22.557Z,91.80
2023-03-30T10:50:26.512Z,91.60
2023-03-30T10:55:28.500Z,91.60
2023-03-30T11:00:47.317Z,91.40
2023-03-30T11:05:43.851Z,89.40
2023-03-30T11:10:44.287Z,90.10
2023-03-30T11:15:43.527Z,90.60
2023-03-30T11:20:42.704Z,91.00
2023-03-30T11:25:41.960Z,91.30
2023-03-30T11:30:37.930Z,91.40
2023-03-30T11:35:38.330Z,92.00
2023-03-30T11:40:36.530Z,91.80
2023-03-30T11:45:49.120Z,92.00
2023-03-30T11:50:54.989Z,91.90
2023-03-30T11:55:58.115Z,91.90
2023-03-30T12:01:09.350Z,91.40
2023-03-30T12:06:14.996Z,91.70
2023-03-30T12:11:19.702Z,91.90
2023-03-30T12:16:19.701Z,91.80
2023-03-30T12:21:30.160Z,92.40
2023-03-30T12:26:28.474Z,92.80
2023-03-30T12:31:45.619Z,93.10
2023-03-30T12:36:41.185Z,93.80
2023-03-30T12:41:42.739Z,93.70
2023-03-30T12:46:50.290Z,93.90
2023-03-30T12:51:58.440Z,93.40
2023-03-30T12:57:00.171Z,93.20
2023-03-30T13:02:13.788Z,92.40
2023-03-30T13:07:09.546Z,90.70
2023-03-30T13:12:32.856Z,89.70
2023-03-30T13:17:28.379Z,88.00
2023-03-30T13:22:33.418Z,85.30
2023-03-30T13:27:34.117Z,87.00
2023-03-30T13:38:37.852Z,86.20
2023-03-30T13:43:47.444Z,85.60
2023-03-30T13:48:56.016Z,83.40
2023-03-30T13:53:54.911Z,79.40
2023-03-30T13:58:55.080Z,78.20
2023-03-30T14:03:50.889Z,79.70
2023-03-30T14:08:48.187Z,79.90
2023-03-30T14:13:44.353Z,81.10
2023-03-30T14:18:39.024Z,82.00
2023-03-30T14:23:37.347Z,81.70
2023-03-30T14:28:34.810Z,81.00
2023-03-30T14:33:30.243Z,81.30
2023-03-30T14:38:26.918Z,81.20
2023-03-30T14:43:25.004Z,81.60
2023-03-30T14:48:26.512Z,82.40
2023-03-30T14:53:26.112Z,82.50
2023-03-30T14:58:20.312Z,82.20
2023-03-30T15:03:26.414Z,81.50
2023-03-30T15:08:28.362Z,81.70
2023-03-30T15:13:35.668Z,81.30
2023-03-30T15:18:32.076Z,81.40
2023-03-30T15:23:32.641Z,81.60
2023-03-30T15:28:26.556Z,81.70
2023-03-30T15:33:26.900Z,82.70
2023-03-30T15:38:30.234Z,83.00
2023-03-30T15:43:27.161Z,83.90
2023-03-30T15:48:24.316Z,84.60
2023-03-30T15:53:24.623Z,85.00
2023-03-30T15:58:28.416Z,85.10
2023-03-30T16:03:35.511Z,85.20
2023-03-30T16:08:32.504Z,85.40
2023-03-30T16:13:27.937Z,86.40
2023-03-30T16:18:21.362Z,86.50
2023-03-30T16:23:15.449Z,86.60
2023-03-30T16:28:11.636Z,86.90
2023-03-30T16:33:07.060Z,87.50
2023-03-30T16:43:09.799Z,88.20
2023-03-30T16:48:04.132Z,88.20
2023-03-30T16:53:01.544Z,88.60
2023-03-30T16:57:56.551Z,89.00
2023-03-30T17:02:50.564Z,89.40
2023-03-30T17:07:47.613Z,89.70
2023-03-30T17:12:43.012Z,89.90
2023-03-30T17:17:37.636Z,89.90
2023-03-30T17:22:32.417Z,90.70
2023-03-30T17:27:27.100Z,93.10
2023-03-30T17:32:22.197Z,95.20
2023-03-30T17:37:16.030Z,96.50
