createdAt,value
2023-03-15T00:13:04.410Z,2.31
2023-03-15T00:28:09.432Z,2.25
2023-03-15T00:43:14.439Z,2.37
2023-03-15T00:58:17.439Z,2.5
2023-03-15T01:13:22.452Z,2.12
2023-03-15T01:28:27.430Z,1.93
2023-03-15T01:43:32.445Z,1.68
2023-03-15T01:58:37.491Z,1.43
2023-03-15T02:13:42.490Z,1.25
2023-03-15T02:28:47.488Z,1.43
2023-03-15T02:43:52.515Z,1.56
2023-03-15T02:58:57.494Z,1.68
2023-03-15T03:14:02.525Z,1.56
2023-03-15T03:29:07.534Z,1.5
2023-03-15T03:44:12.535Z,1.43
2023-03-15T03:59:17.519Z,1.56
2023-03-15T04:14:22.570Z,1.56
2023-03-15T04:29:27.559Z,1.5
2023-03-15T04:44:32.549Z,1.43
2023-03-15T04:59:37.561Z,1.37
2023-03-15T05:14:42.702Z,1.37
2023-03-15T05:29:47.592Z,1.37
2023-03-15T05:44:52.709Z,1.25
2023-03-15T05:59:57.579Z,1.18
2023-03-15T06:15:02.633Z,1.25
2023-03-15T06:30:07.649Z,1.37
2023-03-15T06:45:12.643Z,1.43
2023-03-15T07:00:17.654Z,1.5
2023-03-15T07:15:22.628Z,1.5
2023-03-15T07:30:27.650Z,1.81
2023-03-15T07:45:32.681Z,2
2023-03-15T08:00:37.695Z,2.06
2023-03-15T08:15:42.687Z,3
2023-03-15T08:30:47.703Z,3.06
2023-03-15T08:46:00.787Z,2.5
2023-03-15T09:00:57.698Z,2.81
2023-03-15T09:16:02.676Z,3
2023-03-15T09:31:07.779Z,3.56
2023-03-15T09:46:12.761Z,3.5
2023-03-15T10:01:17.782Z,3.43
2023-03-15T10:16:22.732Z,3.75
2023-03-15T10:31:36.995Z,4.06
2023-03-15T10:46:32.810Z,4.31
2023-03-15T11:01:37.805Z,4.37
2023-03-15T11:16:42.756Z,4.68
2023-03-15T11:31:47.770Z,4.37
2023-03-15T11:46:52.776Z,5.12
2023-03-15T12:01:57.911Z,4.43
2023-03-15T12:17:02.780Z,4.5
2023-03-15T12:32:07.791Z,5
2023-03-15T12:47:12.812Z,5.12
2023-03-15T13:02:17.823Z,5.37
2023-03-15T13:17:22.778Z,5.68
2023-03-15T13:47:32.775Z,5.56
2023-03-15T14:02:37.793Z,5.43
2023-03-15T14:32:47.829Z,5.68
2023-03-15T14:47:57.078Z,5.93
2023-03-15T15:02:59.791Z,8.81
2023-03-15T15:18:02.782Z,16.68
2023-03-15T15:33:07.861Z,24.62
2023-03-15T15:48:12.782Z,24.93
2023-03-15T16:03:17.820Z,28.12
2023-03-15T16:18:22.810Z,28.18
2023-03-15T16:33:27.875Z,28.12
2023-03-15T16:48:33.043Z,28.06
2023-03-15T17:03:37.809Z,27.62
2023-03-15T17:18:40.810Z,27.62
2023-03-15T17:33:45.846Z,27.31
2023-03-15T17:48:50.869Z,26.62
2023-03-15T18:03:55.896Z,26.43
2023-03-15T18:19:00.864Z,25.68
2023-03-15T18:34:05.865Z,26.25
2023-03-15T18:49:10.852Z,25.37
2023-03-15T19:04:15.894Z,25.93
2023-03-15T19:19:20.850Z,25.31
2023-03-15T19:34:25.902Z,25.93
2023-03-15T19:49:30.915Z,25.68
2023-03-15T20:04:35.924Z,25.75
2023-03-15T20:19:40.907Z,25.06
2023-03-15T20:34:45.953Z,25.81
2023-03-15T20:49:51.003Z,25.68
2023-03-15T21:04:55.943Z,25.5
2023-03-15T21:20:01.049Z,25.75
2023-03-15T21:35:05.950Z,26.12
2023-03-15T21:50:10.972Z,25.81
2023-03-15T22:05:15.947Z,25.75
2023-03-15T22:20:20.974Z,25.31
2023-03-15T22:35:26.122Z,25.12
2023-03-15T22:50:31.019Z,25.5
2023-03-15T23:05:36.021Z,25.31
2023-03-15T23:20:41.050Z,25.5
2023-03-15T23:35:46.095Z,25.62
2023-03-15T23:50:51.058Z,25.93
