createdAt,value
2018-02-16T00:01:27.476Z,78.05
2018-02-16T00:03:55.108Z,79.36
2018-02-16T00:06:22.662Z,80.24
2018-02-16T00:08:50.254Z,79.59
2018-02-16T00:11:17.856Z,79.58
2018-02-16T00:13:45.439Z,79.90
2018-02-16T00:16:13.265Z,79.77
2018-02-16T00:18:40.952Z,78.51
2018-02-16T00:21:09.239Z,78.28
2018-02-16T00:23:36.872Z,78.53
2018-02-16T00:26:04.512Z,79.22
2018-02-16T00:28:32.079Z,80.03
2018-02-16T00:30:59.670Z,80.26
2018-02-16T00:33:27.310Z,79.91
2018-02-16T00:35:54.906Z,79.26
2018-02-16T00:38:22.505Z,78.48
2018-02-16T00:40:50.114Z,78.15
2018-02-16T00:43:17.945Z,78.31
2018-02-16T00:45:45.570Z,78.62
2018-02-16T00:48:13.171Z,78.67
2018-02-16T00:50:41.011Z,79.14
2018-02-16T00:53:09.038Z,79.62
2018-02-16T00:55:36.659Z,80.53
2018-02-16T00:58:04.242Z,81.28
2018-02-16T01:00:31.816Z,81.49
2018-02-16T01:02:59.388Z,82.10
2018-02-16T01:05:28.410Z,81.78
2018-02-16T01:07:56.021Z,81.87
2018-02-16T01:10:23.587Z,81.85
2018-02-16T01:12:51.188Z,81.90
2018-02-16T01:15:18.886Z,81.79
2018-02-16T01:17:46.749Z,81.39
2018-02-16T01:20:14.504Z,81.43
2018-02-16T01:22:42.092Z,81.97
2018-02-16T01:25:09.936Z,82.13
2018-02-16T01:27:37.616Z,82.50
2018-02-16T01:30:05.221Z,82.79
2018-02-16T01:32:32.765Z,82.93
2018-02-16T01:35:00.393Z,83.36
2018-02-16T01:37:28.005Z,83.44
2018-02-16T01:39:55.589Z,81.75
2018-02-16T01:42:23.195Z,81.44
2018-02-16T01:44:52.000Z,81.60
2018-02-16T01:47:19.563Z,82.65
2018-02-16T01:52:45.099Z,83.85
2018-02-16T01:55:13.059Z,84.32
2018-02-16T01:57:40.754Z,84.31
2018-02-16T02:00:08.413Z,84.43
2018-02-16T02:02:36.199Z,83.57
2018-02-16T02:05:03.962Z,83.59
2018-02-16T02:07:31.552Z,83.38
2018-02-16T02:09:59.183Z,84.46
2018-02-16T02:12:26.758Z,85.76
2018-02-16T02:14:54.336Z,86.01
2018-02-16T02:17:21.912Z,85.62
2018-02-16T02:19:49.546Z,86.17
2018-02-16T02:22:17.336Z,86.71
2018-02-16T02:24:44.910Z,86.95
2018-02-16T02:27:13.672Z,86.46
2018-02-16T02:29:41.296Z,86.38
2018-02-16T02:32:09.172Z,86.08
2018-02-16T02:34:36.766Z,86.57
2018-02-16T02:37:04.701Z,87.25
2018-02-16T02:39:34.320Z,87.48
2018-02-16T02:42:01.919Z,87.68
2018-02-16T02:44:29.980Z,87.83
2018-02-16T02:46:57.930Z,88.02
2018-02-16T02:49:25.511Z,88.41
2018-02-16T02:51:53.311Z,88.66
2018-02-16T02:54:21.463Z,88.77
2018-02-16T02:56:49.277Z,88.63
2018-02-16T02:59:17.342Z,88.52
2018-02-16T03:01:44.951Z,88.57
2018-02-16T03:04:12.593Z,88.53
2018-02-16T03:06:40.954Z,88.56
2018-02-16T03:09:08.526Z,88.34
2018-02-16T03:11:36.107Z,88.05
2018-02-16T03:14:03.743Z,88.19
2018-02-16T03:16:31.355Z,88.48
2018-02-16T03:18:58.995Z,88.31
2018-02-16T03:21:27.887Z,88.88
2018-02-16T03:23:55.524Z,89.28
2018-02-16T03:26:23.165Z,89.50
2018-02-16T03:28:50.740Z,89.50
2018-02-16T03:31:20.156Z,89.58
2018-02-16T03:33:54.375Z,89.32
2018-02-16T03:36:24.649Z,89.90
2018-02-16T03:38:52.257Z,90.35
2018-02-16T03:41:20.098Z,90.90
2018-02-16T03:43:47.656Z,91.41
2018-02-16T03:46:15.271Z,91.63
2018-02-16T03:48:42.845Z,91.69
2018-02-16T03:51:10.728Z,91.69
2018-02-16T03:53:38.542Z,91.64
2018-02-16T03:56:06.133Z,91.52
2018-02-16T03:58:36.022Z,91.54
2018-02-16T04:01:03.606Z,91.95
2018-02-16T04:03:31.516Z,91.88
2018-02-16T04:05:59.079Z,92.15
2018-02-16T04:08:26.693Z,92.05
2018-02-16T04:10:54.270Z,91.95
2018-02-16T04:13:21.835Z,91.48
2018-02-16T04:15:49.419Z,91.30
2018-02-16T04:18:16.967Z,91.28
2018-02-16T04:20:44.538Z,91.79
2018-02-16T04:23:12.830Z,92.13
2018-02-16T04:25:40.387Z,92.67
2018-02-16T04:28:08.019Z,93.16
2018-02-16T04:30:35.592Z,93.50
2018-02-16T04:33:03.187Z,93.78
2018-02-16T04:35:30.783Z,93.93
2018-02-16T04:37:59.167Z,94.07
2018-02-16T04:40:26.815Z,93.35
2018-02-16T04:42:54.482Z,93.02
2018-02-16T04:45:22.068Z,92.73
2018-02-16T04:47:49.612Z,92.69
2018-02-16T04:50:17.209Z,93.01
2018-02-16T04:52:44.781Z,93.25
2018-02-16T04:55:13.225Z,93.66
2018-02-16T04:57:40.884Z,94.00
2018-02-16T05:00:09.377Z,93.86
2018-02-16T05:02:36.925Z,93.66
2018-02-16T05:05:04.542Z,93.42
2018-02-16T05:07:32.674Z,93.55
2018-02-16T05:10:00.282Z,92.76
2018-02-16T05:12:27.857Z,92.50
2018-02-16T05:14:55.413Z,92.57
2018-02-16T05:17:23.185Z,92.50
2018-02-16T05:19:50.956Z,92.61
2018-02-16T05:22:18.869Z,93.08
2018-02-16T05:24:46.409Z,93.53
2018-02-16T05:27:14.801Z,93.84
2018-02-16T05:29:43.380Z,94.01
2018-02-16T05:32:11.008Z,94.09
2018-02-16T05:34:38.580Z,94.27
2018-02-16T05:37:06.645Z,94.37
2018-02-16T05:39:34.565Z,94.38
2018-02-16T05:42:02.133Z,94.31
2018-02-16T05:44:29.714Z,94.12
2018-02-16T05:46:57.289Z,93.59
2018-02-16T05:49:25.133Z,93.50
2018-02-16T05:51:52.702Z,93.42
2018-02-16T05:54:20.296Z,93.57
2018-02-16T05:56:47.860Z,93.83
2018-02-16T05:59:15.413Z,93.93
2018-02-16T06:01:43.056Z,94.25
2018-02-16T06:04:10.785Z,94.46
2018-02-16T06:06:38.373Z,94.51
2018-02-16T06:09:06.219Z,94.10
2018-02-16T06:11:34.252Z,94.15
2018-02-16T06:14:01.805Z,94.41
2018-02-16T06:16:29.365Z,94.48
2018-02-16T06:18:56.940Z,94.58
2018-02-16T06:21:24.639Z,94.64
2018-02-16T06:23:52.320Z,94.35
2018-02-16T06:26:19.822Z,94.10
2018-02-16T06:28:47.413Z,93.88
2018-02-16T06:31:15.943Z,93.88
2018-02-16T06:33:43.480Z,93.88
2018-02-16T06:36:11.273Z,93.61
2018-02-16T06:38:38.862Z,92.92
2018-02-16T06:41:06.763Z,92.60
2018-02-16T06:43:34.579Z,92.35
2018-02-16T06:46:02.162Z,92.62
2018-02-16T06:48:29.749Z,92.84
2018-02-16T06:50:57.307Z,92.62
2018-02-16T06:53:24.877Z,92.27
2018-02-16T06:55:52.437Z,92.18
2018-02-16T06:58:20.200Z,92.42
2018-02-16T07:00:47.878Z,92.86
2018-02-16T07:03:19.964Z,93.23
2018-02-16T07:05:49.495Z,93.63
2018-02-16T07:08:17.075Z,93.84
2018-02-16T07:10:46.236Z,94.16
2018-02-16T07:13:13.817Z,94.44
2018-02-16T07:15:54.028Z,94.08
2018-02-16T07:18:21.660Z,93.86
2018-02-16T07:20:52.017Z,93.86
2018-02-16T07:23:19.728Z,93.90
2018-02-16T07:25:47.289Z,93.98
2018-02-16T07:28:14.927Z,93.96
2018-02-16T07:30:42.535Z,93.50
2018-02-16T07:33:10.368Z,93.55
2018-02-16T07:35:38.464Z,93.92
2018-02-16T07:38:06.048Z,93.71
2018-02-16T07:40:33.618Z,93.29
2018-02-16T07:43:01.220Z,93.54
2018-02-16T07:45:29.793Z,93.56
2018-02-16T07:48:00.056Z,93.56
2018-02-16T07:50:29.656Z,93.82
2018-02-16T07:52:59.949Z,93.63
2018-02-16T07:55:28.912Z,93.33
2018-02-16T07:57:56.711Z,93.29
2018-02-16T08:00:24.426Z,93.18
2018-02-16T08:02:52.156Z,93.37
2018-02-16T08:05:19.735Z,93.68
2018-02-16T08:07:47.311Z,93.86
2018-02-16T08:10:15.013Z,93.82
2018-02-16T08:12:42.602Z,93.95
2018-02-16T08:15:11.459Z,93.87
2018-02-16T08:17:42.093Z,92.18
2018-02-16T08:20:09.803Z,90.84
2018-02-16T08:22:37.365Z,90.60
2018-02-16T08:25:09.290Z,90.62
2018-02-16T08:27:36.997Z,90.62
2018-02-16T08:30:04.567Z,91.59
2018-02-16T08:32:32.207Z,91.70
2018-02-16T08:35:00.125Z,91.55
2018-02-16T08:37:28.255Z,91.71
2018-02-16T08:39:55.848Z,91.50
2018-02-16T08:42:24.161Z,91.10
2018-02-16T08:44:51.750Z,90.76
2018-02-16T08:47:19.535Z,90.86
2018-02-16T08:49:47.189Z,91.35
2018-02-16T08:52:14.761Z,91.86
2018-02-16T08:54:42.413Z,92.37
2018-02-16T08:57:11.907Z,92.42
2018-02-16T08:59:39.577Z,93.13
2018-02-16T09:02:07.238Z,93.57
2018-02-16T09:04:35.242Z,93.80
2018-02-16T09:07:02.934Z,93.87
2018-02-16T09:09:32.144Z,93.62
2018-02-16T09:11:59.847Z,93.27
2018-02-16T09:14:27.751Z,93.67
2018-02-16T09:16:56.621Z,92.75
2018-02-16T09:19:25.122Z,92.41
2018-02-16T09:21:53.628Z,92.50
2018-02-16T09:24:21.624Z,92.48
2018-02-16T09:26:49.383Z,91.94
2018-02-16T09:29:18.093Z,91.49
2018-02-16T09:31:46.058Z,92.45
2018-02-16T09:34:13.868Z,93.02
2018-02-16T09:36:42.120Z,93.57
2018-02-16T09:39:11.550Z,93.29
2018-02-16T09:41:39.335Z,92.65
2018-02-16T09:44:06.904Z,92.18
2018-02-16T09:46:34.522Z,92.83
2018-02-16T09:49:02.178Z,93.21
2018-02-16T09:51:30.465Z,92.15
2018-02-16T09:53:58.057Z,93.13
2018-02-16T09:56:25.641Z,93.22
2018-02-16T09:58:53.226Z,93.30
2018-02-16T10:01:22.143Z,93.54
2018-02-16T10:03:49.789Z,93.14
2018-02-16T10:06:17.404Z,93.56
2018-02-16T10:08:45.310Z,93.86
2018-02-16T10:11:12.933Z,93.93
2018-02-16T10:13:40.578Z,93.76
2018-02-16T10:16:08.314Z,93.34
2018-02-16T10:18:36.700Z,93.02
2018-02-16T10:21:04.345Z,92.61
2018-02-16T10:23:31.942Z,92.49
2018-02-16T10:25:59.582Z,92.47
2018-02-16T10:28:27.545Z,91.34
2018-02-16T10:30:55.980Z,90.29
2018-02-16T10:33:23.534Z,90.86
2018-02-16T10:35:51.133Z,91.62
2018-02-16T10:38:18.765Z,90.55
2018-02-16T10:40:48.119Z,91.24
2018-02-16T10:43:15.912Z,91.80
2018-02-16T10:45:44.155Z,91.94
2018-02-16T10:48:11.814Z,90.56
2018-02-16T10:50:41.656Z,90.68
2018-02-16T10:53:09.666Z,90.67
2018-02-16T10:55:39.205Z,90.82
2018-02-16T10:58:06.839Z,91.70
2018-02-16T11:00:41.946Z,90.24
2018-02-16T11:03:15.021Z,90.32
2018-02-16T11:05:57.920Z,89.70
2018-02-16T11:08:39.321Z,89.37
2018-02-16T11:11:09.038Z,89.57
2018-02-16T11:13:37.402Z,89.32
2018-02-16T11:16:06.060Z,88.55
2018-02-16T11:18:37.971Z,89.70
2018-02-16T11:31:47.816Z,87.46
2018-02-16T11:34:17.253Z,85.89
2018-02-16T11:36:45.728Z,86.05
2018-02-16T11:39:13.993Z,85.79
2018-02-16T11:41:45.659Z,85.52
2018-02-16T11:44:13.554Z,83.79
2018-02-16T11:46:41.317Z,84.66
2018-02-16T11:49:09.275Z,82.95
2018-02-16T11:51:39.044Z,83.93
2018-02-16T11:54:07.550Z,82.62
2018-02-16T11:56:37.263Z,82.80
2018-02-16T11:59:06.672Z,84.27
2018-02-16T12:01:35.495Z,83.57
2018-02-16T12:04:03.541Z,83.88
2018-02-16T12:06:31.162Z,83.81
2018-02-16T12:08:58.787Z,84.64
2018-02-16T12:11:26.573Z,83.63
2018-02-16T12:13:54.219Z,82.59
2018-02-16T12:16:23.390Z,81.93
2018-02-16T12:18:50.978Z,81.50
2018-02-16T12:21:18.575Z,80.24
2018-02-16T12:23:46.169Z,79.33
2018-02-16T12:26:13.758Z,78.46
2018-02-16T12:28:41.372Z,75.10
2018-02-16T12:31:09.583Z,78.54
2018-02-16T12:33:37.190Z,76.30
2018-02-16T12:36:05.037Z,76.56
2018-02-16T12:38:32.582Z,75.70
2018-02-16T12:41:03.893Z,76.76
2018-02-16T12:43:32.565Z,75.79
2018-02-16T12:46:00.185Z,74.26
2018-02-16T12:48:27.788Z,74.17
2018-02-16T12:50:55.709Z,71.51
2018-02-16T12:53:23.882Z,71.20
2018-02-16T12:55:51.522Z,71.67
2018-02-16T12:58:19.096Z,70.09
2018-02-16T13:00:47.104Z,69.96
2018-02-16T13:03:17.313Z,70.15
2018-02-16T13:05:45.010Z,70.37
2018-02-16T13:08:12.676Z,70.14
2018-02-16T13:10:40.278Z,71.09
2018-02-16T13:13:08.523Z,71.54
2018-02-16T13:15:36.534Z,72.42
2018-02-16T13:18:04.448Z,76.37
2018-02-16T13:20:32.342Z,76.41
2018-02-16T13:22:59.970Z,78.21
2018-02-16T13:25:27.539Z,76.36
2018-02-16T13:27:55.410Z,76.92
2018-02-16T13:30:23.300Z,75.67
2018-02-16T13:32:50.872Z,76.74
2018-02-16T13:35:18.525Z,77.09
2018-02-16T13:37:46.141Z,76.53
2018-02-16T13:40:13.825Z,75.14
2018-02-16T13:42:41.480Z,71.11
2018-02-16T13:45:09.209Z,72.18
2018-02-16T13:47:37.068Z,73.17
2018-02-16T13:50:04.724Z,75.52
2018-02-16T13:52:32.323Z,76.90
2018-02-16T13:55:00.426Z,78.36
2018-02-16T13:57:29.033Z,79.25
2018-02-16T13:59:56.655Z,79.60
2018-02-16T14:02:24.903Z,80.17
2018-02-16T14:04:52.498Z,80.08
2018-02-16T14:07:20.187Z,80.53
2018-02-16T14:09:47.827Z,80.76
2018-02-16T14:12:15.852Z,81.28
2018-02-16T14:14:43.491Z,81.97
2018-02-16T14:17:12.339Z,82.42
2018-02-16T14:19:39.998Z,81.82
2018-02-16T14:22:07.664Z,81.77
2018-02-16T14:24:35.271Z,82.07
2018-02-16T14:27:03.642Z,81.51
2018-02-16T14:29:31.398Z,81.65
2018-02-16T14:31:59.012Z,81.85
2018-02-16T14:34:26.602Z,82.78
2018-02-16T14:36:54.196Z,83.05
2018-02-16T14:39:21.832Z,83.78
2018-02-16T14:41:49.530Z,84.06
2018-02-16T14:44:17.177Z,84.10
2018-02-16T14:46:44.809Z,83.65
2018-02-16T14:49:13.072Z,83.59
2018-02-16T14:51:40.649Z,83.69
2018-02-16T14:54:08.387Z,84.17
2018-02-16T14:56:36.117Z,83.86
2018-02-16T14:59:03.734Z,83.76
2018-02-16T15:01:31.724Z,83.17
2018-02-16T15:03:59.353Z,84.01
2018-02-16T15:06:27.403Z,83.43
2018-02-16T15:08:55.015Z,84.11
2018-02-16T15:11:24.412Z,83.99
2018-02-16T15:13:52.073Z,83.73
2018-02-16T15:16:19.661Z,84.53
2018-02-16T15:18:47.242Z,85.30
2018-02-16T15:21:16.891Z,85.36
2018-02-16T15:23:45.423Z,85.10
2018-02-16T15:26:13.060Z,83.98
2018-02-16T15:28:40.674Z,84.08
2018-02-16T15:31:17.120Z,83.52
2018-02-16T15:33:45.108Z,83.07
2018-02-16T15:36:12.708Z,82.95
2018-02-16T15:38:40.341Z,83.43
2018-02-16T15:41:09.747Z,83.38
2018-02-16T15:43:39.741Z,83.98
2018-02-16T15:46:07.391Z,84.52
2018-02-16T15:48:36.818Z,85.05
2018-02-16T15:51:06.578Z,85.56
2018-02-16T15:53:34.193Z,86.28
2018-02-16T15:56:02.083Z,86.61
2018-02-16T15:58:29.689Z,86.69
2018-02-16T16:00:59.300Z,87.25
2018-02-16T16:03:28.461Z,87.47
2018-02-16T16:05:56.467Z,87.82
2018-02-16T16:08:24.069Z,88.27
2018-02-16T16:10:51.997Z,88.76
2018-02-16T16:13:19.903Z,89.00
2018-02-16T16:15:47.610Z,89.15
2018-02-16T16:18:15.390Z,89.36
2018-02-16T16:20:43.243Z,89.33
2018-02-16T16:23:11.545Z,89.52
2018-02-16T16:25:39.481Z,89.66
2018-02-16T16:28:07.142Z,89.83
2018-02-16T16:30:34.777Z,90.00
2018-02-16T16:33:02.772Z,90.18
2018-02-16T16:35:31.067Z,90.47
2018-02-16T16:38:02.364Z,90.84
2018-02-16T16:40:36.218Z,90.83
2018-02-16T16:43:09.748Z,90.95
2018-02-16T16:45:37.767Z,91.05
2018-02-16T16:48:05.676Z,91.00
2018-02-16T16:50:33.708Z,90.96
2018-02-16T16:53:01.739Z,90.85
2018-02-16T16:55:29.723Z,90.80
2018-02-16T16:57:57.319Z,90.94
2018-02-16T17:00:24.987Z,91.23
2018-02-16T17:02:52.628Z,91.47
2018-02-16T17:05:21.220Z,91.66
2018-02-16T17:07:49.294Z,91.69
2018-02-16T17:10:22.096Z,91.79
2018-02-16T17:12:55.055Z,91.88
2018-02-16T17:15:28.467Z,92.04
2018-02-16T17:18:03.055Z,91.08
2018-02-16T17:20:38.573Z,90.41
2018-02-16T17:23:12.679Z,90.48
2018-02-16T17:25:45.839Z,90.73
2018-02-16T17:28:18.084Z,90.58
2018-02-16T17:30:46.150Z,90.44
2018-02-16T17:33:14.106Z,90.01
2018-02-16T17:35:42.105Z,89.80
2018-02-16T17:38:17.194Z,89.96
2018-02-16T17:40:49.742Z,90.18
2018-02-16T17:43:18.354Z,90.59
2018-02-16T17:45:46.021Z,90.57
2018-02-16T17:48:18.666Z,90.66
2018-02-16T17:50:46.248Z,90.92
2018-02-16T17:53:14.250Z,91.01
2018-02-16T17:55:42.111Z,91.06
2018-02-16T17:58:09.751Z,91.24
2018-02-16T18:00:37.365Z,91.11
2018-02-16T18:03:05.903Z,91.24
2018-02-16T18:05:33.735Z,91.22
2018-02-16T18:08:01.485Z,91.40
2018-02-16T18:10:29.325Z,91.54
2018-02-16T18:12:56.993Z,91.71
2018-02-16T18:15:24.662Z,91.78
2018-02-16T18:17:52.331Z,92.03
2018-02-16T18:20:20.204Z,92.23
2018-02-16T18:22:47.832Z,92.40
2018-02-16T18:25:15.416Z,92.42
2018-02-16T18:27:43.067Z,92.52
2018-02-16T18:30:11.379Z,92.66
2018-02-16T18:32:39.440Z,92.75
2018-02-16T18:35:07.728Z,92.75
2018-02-16T18:37:35.365Z,92.63
2018-02-16T18:40:02.975Z,92.62
2018-02-16T18:42:30.609Z,92.74
2018-02-16T18:44:58.257Z,92.92
2018-02-16T18:47:26.133Z,93.06
2018-02-16T18:49:53.799Z,92.72
2018-02-16T18:52:21.414Z,92.80
2018-02-16T18:54:49.109Z,92.76
2018-02-16T18:57:17.295Z,92.73
2018-02-16T18:59:44.965Z,92.62
2018-02-16T19:05:01.605Z,93.42
2018-02-16T19:10:10.146Z,93.72
2018-02-16T19:12:42.059Z,93.67
2018-02-16T19:15:15.355Z,93.69
2018-02-16T19:17:47.247Z,93.44
2018-02-16T19:20:16.324Z,93.16
2018-02-16T19:22:49.334Z,92.25
2018-02-16T19:25:22.964Z,92.50
2018-02-16T19:27:56.685Z,92.76
2018-02-16T19:30:32.035Z,93.05
2018-02-16T19:33:04.915Z,93.18
2018-02-16T19:35:38.375Z,93.18
2018-02-16T19:38:06.269Z,93.39
2018-02-16T19:40:41.266Z,93.63
2018-02-16T19:43:13.021Z,93.50
2018-02-16T19:45:47.073Z,93.41
2018-02-16T19:48:22.057Z,92.87
2018-02-16T19:50:49.720Z,92.95
2018-02-16T19:53:23.699Z,93.07
2018-02-16T19:55:57.170Z,93.12
2018-02-16T19:58:24.969Z,93.19
2018-02-16T20:00:54.508Z,93.37
2018-02-16T20:03:22.502Z,93.26
2018-02-16T20:05:54.053Z,93.09
2018-02-16T20:08:29.301Z,92.92
2018-02-16T20:11:01.641Z,92.89
2018-02-16T20:13:35.485Z,92.90
2018-02-16T20:16:08.289Z,92.99
2018-02-16T20:21:14.552Z,93.28
2018-02-16T20:23:46.943Z,93.34
2018-02-16T20:26:19.951Z,93.01
2018-02-16T20:28:47.564Z,93.07
2018-02-16T20:31:15.328Z,92.95
2018-02-16T20:33:46.119Z,92.90
2018-02-16T20:36:18.309Z,92.89
2018-02-16T20:38:52.668Z,93.06
2018-02-16T20:41:28.711Z,93.06
2018-02-16T20:43:56.696Z,93.13
2018-02-16T20:46:27.597Z,93.26
2018-02-16T20:48:55.215Z,93.28
2018-02-16T20:51:23.630Z,93.50
2018-02-16T20:53:51.498Z,93.56
2018-02-16T20:56:24.053Z,93.92
2018-02-16T20:58:51.985Z,94.02
2018-02-16T21:01:19.616Z,93.93
2018-02-16T21:03:47.716Z,93.96
2018-02-16T21:06:15.570Z,94.17
2018-02-16T21:08:48.306Z,94.71
2018-02-16T21:11:16.993Z,94.45
2018-02-16T21:13:47.689Z,94.22
2018-02-16T21:16:20.694Z,94.31
2018-02-16T21:18:48.296Z,94.41
2018-02-16T21:21:23.494Z,94.45
2018-02-16T21:23:52.896Z,94.45
2018-02-16T21:26:25.216Z,94.62
2018-02-16T21:28:53.426Z,94.89
2018-02-16T21:31:22.173Z,94.86
2018-02-16T21:33:50.020Z,94.80
2018-02-16T21:36:19.004Z,94.26
2018-02-16T21:38:46.701Z,94.21
2018-02-16T21:41:14.765Z,94.73
2018-02-16T21:43:42.390Z,95.08
2018-02-16T21:46:10.262Z,95.10
2018-02-16T21:48:38.055Z,94.91
2018-02-16T21:51:06.287Z,95.07
2018-02-16T21:53:34.695Z,94.75
2018-02-16T21:56:02.413Z,94.67
2018-02-16T21:58:30.070Z,94.92
2018-02-16T22:00:57.792Z,94.65
2018-02-16T22:03:25.436Z,94.65
2018-02-16T22:05:53.090Z,94.73
2018-02-16T22:08:20.731Z,94.97
2018-02-16T22:10:48.352Z,95.09
2018-02-16T22:13:15.963Z,94.64
2018-02-16T22:15:43.596Z,94.86
2018-02-16T22:18:11.405Z,95.07
2018-02-16T22:20:39.038Z,94.98
2018-02-16T22:23:06.766Z,94.90
2018-02-16T22:25:34.466Z,95.28
2018-02-16T22:28:02.140Z,95.36
2018-02-16T22:30:29.797Z,95.47
2018-02-16T22:32:57.446Z,95.53
2018-02-16T22:35:25.115Z,95.58
2018-02-16T22:37:52.725Z,95.56
2018-02-16T22:40:20.535Z,95.73
2018-02-16T22:42:52.193Z,95.86
2018-02-16T22:45:20.184Z,95.91
2018-02-16T22:47:47.832Z,95.99
2018-02-16T22:50:17.282Z,96.03
2018-02-16T22:52:45.097Z,96.03
2018-02-16T22:55:13.531Z,95.96
2018-02-16T22:57:41.151Z,95.95
2018-02-16T23:00:08.839Z,95.96
2018-02-16T23:02:36.441Z,95.94
2018-02-16T23:05:05.138Z,95.95
2018-02-16T23:07:32.973Z,95.63
2018-02-16T23:10:00.925Z,95.50
2018-02-16T23:12:28.814Z,95.53
2018-02-16T23:14:57.165Z,95.66
2018-02-16T23:17:24.802Z,95.65
2018-02-16T23:19:52.416Z,95.88
2018-02-16T23:22:20.079Z,95.82
2018-02-16T23:24:47.666Z,95.75
2018-02-16T23:27:16.686Z,95.60
2018-02-16T23:29:44.408Z,95.57
2018-02-16T23:32:12.176Z,95.49
2018-02-16T23:34:39.915Z,95.49
2018-02-16T23:37:08.053Z,95.43
2018-02-16T23:39:35.850Z,95.48
2018-02-16T23:42:03.720Z,95.66
2018-02-16T23:44:31.380Z,95.91
2018-02-16T23:47:04.829Z,95.85
2018-02-16T23:49:32.429Z,95.59
2018-02-16T23:52:00.142Z,95.58
2018-02-16T23:54:30.029Z,95.52
2018-02-16T23:56:58.114Z,95.50
2018-02-16T23:59:25.782Z,95.51
