createdAt,value
2022-09-13T00:02:23.116Z,69.07
2022-09-13T00:04:56.022Z,68.98
2022-09-13T00:07:28.552Z,68.98
2022-09-13T00:10:01.274Z,68.76
2022-09-13T00:12:33.759Z,68.93
2022-09-13T00:15:07.453Z,68.91
2022-09-13T00:17:40.304Z,68.71
2022-09-13T00:20:13.363Z,68.61
2022-09-13T00:22:46.570Z,68.75
2022-09-13T00:25:19.806Z,68.52
2022-09-13T00:27:52.256Z,68.40
2022-09-13T00:30:25.113Z,68.56
2022-09-13T00:32:58.095Z,68.31
2022-09-13T00:35:31.567Z,68.31
2022-09-13T00:38:04.282Z,68.32
2022-09-13T00:40:39.976Z,68.19
2022-09-13T00:44:00.607Z,68.15
2022-09-13T00:46:35.648Z,68.21
2022-09-13T00:49:37.650Z,68.10
2022-09-13T00:52:15.252Z,67.97
2022-09-13T00:54:54.760Z,67.93
2022-09-13T00:57:28.913Z,68.01
2022-09-13T01:00:15.763Z,68.07
2022-09-13T01:02:55.035Z,68.15
2022-09-13T01:05:37.614Z,68.19
2022-09-13T01:08:16.708Z,68.33
2022-09-13T01:10:51.402Z,68.29
2022-09-13T01:13:34.532Z,68.92
2022-09-13T01:16:07.595Z,68.51
2022-09-13T01:18:40.655Z,68.40
2022-09-13T01:21:18.623Z,68.36
2022-09-13T01:24:23.254Z,68.52
2022-09-13T01:27:15.957Z,68.55
2022-09-13T01:30:08.854Z,68.76
2022-09-13T01:32:54.284Z,69.17
2022-09-13T01:35:53.835Z,69.17
2022-09-13T01:38:58.231Z,69.18
2022-09-13T01:41:38.876Z,68.93
2022-09-13T01:44:45.040Z,69.07
2022-09-13T01:47:49.093Z,68.94
2022-09-13T01:50:34.345Z,68.97
2022-09-13T01:53:23.769Z,68.93
2022-09-13T01:56:07.398Z,68.88
2022-09-13T01:59:01.150Z,68.96
2022-09-13T02:01:59.294Z,69.00
2022-09-13T02:04:39.068Z,68.82
2022-09-13T02:07:16.966Z,68.85
2022-09-13T02:09:57.726Z,68.84
2022-09-13T02:12:33.838Z,68.89
2022-09-13T02:15:17.088Z,68.81
2022-09-13T02:18:09.405Z,68.99
2022-09-13T02:20:43.438Z,68.95
2022-09-13T02:23:21.408Z,68.87
2022-09-13T02:25:57.893Z,68.92
2022-09-13T02:28:38.802Z,68.90
2022-09-13T02:31:13.792Z,68.94
2022-09-13T02:34:00.440Z,68.88
2022-09-13T02:36:38.510Z,68.84
2022-09-13T02:39:17.434Z,68.94
2022-09-13T02:42:03.968Z,68.91
2022-09-13T02:45:08.456Z,68.90
2022-09-13T02:47:59.853Z,68.86
2022-09-13T02:50:50.559Z,68.98
2022-09-13T02:53:41.654Z,68.97
2022-09-13T02:56:26.094Z,69.02
2022-09-13T02:59:15.473Z,69.16
2022-09-13T03:01:53.340Z,69.19
2022-09-13T03:04:30.812Z,69.10
2022-09-13T03:07:05.982Z,69.17
2022-09-13T03:09:38.915Z,69.15
2022-09-13T03:12:35.239Z,69.10
2022-09-13T03:15:43.036Z,69.34
2022-09-13T03:18:15.440Z,69.18
2022-09-13T03:21:06.335Z,69.07
2022-09-13T03:24:08.284Z,69.12
2022-09-13T03:26:46.060Z,69.17
2022-09-13T03:29:32.136Z,69.26
2022-09-13T03:32:41.795Z,69.32
2022-09-13T03:35:58.140Z,69.31
2022-09-13T03:38:44.359Z,69.29
2022-09-13T03:41:27.041Z,69.31
2022-09-13T03:44:08.142Z,69.19
2022-09-13T03:46:50.897Z,69.19
2022-09-13T03:49:27.020Z,69.25
2022-09-13T03:52:01.374Z,69.24
2022-09-13T03:54:38.748Z,69.48
2022-09-13T03:57:13.758Z,69.22
2022-09-13T03:59:51.135Z,69.61
2022-09-13T04:02:25.993Z,69.53
2022-09-13T04:04:59.500Z,69.46
2022-09-13T04:07:33.299Z,69.39
2022-09-13T04:10:09.713Z,69.44
2022-09-13T04:12:48.109Z,69.43
2022-09-13T04:15:21.170Z,69.36
2022-09-13T04:17:54.557Z,69.31
2022-09-13T04:20:27.550Z,69.34
2022-09-13T04:23:00.853Z,69.98
2022-09-13T04:25:34.193Z,69.65
2022-09-13T04:28:07.490Z,69.50
2022-09-13T04:30:42.808Z,69.45
2022-09-13T04:33:17.616Z,69.39
2022-09-13T04:35:50.830Z,69.55
2022-09-13T04:38:23.796Z,69.35
2022-09-13T04:40:57.600Z,69.32
2022-09-13T04:43:30.614Z,69.31
2022-09-13T04:46:04.225Z,69.38
2022-09-13T04:48:38.345Z,69.32
2022-09-13T04:51:11.786Z,69.31
2022-09-13T04:53:45.351Z,69.34
2022-09-13T04:56:20.674Z,69.28
2022-09-13T04:58:57.894Z,69.21
2022-09-13T05:01:32.112Z,69.14
2022-09-13T05:04:06.652Z,69.22
2022-09-13T05:06:40.718Z,69.09
2022-09-13T05:09:16.809Z,68.95
2022-09-13T05:11:50.159Z,68.77
2022-09-13T05:14:23.152Z,68.79
2022-09-13T05:16:56.022Z,68.75
2022-09-13T05:19:34.152Z,68.55
2022-09-13T05:22:07.643Z,68.50
2022-09-13T05:24:46.011Z,68.36
2022-09-13T05:27:19.309Z,67.80
2022-09-13T05:29:52.930Z,67.78
2022-09-13T05:32:26.191Z,67.88
2022-09-13T05:34:59.899Z,67.63
2022-09-13T05:37:33.778Z,67.69
2022-09-13T05:40:11.781Z,67.80
2022-09-13T05:42:48.214Z,67.76
2022-09-13T05:45:21.678Z,67.84
2022-09-13T05:47:55.319Z,68.15
2022-09-13T05:50:57.397Z,68.04
2022-09-13T05:53:30.360Z,67.87
2022-09-13T05:56:04.012Z,68.27
2022-09-13T05:58:40.582Z,68.23
2022-09-13T06:01:15.055Z,68.13
2022-09-13T06:03:58.109Z,68.33
2022-09-13T06:06:32.087Z,68.43
2022-09-13T06:09:09.409Z,68.46
2022-09-13T06:11:44.545Z,68.69
2022-09-13T06:14:19.332Z,68.61
2022-09-13T06:16:53.397Z,68.56
2022-09-13T06:19:27.671Z,68.73
2022-09-13T06:22:01.438Z,68.46
2022-09-13T06:24:39.462Z,68.42
2022-09-13T06:27:18.243Z,68.38
2022-09-13T06:29:52.981Z,68.36
2022-09-13T06:32:27.472Z,68.33
2022-09-13T06:35:02.447Z,68.12
2022-09-13T06:37:36.815Z,67.80
2022-09-13T06:40:11.658Z,67.67
2022-09-13T06:42:45.685Z,67.76
2022-09-13T06:45:19.543Z,67.82
2022-09-13T06:48:10.804Z,67.79
2022-09-13T06:50:46.723Z,67.67
2022-09-13T06:53:20.418Z,67.79
2022-09-13T06:56:03.536Z,67.89
2022-09-13T06:58:40.585Z,67.83
2022-09-13T07:01:18.105Z,67.76
2022-09-13T07:03:59.981Z,67.69
2022-09-13T07:06:36.346Z,67.57
2022-09-13T07:09:11.393Z,67.66
2022-09-13T07:11:47.755Z,67.61
2022-09-13T07:14:31.083Z,67.83
2022-09-13T07:17:05.372Z,67.85
2022-09-13T07:19:39.257Z,67.93
2022-09-13T07:22:13.087Z,67.96
2022-09-13T07:24:46.126Z,67.91
2022-09-13T07:27:19.738Z,67.91
2022-09-13T07:29:56.987Z,67.93
2022-09-13T07:32:30.628Z,67.88
2022-09-13T07:35:07.657Z,67.90
2022-09-13T07:37:43.002Z,68.06
2022-09-13T07:40:17.330Z,68.09
2022-09-13T07:42:56.441Z,68.07
2022-09-13T07:45:30.376Z,67.82
2022-09-13T07:48:04.710Z,67.70
2022-09-13T07:50:38.391Z,67.66
2022-09-13T07:53:17.003Z,67.36
2022-09-13T07:55:50.696Z,67.06
2022-09-13T07:58:24.306Z,67.29
2022-09-13T08:01:00.226Z,67.24
2022-09-13T08:03:36.062Z,67.04
2022-09-13T08:06:14.393Z,67.03
2022-09-13T08:08:48.225Z,66.82
2022-09-13T08:11:24.886Z,66.92
2022-09-13T08:13:59.133Z,67.06
2022-09-13T08:16:34.300Z,66.97
2022-09-13T08:19:09.225Z,66.96
2022-09-13T08:21:44.405Z,66.97
2022-09-13T08:24:22.310Z,66.85
2022-09-13T08:26:58.007Z,67.39
2022-09-13T08:29:33.017Z,67.49
2022-09-13T08:32:07.366Z,67.40
2022-09-13T08:34:41.412Z,67.25
2022-09-13T08:37:16.942Z,67.01
2022-09-13T08:39:49.907Z,67.08
2022-09-13T08:42:30.860Z,67.16
2022-09-13T08:45:04.915Z,67.17
2022-09-13T08:47:57.611Z,67.38
2022-09-13T08:50:39.094Z,67.65
2022-09-13T08:53:33.042Z,67.74
2022-09-13T08:56:17.813Z,68.22
2022-09-13T08:59:25.911Z,67.86
2022-09-13T09:02:25.713Z,67.71
2022-09-13T09:05:16.141Z,67.08
2022-09-13T09:08:24.353Z,66.56
2022-09-13T09:11:01.260Z,66.35
2022-09-13T09:13:52.913Z,66.19
2022-09-13T09:16:43.710Z,66.48
2022-09-13T09:19:35.241Z,66.23
2022-09-13T09:22:22.939Z,66.07
2022-09-13T09:25:00.360Z,66.27
2022-09-13T09:27:35.117Z,66.24
2022-09-13T09:30:15.670Z,66.89
2022-09-13T09:33:18.867Z,68.24
2022-09-13T09:36:31.222Z,69.46
2022-09-13T09:39:08.897Z,70.26
2022-09-13T09:41:42.775Z,70.98
2022-09-13T09:44:24.150Z,71.82
2022-09-13T09:47:17.249Z,71.82
2022-09-13T09:50:15.260Z,71.43
2022-09-13T09:53:08.343Z,70.35
2022-09-13T09:55:54.209Z,69.50
2022-09-13T09:58:55.024Z,69.48
2022-09-13T10:01:43.347Z,69.09
2022-09-13T10:04:23.157Z,69.10
2022-09-13T10:07:36.542Z,69.71
2022-09-13T10:10:23.457Z,70.07
2022-09-13T10:13:00.159Z,70.38
2022-09-13T10:15:36.644Z,70.66
2022-09-13T10:18:43.528Z,70.01
2022-09-13T10:21:21.453Z,69.42
2022-09-13T10:23:56.190Z,68.93
2022-09-13T10:26:30.696Z,68.04
2022-09-13T10:29:17.643Z,67.66
2022-09-13T10:32:01.204Z,67.48
2022-09-13T10:34:40.914Z,67.51
2022-09-13T10:37:36.505Z,67.70
2022-09-13T10:40:35.550Z,67.01
2022-09-13T10:43:23.671Z,66.53
2022-09-13T10:45:57.546Z,66.19
2022-09-13T10:48:33.133Z,65.60
2022-09-13T10:51:08.207Z,65.19
2022-09-13T10:53:44.346Z,64.98
2022-09-13T10:56:44.744Z,64.95
2022-09-13T10:59:31.006Z,64.46
2022-09-13T11:02:32.551Z,64.17
2022-09-13T11:05:16.897Z,64.67
2022-09-13T11:07:56.745Z,64.34
2022-09-13T11:10:44.854Z,64.18
2022-09-13T11:13:53.494Z,63.94
2022-09-13T11:16:55.203Z,63.85
2022-09-13T11:19:28.334Z,63.37
2022-09-13T11:22:15.785Z,62.59
2022-09-13T11:25:23.756Z,61.93
2022-09-13T11:28:23.791Z,60.88
2022-09-13T11:31:38.429Z,60.61
2022-09-13T11:34:43.924Z,60.17
2022-09-13T11:37:28.930Z,59.82
2022-09-13T11:40:31.871Z,59.61
2022-09-13T11:43:08.429Z,58.69
2022-09-13T11:45:51.378Z,58.81
2022-09-13T11:48:33.574Z,59.08
2022-09-13T11:51:30.863Z,64.36
2022-09-13T11:54:19.123Z,65.47
2022-09-13T11:57:04.528Z,67.17
2022-09-13T11:59:46.440Z,68.15
2022-09-13T12:02:39.996Z,68.52
2022-09-13T12:05:37.886Z,67.96
2022-09-13T12:08:30.830Z,67.74
2022-09-13T12:11:19.565Z,67.70
2022-09-13T12:13:59.230Z,66.64
2022-09-13T12:16:54.183Z,65.99
2022-09-13T12:19:32.435Z,64.96
2022-09-13T12:22:13.291Z,65.28
2022-09-13T12:24:53.764Z,64.07
2022-09-13T12:27:36.406Z,62.35
2022-09-13T12:30:26.073Z,61.73
2022-09-13T12:33:00.647Z,61.54
2022-09-13T12:35:53.661Z,61.88
2022-09-13T12:38:43.924Z,61.84
2022-09-13T12:41:21.385Z,62.26
2022-09-13T12:44:27.189Z,62.21
2022-09-13T12:47:31.348Z,62.34
2022-09-13T12:50:42.442Z,62.34
2022-09-13T12:53:24.697Z,62.25
2022-09-13T12:56:00.104Z,61.89
2022-09-13T12:59:09.977Z,61.05
2022-09-13T13:01:49.446Z,60.30
2022-09-13T13:04:37.202Z,59.82
2022-09-13T13:07:22.874Z,59.66
2022-09-13T13:09:58.948Z,59.32
2022-09-13T13:12:35.456Z,59.22
2022-09-13T13:15:33.188Z,58.31
2022-09-13T13:18:32.640Z,57.75
2022-09-13T13:21:04.992Z,57.25
2022-09-13T13:23:40.394Z,56.44
2022-09-13T13:26:42.911Z,56.64
2022-09-13T13:29:29.718Z,56.57
2022-09-13T13:32:04.724Z,56.27
2022-09-13T13:34:51.290Z,55.84
2022-09-13T13:37:34.676Z,55.07
2022-09-13T13:40:30.388Z,55.19
2022-09-13T13:43:26.613Z,56.04
2022-09-13T13:46:43.603Z,56.24
2022-09-13T13:49:34.147Z,56.43
2022-09-13T13:52:26.295Z,55.70
2022-09-13T13:54:59.063Z,54.85
2022-09-13T13:58:02.974Z,54.55
2022-09-13T14:00:38.550Z,54.70
2022-09-13T14:03:32.905Z,54.14
2022-09-13T14:06:09.360Z,54.16
2022-09-13T14:12:09.102Z,54.93
2022-09-13T14:15:02.736Z,55.73
2022-09-13T14:18:08.336Z,55.81
2022-09-13T14:20:59.538Z,54.23
2022-09-13T14:23:34.161Z,54.17
2022-09-13T14:26:08.464Z,54.40
2022-09-13T14:28:43.491Z,54.93
2022-09-13T14:31:21.518Z,55.00
2022-09-13T14:33:54.832Z,55.43
2022-09-13T14:36:28.626Z,55.31
2022-09-13T14:39:03.056Z,55.14
2022-09-13T14:41:40.533Z,54.88
2022-09-13T14:44:29.310Z,54.10
2022-09-13T14:47:23.806Z,54.88
2022-09-13T14:50:09.088Z,55.32
2022-09-13T14:52:50.879Z,55.59
2022-09-13T14:55:30.278Z,55.25
2022-09-13T14:58:09.597Z,55.62
2022-09-13T15:00:54.244Z,55.79
2022-09-13T15:03:29.112Z,55.87
2022-09-13T15:06:06.487Z,55.96
2022-09-13T15:08:46.083Z,56.35
2022-09-13T15:11:33.263Z,56.63
2022-09-13T15:14:32.867Z,57.11
2022-09-13T15:17:12.005Z,57.32
2022-09-13T15:20:05.987Z,57.77
2022-09-13T15:22:45.592Z,57.95
2022-09-13T15:25:24.294Z,57.78
2022-09-13T15:27:59.669Z,57.76
2022-09-13T15:30:40.125Z,57.61
2022-09-13T15:33:12.851Z,57.76
2022-09-13T15:35:48.123Z,58.05
2022-09-13T15:38:33.301Z,58.13
2022-09-13T15:41:29.481Z,58.20
2022-09-13T15:44:11.458Z,58.30
2022-09-13T15:46:57.892Z,58.40
2022-09-13T15:49:31.508Z,58.10
2022-09-13T15:52:06.637Z,58.20
2022-09-13T15:54:46.755Z,57.84
2022-09-13T15:57:32.942Z,57.51
2022-09-13T16:00:06.897Z,57.67
2022-09-13T16:02:43.139Z,57.56
2022-09-13T16:05:16.569Z,57.76
2022-09-13T16:07:50.317Z,57.90
2022-09-13T16:10:24.684Z,58.16
2022-09-13T16:12:58.743Z,58.44
2022-09-13T16:15:33.061Z,58.41
2022-09-13T16:18:09.301Z,58.46
2022-09-13T16:20:42.482Z,58.61
2022-09-13T16:23:15.889Z,58.98
2022-09-13T16:25:49.263Z,59.31
2022-09-13T16:28:23.503Z,59.41
2022-09-13T16:30:57.208Z,59.51
2022-09-13T16:33:32.051Z,59.71
2022-09-13T16:36:05.415Z,60.01
2022-09-13T16:38:38.517Z,60.12
2022-09-13T16:41:11.850Z,60.31
2022-09-13T16:43:44.561Z,60.51
2022-09-13T16:46:18.780Z,60.77
2022-09-13T16:48:58.481Z,60.88
2022-09-13T16:51:31.666Z,61.02
2022-09-13T16:54:04.823Z,61.40
2022-09-13T16:56:38.174Z,61.56
2022-09-13T16:59:11.392Z,61.86
2022-09-13T17:01:44.678Z,62.11
2022-09-13T17:04:18.958Z,63.13
2022-09-13T17:06:52.004Z,63.49
2022-09-13T17:09:28.918Z,63.46
2022-09-13T17:12:03.474Z,63.48
2022-09-13T17:14:37.342Z,63.73
2022-09-13T17:17:10.674Z,63.95
2022-09-13T17:19:44.556Z,64.32
2022-09-13T17:22:18.008Z,64.56
2022-09-13T17:24:51.562Z,64.83
2022-09-13T17:27:25.549Z,65.10
2022-09-13T17:29:59.547Z,65.23
2022-09-13T17:32:33.273Z,65.58
2022-09-13T17:35:07.868Z,65.80
2022-09-13T17:37:43.428Z,66.09
2022-09-13T17:40:16.997Z,66.33
2022-09-13T17:42:51.891Z,66.48
2022-09-13T17:45:26.025Z,66.62
2022-09-13T17:47:59.614Z,66.84
2022-09-13T17:50:33.165Z,67.11
2022-09-13T17:53:07.162Z,67.41
2022-09-13T17:55:47.756Z,67.63
2022-09-13T17:58:21.049Z,67.77
2022-09-13T18:01:05.689Z,67.95
2022-09-13T18:03:39.825Z,68.09
2022-09-13T18:06:16.896Z,68.26
2022-09-13T18:08:50.094Z,68.49
2022-09-13T18:11:23.690Z,68.76
2022-09-13T18:13:57.529Z,68.81
2022-09-13T18:16:32.156Z,69.05
2022-09-13T18:19:05.914Z,69.21
2022-09-13T18:21:40.147Z,69.20
2022-09-13T18:24:13.632Z,69.31
2022-09-13T18:26:46.872Z,69.40
2022-09-13T18:29:19.851Z,69.24
2022-09-13T18:31:53.302Z,69.23
2022-09-13T18:34:27.815Z,69.23
2022-09-13T18:37:01.417Z,69.40
2022-09-13T18:39:34.870Z,69.54
2022-09-13T18:42:08.172Z,69.53
2022-09-13T18:44:41.278Z,69.52
2022-09-13T18:47:14.345Z,69.55
2022-09-13T18:49:47.651Z,69.69
2022-09-13T18:52:20.731Z,69.64
2022-09-13T18:54:53.547Z,69.71
2022-09-13T18:57:27.314Z,69.60
2022-09-13T19:00:00.618Z,69.69
2022-09-13T19:02:34.213Z,69.65
2022-09-13T19:05:07.563Z,69.50
2022-09-13T19:07:42.104Z,69.64
2022-09-13T19:10:16.210Z,69.59
2022-09-13T19:12:49.365Z,69.89
2022-09-13T19:15:22.513Z,69.75
2022-09-13T19:17:55.731Z,69.85
2022-09-13T19:20:28.829Z,69.99
2022-09-13T19:23:02.181Z,70.23
2022-09-13T19:25:37.546Z,70.45
2022-09-13T19:28:10.673Z,70.51
2022-09-13T19:30:43.663Z,70.52
2022-09-13T19:33:17.225Z,70.48
2022-09-13T19:35:50.200Z,70.54
2022-09-13T19:38:23.212Z,70.63
2022-09-13T19:40:59.876Z,70.71
2022-09-13T19:43:34.847Z,70.93
2022-09-13T19:46:13.348Z,70.77
2022-09-13T19:48:48.440Z,70.72
2022-09-13T19:51:28.837Z,70.61
2022-09-13T19:54:02.935Z,70.69
2022-09-13T19:56:39.161Z,70.90
2022-09-13T19:59:14.253Z,71.09
2022-09-13T20:01:48.689Z,72.40
2022-09-13T20:04:25.703Z,71.99
2022-09-13T20:06:58.799Z,71.53
2022-09-13T20:09:32.667Z,71.61
2022-09-13T20:12:07.819Z,71.86
2022-09-13T20:14:40.687Z,71.84
2022-09-13T20:17:14.059Z,71.69
2022-09-13T20:19:50.198Z,71.73
2022-09-13T20:22:24.186Z,71.80
2022-09-13T20:24:58.224Z,71.89
2022-09-13T20:27:33.230Z,71.81
2022-09-13T20:30:12.106Z,71.77
2022-09-13T20:32:49.073Z,71.82
2022-09-13T20:35:22.488Z,71.61
2022-09-13T20:37:55.561Z,71.71
2022-09-13T20:40:28.635Z,72.73
2022-09-13T20:43:01.466Z,73.19
2022-09-13T20:45:34.838Z,73.05
2022-09-13T20:48:08.182Z,73.18
2022-09-13T20:50:42.014Z,73.28
2022-09-13T20:53:17.487Z,73.27
2022-09-13T20:55:51.429Z,73.29
2022-09-13T20:58:25.866Z,73.61
2022-09-13T21:01:03.854Z,73.98
2022-09-13T21:03:41.726Z,73.92
2022-09-13T21:06:15.348Z,73.90
2022-09-13T21:08:50.689Z,74.01
2022-09-13T21:11:30.228Z,74.78
2022-09-13T21:14:06.537Z,74.83
2022-09-13T21:16:44.291Z,74.93
2022-09-13T21:19:17.541Z,75.70
2022-09-13T21:21:50.973Z,75.74
2022-09-13T21:24:24.097Z,76.07
2022-09-13T21:26:57.644Z,76.54
2022-09-13T21:29:31.013Z,76.76
2022-09-13T21:32:04.557Z,75.93
2022-09-13T21:34:37.993Z,75.74
2022-09-13T21:37:11.731Z,75.70
2022-09-13T21:39:44.783Z,76.42
2022-09-13T21:42:18.108Z,76.28
2022-09-13T21:44:51.560Z,76.01
2022-09-13T21:47:25.351Z,75.81
2022-09-13T21:49:58.884Z,75.82
2022-09-13T21:52:32.461Z,75.78
2022-09-13T21:55:05.651Z,75.71
2022-09-13T21:57:39.160Z,75.79
2022-09-13T22:00:14.903Z,75.73
2022-09-13T22:02:48.241Z,75.89
2022-09-13T22:05:21.429Z,75.83
2022-09-13T22:07:55.140Z,75.81
2022-09-13T22:10:28.526Z,76.09
2022-09-13T22:13:01.776Z,76.17
2022-09-13T22:15:36.432Z,76.25
2022-09-13T22:18:09.658Z,76.49
2022-09-13T22:20:42.940Z,76.44
2022-09-13T22:23:16.286Z,76.41
2022-09-13T22:25:49.972Z,76.51
2022-09-13T22:28:23.181Z,76.60
2022-09-13T22:30:56.156Z,76.65
2022-09-13T22:33:29.329Z,76.70
2022-09-13T22:36:07.712Z,76.65
2022-09-13T22:38:41.898Z,76.62
2022-09-13T22:41:23.551Z,76.57
2022-09-13T22:43:57.051Z,76.61
2022-09-13T22:46:45.167Z,76.50
2022-09-13T22:49:20.131Z,76.77
2022-09-13T22:51:54.122Z,76.65
2022-09-13T22:54:26.828Z,76.63
2022-09-13T22:57:01.357Z,76.67
2022-09-13T22:59:34.734Z,76.56
2022-09-13T23:02:08.369Z,76.60
2022-09-13T23:04:41.813Z,76.62
2022-09-13T23:07:14.934Z,76.60
2022-09-13T23:09:48.115Z,76.91
2022-09-13T23:12:21.302Z,76.81
2022-09-13T23:14:54.871Z,76.96
2022-09-13T23:17:28.333Z,76.90
2022-09-13T23:20:01.601Z,76.96
2022-09-13T23:22:35.192Z,77.01
2022-09-13T23:25:08.494Z,77.08
2022-09-13T23:27:41.602Z,77.11
2022-09-13T23:30:15.009Z,77.07
2022-09-13T23:32:51.693Z,77.14
2022-09-13T23:35:24.696Z,77.32
2022-09-13T23:37:57.403Z,77.35
2022-09-13T23:40:30.859Z,77.41
2022-09-13T23:43:03.891Z,77.25
2022-09-13T23:45:37.224Z,77.18
2022-09-13T23:48:10.418Z,77.27
2022-09-13T23:50:43.891Z,77.19
2022-09-13T23:53:17.296Z,77.08
2022-09-13T23:55:51.010Z,76.97
2022-09-13T23:58:24.442Z,76.94
