createdAt,value
2024-02-24T00:01:39.015Z,2.50
2024-02-24T00:04:05.662Z,2.67
2024-02-24T00:06:32.168Z,2.63
2024-02-24T00:12:45.355Z,3.33
2024-02-24T00:15:12.309Z,2.67
2024-02-24T00:17:41.953Z,2.50
2024-02-24T00:20:09.128Z,2.97
2024-02-24T00:22:38.329Z,2.47
2024-02-24T00:25:05.124Z,2.73
2024-02-24T00:27:31.679Z,2.87
2024-02-24T00:29:57.991Z,2.77
2024-02-24T00:32:24.308Z,2.70
2024-02-24T00:34:50.724Z,2.47
2024-02-24T00:37:17.356Z,2.70
2024-02-24T00:39:43.735Z,2.50
2024-02-24T00:42:10.108Z,2.43
2024-02-24T00:44:36.472Z,2.60
2024-02-24T00:47:03.233Z,2.40
2024-02-24T00:49:30.771Z,3.03
2024-02-24T00:51:57.217Z,2.37
2024-02-24T00:54:23.637Z,3.53
2024-02-24T00:56:50.349Z,2.47
2024-02-24T00:59:16.837Z,2.97
2024-02-24T01:01:43.229Z,2.60
2024-02-24T01:04:09.994Z,2.43
2024-02-24T01:06:36.732Z,2.40
2024-02-24T01:09:03.176Z,2.67
2024-02-24T01:11:30.046Z,2.77
2024-02-24T01:13:56.760Z,3.13
2024-02-24T01:16:23.158Z,2.40
2024-02-24T01:18:49.891Z,2.70
2024-02-24T01:21:16.395Z,2.90
2024-02-24T01:23:43.509Z,2.77
2024-02-24T01:26:11.386Z,2.40
2024-02-24T01:28:38.136Z,2.43
2024-02-24T01:31:04.388Z,2.63
2024-02-24T01:33:33.648Z,2.60
2024-02-24T01:36:01.012Z,3.00
2024-02-24T01:38:27.429Z,2.83
2024-02-24T01:40:53.816Z,2.60
2024-02-24T01:43:27.003Z,2.60
2024-02-24T01:45:54.928Z,3.63
2024-02-24T01:48:21.461Z,3.20
2024-02-24T01:50:49.719Z,3.73
2024-02-24T01:53:19.780Z,3.20
2024-02-24T01:55:47.333Z,3.40
2024-02-24T01:58:14.098Z,3.73
2024-02-24T02:00:40.789Z,3.50
2024-02-24T02:03:08.699Z,3.70
2024-02-24T02:05:35.961Z,3.63
2024-02-24T02:08:02.545Z,3.60
2024-02-24T02:10:49.398Z,3.97
2024-02-24T02:13:16.108Z,3.97
2024-02-24T02:15:42.818Z,3.80
2024-02-24T02:18:09.398Z,3.73
2024-02-24T02:20:36.154Z,3.93
2024-02-24T02:23:02.962Z,3.10
2024-02-24T02:25:29.367Z,3.37
2024-02-24T02:27:58.526Z,3.40
2024-02-24T02:30:24.890Z,3.27
2024-02-24T02:32:53.614Z,3.47
2024-02-24T02:35:20.059Z,3.63
2024-02-24T02:37:46.488Z,3.30
2024-02-24T02:40:12.863Z,3.37
2024-02-24T02:42:39.288Z,3.40
2024-02-24T02:45:05.877Z,3.97
2024-02-24T02:47:32.424Z,3.53
2024-02-24T02:49:59.176Z,3.43
2024-02-24T02:52:25.640Z,4.40
2024-02-24T02:54:53.114Z,4.13
2024-02-24T02:57:19.548Z,3.83
2024-02-24T02:59:46.051Z,3.83
2024-02-24T03:02:12.467Z,3.77
2024-02-24T03:04:38.919Z,4.67
2024-02-24T03:07:05.219Z,4.27
2024-02-24T03:09:31.537Z,4.10
2024-02-24T03:11:57.963Z,4.07
2024-02-24T03:14:24.485Z,3.73
2024-02-24T03:16:51.200Z,3.83
2024-02-24T03:19:17.656Z,3.50
2024-02-24T03:21:44.441Z,3.47
2024-02-24T03:24:10.728Z,4.67
2024-02-24T03:26:37.029Z,3.97
2024-02-24T03:29:03.446Z,3.33
2024-02-24T03:31:29.844Z,3.83
2024-02-24T03:33:57.326Z,3.60
2024-02-24T03:36:23.841Z,3.40
2024-02-24T03:38:50.213Z,4.00
2024-02-24T03:41:16.848Z,3.90
2024-02-24T03:43:43.186Z,4.57
2024-02-24T03:46:09.602Z,3.80
2024-02-24T03:48:36.497Z,5.03
2024-02-24T03:51:02.950Z,4.17
2024-02-24T03:53:32.398Z,3.50
2024-02-24T03:55:58.931Z,3.43
2024-02-24T03:58:25.361Z,3.97
2024-02-24T04:00:52.896Z,4.17
2024-02-24T04:03:19.439Z,4.07
2024-02-24T04:05:46.705Z,4.10
2024-02-24T04:08:13.303Z,3.77
2024-02-24T04:10:39.713Z,3.70
2024-02-24T04:13:06.202Z,3.90
2024-02-24T04:15:32.565Z,3.60
2024-02-24T04:17:59.091Z,4.53
2024-02-24T04:20:25.670Z,5.03
2024-02-24T04:22:52.086Z,3.70
2024-02-24T04:25:18.497Z,3.97
2024-02-24T04:27:44.853Z,4.23
2024-02-24T04:30:11.377Z,3.73
2024-02-24T04:32:38.002Z,4.20
2024-02-24T04:35:05.201Z,3.90
2024-02-24T04:37:31.614Z,4.27
2024-02-24T04:39:57.959Z,4.80
2024-02-24T04:42:25.760Z,4.17
2024-02-24T04:44:52.388Z,4.27
2024-02-24T04:47:23.544Z,4.53
2024-02-24T04:49:50.286Z,4.57
2024-02-24T04:52:16.566Z,4.57
2024-02-24T04:54:42.938Z,4.50
2024-02-24T04:57:09.278Z,4.00
2024-02-24T04:59:36.465Z,4.70
2024-02-24T05:02:02.997Z,4.20
2024-02-24T05:04:29.588Z,3.90
2024-02-24T05:06:56.012Z,4.07
2024-02-24T05:09:22.700Z,3.93
2024-02-24T05:11:49.250Z,4.20
2024-02-24T05:14:18.981Z,4.40
2024-02-24T05:16:45.555Z,4.73
2024-02-24T05:19:11.988Z,3.90
2024-02-24T05:21:38.709Z,3.53
2024-02-24T05:24:05.420Z,4.20
2024-02-24T05:26:32.879Z,3.67
2024-02-24T05:28:59.571Z,3.90
2024-02-24T05:31:27.152Z,4.00
2024-02-24T05:33:54.759Z,4.07
2024-02-24T05:36:21.930Z,4.80
2024-02-24T05:38:48.388Z,4.03
2024-02-24T05:41:15.381Z,4.33
2024-02-24T05:43:41.785Z,4.30
2024-02-24T05:46:08.520Z,4.30
2024-02-24T05:48:35.348Z,3.87
2024-02-24T05:51:02.152Z,4.50
2024-02-24T05:53:28.626Z,4.10
2024-02-24T05:55:55.385Z,4.20
2024-02-24T05:58:22.953Z,4.40
2024-02-24T06:00:53.106Z,4.50
2024-02-24T06:03:20.865Z,4.53
2024-02-24T06:05:47.474Z,4.53
2024-02-24T06:08:14.251Z,4.20
2024-02-24T06:10:40.882Z,4.60
2024-02-24T06:13:32.836Z,4.27
2024-02-24T06:15:59.822Z,4.53
2024-02-24T06:18:26.517Z,4.13
2024-02-24T06:20:54.235Z,5.17
2024-02-24T06:23:20.535Z,4.53
2024-02-24T06:25:47.027Z,4.30
2024-02-24T06:28:14.273Z,5.00
2024-02-24T06:30:40.871Z,4.53
2024-02-24T06:33:08.942Z,4.70
2024-02-24T06:35:35.835Z,4.90
2024-02-24T06:38:03.302Z,4.47
2024-02-24T06:40:37.590Z,5.43
2024-02-24T06:43:11.506Z,4.60
2024-02-24T06:45:37.958Z,5.00
2024-02-24T06:48:04.568Z,5.40
2024-02-24T06:50:31.056Z,5.50
2024-02-24T06:52:58.592Z,5.37
2024-02-24T06:55:25.178Z,5.23
2024-02-24T06:57:51.795Z,5.03
2024-02-24T07:00:18.650Z,4.90
2024-02-24T07:02:45.482Z,5.20
2024-02-24T07:05:11.964Z,4.30
2024-02-24T07:07:38.374Z,4.23
2024-02-24T07:10:10.136Z,5.10
2024-02-24T07:12:39.915Z,4.63
2024-02-24T07:15:09.829Z,4.30
2024-02-24T07:17:37.038Z,4.17
2024-02-24T07:20:04.376Z,4.47
2024-02-24T07:22:31.602Z,4.50
2024-02-24T07:24:58.021Z,4.33
2024-02-24T07:27:24.801Z,4.40
2024-02-24T07:29:51.570Z,4.10
2024-02-24T07:32:17.960Z,4.23
2024-02-24T07:34:44.996Z,4.53
2024-02-24T07:37:12.295Z,4.20
2024-02-24T07:39:39.259Z,4.40
2024-02-24T07:42:05.758Z,4.23
2024-02-24T07:44:32.118Z,4.33
2024-02-24T07:46:58.753Z,4.03
2024-02-24T07:49:25.064Z,3.80
2024-02-24T07:51:52.504Z,3.50
2024-02-24T07:54:19.293Z,3.53
2024-02-24T07:56:45.730Z,4.07
2024-02-24T07:59:13.004Z,3.90
2024-02-24T08:01:39.552Z,4.77
2024-02-24T08:04:06.027Z,4.30
2024-02-24T08:06:33.607Z,4.47
2024-02-24T08:09:00.397Z,4.40
2024-02-24T08:11:31.264Z,3.80
2024-02-24T08:13:57.687Z,3.30
2024-02-24T08:16:23.886Z,2.90
2024-02-24T08:18:51.199Z,2.90
2024-02-24T08:21:17.503Z,2.93
2024-02-24T08:23:43.788Z,3.07
2024-02-24T08:26:10.477Z,3.43
2024-02-24T08:28:37.020Z,3.50
2024-02-24T08:31:03.654Z,3.23
2024-02-24T08:33:30.930Z,3.10
2024-02-24T08:35:57.629Z,3.47
2024-02-24T08:38:24.083Z,3.00
2024-02-24T08:40:51.968Z,2.97
2024-02-24T08:43:19.803Z,2.90
2024-02-24T08:45:46.145Z,2.90
2024-02-24T08:48:14.043Z,2.50
2024-02-24T08:50:41.341Z,2.90
2024-02-24T08:53:07.900Z,2.43
2024-02-24T08:55:34.971Z,2.60
2024-02-24T08:58:01.430Z,2.77
2024-02-24T09:00:27.783Z,2.70
2024-02-24T09:02:55.037Z,3.10
2024-02-24T09:05:21.741Z,2.53
2024-02-24T09:07:48.846Z,2.40
2024-02-24T09:10:15.298Z,2.97
2024-02-24T09:12:42.845Z,2.57
2024-02-24T09:15:09.333Z,2.83
2024-02-24T09:17:36.114Z,2.30
2024-02-24T09:20:02.658Z,2.50
2024-02-24T09:22:29.208Z,2.10
2024-02-24T09:24:55.533Z,2.10
2024-02-24T09:27:22.249Z,2.23
2024-02-24T09:29:49.068Z,2.60
2024-02-24T09:32:18.962Z,2.47
2024-02-24T09:34:45.665Z,2.00
2024-02-24T09:37:12.301Z,2.10
2024-02-24T09:39:41.960Z,2.43
2024-02-24T09:42:10.921Z,2.03
2024-02-24T09:44:37.953Z,2.33
2024-02-24T09:47:06.090Z,2.40
2024-02-24T09:49:34.498Z,2.30
2024-02-24T09:52:03.680Z,2.13
2024-02-24T09:54:32.275Z,2.20
2024-02-24T09:56:59.253Z,1.70
2024-02-24T09:59:26.099Z,2.70
2024-02-24T10:01:53.095Z,2.50
2024-02-24T10:04:21.042Z,2.33
2024-02-24T10:06:47.541Z,2.17
2024-02-24T10:09:14.829Z,2.20
2024-02-24T10:11:41.942Z,2.03
2024-02-24T10:14:09.207Z,3.03
2024-02-24T10:16:36.765Z,2.20
2024-02-24T10:19:05.016Z,2.37
2024-02-24T10:21:32.263Z,2.33
2024-02-24T10:23:58.774Z,2.60
2024-02-24T10:26:25.923Z,2.10
2024-02-24T10:28:52.254Z,2.43
2024-02-24T10:31:19.432Z,2.47
2024-02-24T10:33:47.176Z,2.10
2024-02-24T10:36:14.348Z,3.03
2024-02-24T10:38:45.652Z,2.50
2024-02-24T10:41:17.103Z,2.83
2024-02-24T10:43:45.105Z,2.53
2024-02-24T10:46:11.792Z,2.87
2024-02-24T10:48:38.256Z,2.40
2024-02-24T10:51:04.982Z,2.60
2024-02-24T10:53:32.853Z,1.90
2024-02-24T10:56:02.852Z,2.30
2024-02-24T10:58:29.500Z,1.93
2024-02-24T11:00:56.854Z,2.03
2024-02-24T11:03:24.561Z,2.47
2024-02-24T11:05:52.208Z,4.77
2024-02-24T11:08:41.999Z,2.50
2024-02-24T11:11:09.775Z,2.50
2024-02-24T11:13:36.219Z,2.13
2024-02-24T11:16:04.958Z,2.00
2024-02-24T11:18:50.167Z,2.20
2024-02-24T11:21:17.207Z,2.40
2024-02-24T11:23:45.371Z,2.17
2024-02-24T11:26:12.120Z,2.60
2024-02-24T11:28:39.411Z,2.43
2024-02-24T11:31:06.030Z,2.00
2024-02-24T11:33:40.256Z,2.40
2024-02-24T11:36:07.674Z,2.20
2024-02-24T11:38:34.538Z,1.73
2024-02-24T11:41:05.336Z,2.20
2024-02-24T11:43:31.955Z,2.00
2024-02-24T11:45:58.373Z,1.83
2024-02-24T11:48:25.099Z,2.40
2024-02-24T11:50:52.970Z,2.40
2024-02-24T11:53:20.300Z,2.03
2024-02-24T11:55:47.383Z,2.00
2024-02-24T11:58:14.548Z,2.37
2024-02-24T12:00:41.602Z,2.20
2024-02-24T12:03:12.023Z,2.00
2024-02-24T12:05:38.626Z,2.33
2024-02-24T12:08:06.223Z,2.17
2024-02-24T12:10:37.717Z,2.00
2024-02-24T12:13:09.535Z,2.03
2024-02-24T12:15:38.534Z,1.90
2024-02-24T12:18:05.786Z,2.00
2024-02-24T12:20:34.583Z,2.57
2024-02-24T12:23:05.459Z,1.80
2024-02-24T12:25:32.592Z,1.90
2024-02-24T12:27:59.754Z,2.00
2024-02-24T12:30:26.812Z,1.83
2024-02-24T12:32:54.199Z,1.80
2024-02-24T12:35:23.971Z,1.60
2024-02-24T12:37:52.197Z,1.80
2024-02-24T12:40:29.186Z,1.97
2024-02-24T12:42:56.159Z,1.50
2024-02-24T12:45:22.495Z,1.90
2024-02-24T12:47:51.788Z,1.80
2024-02-24T12:50:19.346Z,1.93
2024-02-24T12:52:46.174Z,1.63
2024-02-24T12:55:12.598Z,2.17
2024-02-24T12:57:39.287Z,1.73
2024-02-24T13:00:07.105Z,1.70
2024-02-24T13:02:34.041Z,1.30
2024-02-24T13:05:00.552Z,1.43
2024-02-24T13:07:27.287Z,1.40
2024-02-24T13:09:53.711Z,1.77
2024-02-24T13:12:20.195Z,1.60
2024-02-24T13:14:48.265Z,2.20
2024-02-24T13:17:15.183Z,2.40
2024-02-24T13:19:41.693Z,1.87
2024-02-24T13:22:08.146Z,1.60
2024-02-24T13:24:34.846Z,1.50
2024-02-24T13:27:01.660Z,1.57
2024-02-24T13:29:28.263Z,1.50
2024-02-24T13:31:54.880Z,1.60
2024-02-24T13:34:21.292Z,1.60
2024-02-24T13:36:47.695Z,1.57
2024-02-24T13:39:14.185Z,1.70
2024-02-24T13:41:40.619Z,1.40
2024-02-24T13:44:08.345Z,1.60
2024-02-24T13:46:34.989Z,1.90
2024-02-24T13:49:02.976Z,1.60
2024-02-24T13:51:29.824Z,1.30
2024-02-24T13:53:56.301Z,1.30
2024-02-24T13:56:22.734Z,1.50
2024-02-24T13:58:49.289Z,2.00
2024-02-24T14:01:15.572Z,2.10
2024-02-24T14:03:42.045Z,1.77
2024-02-24T14:06:08.965Z,1.90
2024-02-24T14:08:35.656Z,1.63
2024-02-24T14:11:02.051Z,1.93
2024-02-24T14:13:31.475Z,1.50
2024-02-24T14:15:58.150Z,1.30
2024-02-24T14:18:24.821Z,1.73
2024-02-24T14:20:51.452Z,1.47
2024-02-24T14:23:18.366Z,1.60
2024-02-24T14:25:46.898Z,1.10
2024-02-24T14:28:13.809Z,1.30
2024-02-24T14:30:40.755Z,1.27
2024-02-24T14:33:07.641Z,1.50
2024-02-24T14:35:34.355Z,2.17
2024-02-24T14:38:03.147Z,2.70
2024-02-24T14:40:29.507Z,2.70
2024-02-24T14:42:57.417Z,2.70
2024-02-24T14:45:25.265Z,1.90
2024-02-24T14:47:52.200Z,1.73
2024-02-24T14:50:19.018Z,1.57
2024-02-24T14:52:45.439Z,1.90
2024-02-24T14:55:12.902Z,1.50
2024-02-24T14:57:39.605Z,1.20
2024-02-24T15:00:13.185Z,1.15
2024-02-24T15:02:49.000Z,1.20
2024-02-24T15:05:28.346Z,1.20
2024-02-24T15:07:56.556Z,1.17
2024-02-24T15:10:23.310Z,1.20
2024-02-24T15:12:51.613Z,1.40
2024-02-24T15:15:17.850Z,1.30
2024-02-24T15:17:44.529Z,1.27
2024-02-24T15:20:11.814Z,0.90
2024-02-24T15:22:38.741Z,1.07
2024-02-24T15:25:05.213Z,1.30
2024-02-24T15:27:32.365Z,1.13
2024-02-24T15:29:59.095Z,1.33
2024-02-24T15:32:25.777Z,1.30
2024-02-24T15:34:52.559Z,1.30
2024-02-24T15:37:20.836Z,1.40
2024-02-24T15:39:47.071Z,1.47
2024-02-24T15:42:13.598Z,1.00
2024-02-24T15:44:42.722Z,1.20
2024-02-24T15:47:09.030Z,1.63
2024-02-24T15:49:35.612Z,1.57
2024-02-24T15:52:01.770Z,1.30
2024-02-24T15:54:29.723Z,1.30
2024-02-24T15:56:55.944Z,1.40
2024-02-24T15:59:24.177Z,0.90
2024-02-24T16:01:50.431Z,1.40
2024-02-24T16:04:16.918Z,1.30
2024-02-24T16:06:43.318Z,1.30
2024-02-24T16:09:14.139Z,1.40
2024-02-24T16:11:41.057Z,1.50
2024-02-24T16:14:08.304Z,1.57
2024-02-24T16:16:34.561Z,1.40
2024-02-24T16:19:01.030Z,1.30
2024-02-24T16:21:28.461Z,2.27
2024-02-24T16:23:55.933Z,1.60
2024-02-24T16:26:22.791Z,1.70
2024-02-24T16:28:51.429Z,2.10
2024-02-24T16:31:17.805Z,1.83
2024-02-24T16:33:44.537Z,1.87
2024-02-24T16:36:12.275Z,2.50
2024-02-24T16:38:39.129Z,1.50
2024-02-24T16:41:05.927Z,2.00
2024-02-24T16:43:32.378Z,1.80
2024-02-24T16:45:58.828Z,1.90
2024-02-24T16:48:25.384Z,1.80
2024-02-24T16:50:51.799Z,1.60
2024-02-24T16:53:18.896Z,1.60
2024-02-24T16:55:45.773Z,1.20
2024-02-24T16:58:13.165Z,1.57
2024-02-24T17:00:39.940Z,1.63
2024-02-24T17:03:06.444Z,1.40
2024-02-24T17:05:32.785Z,1.57
2024-02-24T17:07:59.282Z,1.77
2024-02-24T17:10:26.058Z,1.50
2024-02-24T17:12:54.723Z,1.50
2024-02-24T17:15:22.617Z,1.57
2024-02-24T17:17:49.854Z,2.00
2024-02-24T17:20:16.581Z,1.40
2024-02-24T17:22:43.296Z,1.13
2024-02-24T17:25:10.047Z,0.90
2024-02-24T17:27:37.724Z,1.10
2024-02-24T17:30:05.185Z,1.20
2024-02-24T17:32:32.355Z,1.50
2024-02-24T17:34:59.099Z,1.43
2024-02-24T17:37:25.789Z,1.40
2024-02-24T17:39:53.324Z,0.97
2024-02-24T17:42:19.623Z,1.20
2024-02-24T17:44:46.037Z,1.50
2024-02-24T17:47:12.478Z,1.43
2024-02-24T17:49:39.263Z,1.40
2024-02-24T17:52:06.063Z,1.45
2024-02-24T17:54:33.142Z,1.40
2024-02-24T17:56:59.889Z,1.23
2024-02-24T17:59:28.129Z,1.10
2024-02-24T18:01:54.506Z,1.00
2024-02-24T18:04:20.929Z,1.50
2024-02-24T18:06:48.010Z,1.20
2024-02-24T18:09:14.602Z,1.30
2024-02-24T18:11:42.466Z,1.47
2024-02-24T18:14:08.863Z,1.30
2024-02-24T18:16:35.427Z,1.50
2024-02-24T18:19:04.709Z,1.30
2024-02-24T18:21:35.172Z,1.33
2024-02-24T18:24:01.637Z,1.30
2024-02-24T18:26:28.703Z,1.20
2024-02-24T18:29:02.027Z,1.40
2024-02-24T18:31:32.525Z,1.80
2024-02-24T18:33:59.112Z,1.57
2024-02-24T18:36:28.867Z,1.30
2024-02-24T18:38:55.270Z,1.10
2024-02-24T18:41:21.994Z,1.50
2024-02-24T18:43:49.113Z,1.17
2024-02-24T18:46:16.056Z,1.10
2024-02-24T18:48:43.141Z,1.47
2024-02-24T18:51:10.084Z,1.47
2024-02-24T18:53:37.050Z,1.27
2024-02-24T18:56:03.467Z,1.80
2024-02-24T18:58:31.635Z,1.90
2024-02-24T19:01:04.231Z,1.47
2024-02-24T19:03:30.507Z,1.50
2024-02-24T19:05:56.715Z,1.27
2024-02-24T19:08:23.633Z,1.50
2024-02-24T19:10:50.203Z,1.23
2024-02-24T19:13:16.535Z,1.50
2024-02-24T19:15:42.883Z,1.57
2024-02-24T19:18:13.033Z,1.60
2024-02-24T19:20:40.456Z,1.70
2024-02-24T19:23:07.135Z,1.87
2024-02-24T19:25:33.699Z,1.80
2024-02-24T19:28:00.425Z,1.80
2024-02-24T19:30:51.877Z,1.80
2024-02-24T19:33:18.647Z,2.30
2024-02-24T19:35:46.339Z,1.90
2024-02-24T19:38:15.708Z,2.20
2024-02-24T19:40:43.098Z,2.70
2024-02-24T19:43:09.537Z,3.00
2024-02-24T19:45:36.335Z,3.30
2024-02-24T19:48:02.736Z,2.50
2024-02-24T19:50:29.134Z,2.30
2024-02-24T19:52:55.682Z,2.37
2024-02-24T19:55:22.861Z,2.37
2024-02-24T19:57:49.188Z,2.20
2024-02-24T20:00:15.635Z,2.20
2024-02-24T20:02:42.182Z,2.30
2024-02-24T20:05:09.510Z,1.97
2024-02-24T20:07:36.129Z,2.07
2024-02-24T20:10:02.449Z,2.50
2024-02-24T20:12:28.992Z,2.10
2024-02-24T20:14:55.310Z,2.03
2024-02-24T20:17:21.834Z,2.00
2024-02-24T20:19:48.233Z,2.13
2024-02-24T20:22:15.511Z,2.27
2024-02-24T20:24:41.908Z,1.90
2024-02-24T20:27:08.678Z,2.27
2024-02-24T20:29:35.060Z,2.00
2024-02-24T20:32:01.393Z,2.03
2024-02-24T20:34:27.965Z,2.07
2024-02-24T20:36:54.352Z,2.13
2024-02-24T20:39:20.821Z,2.30
2024-02-24T20:41:47.174Z,3.37
2024-02-24T20:44:13.595Z,3.60
2024-02-24T20:46:46.611Z,3.47
2024-02-24T20:49:15.538Z,3.00
2024-02-24T20:51:42.135Z,3.50
2024-02-24T20:54:08.469Z,2.57
2024-02-24T20:56:34.854Z,3.30
2024-02-24T20:59:01.214Z,3.10
2024-02-24T21:01:30.805Z,3.50
2024-02-24T21:03:57.735Z,3.20
2024-02-24T21:06:26.707Z,2.57
2024-02-24T21:08:53.474Z,2.60
2024-02-24T21:11:20.977Z,2.67
2024-02-24T21:13:47.451Z,2.83
2024-02-24T21:16:14.839Z,2.77
2024-02-24T21:18:41.454Z,2.30
2024-02-24T21:21:08.172Z,3.40
2024-02-24T21:23:34.632Z,2.77
2024-02-24T21:26:05.191Z,3.50
2024-02-24T21:28:32.197Z,3.00
2024-02-24T21:30:58.793Z,3.20
2024-02-24T21:33:25.718Z,3.10
2024-02-24T21:35:52.806Z,2.60
2024-02-24T21:38:19.614Z,2.57
2024-02-24T21:40:46.065Z,2.10
2024-02-24T21:43:12.703Z,2.00
2024-02-24T21:45:39.105Z,2.20
2024-02-24T21:48:05.983Z,2.37
2024-02-24T21:50:33.187Z,2.23
2024-02-24T21:53:00.427Z,2.63
2024-02-24T21:55:27.117Z,2.40
2024-02-24T21:57:53.522Z,2.43
2024-02-24T22:00:20.579Z,2.97
2024-02-24T22:02:51.467Z,2.50
2024-02-24T22:05:18.388Z,2.97
2024-02-24T22:07:44.889Z,2.60
2024-02-24T22:10:11.419Z,3.13
2024-02-24T22:12:37.917Z,3.03
2024-02-24T22:15:07.346Z,3.60
2024-02-24T22:17:33.950Z,4.03
2024-02-24T22:20:01.093Z,3.70
2024-02-24T22:22:27.538Z,3.27
2024-02-24T22:24:54.294Z,3.27
2024-02-24T22:27:20.734Z,3.20
2024-02-24T22:29:49.170Z,2.80
2024-02-24T22:32:19.324Z,2.83
2024-02-24T22:34:46.006Z,3.10
2024-02-24T22:37:12.900Z,2.60
2024-02-24T22:39:39.251Z,3.00
2024-02-24T22:42:06.509Z,2.47
2024-02-24T22:44:33.174Z,3.17
2024-02-24T22:46:59.591Z,3.00
2024-02-24T22:49:26.468Z,2.77
2024-02-24T22:51:52.968Z,2.83
2024-02-24T22:54:19.843Z,2.73
2024-02-24T22:56:46.226Z,2.80
2024-02-24T22:59:13.920Z,2.27
2024-02-24T23:01:41.684Z,2.10
2024-02-24T23:04:09.938Z,3.10
2024-02-24T23:06:36.914Z,2.60
2024-02-24T23:09:03.453Z,2.30
2024-02-24T23:11:36.139Z,2.70
2024-02-24T23:14:06.312Z,2.63
2024-02-24T23:16:32.733Z,2.73
2024-02-24T23:18:59.963Z,2.83
2024-02-24T23:21:30.138Z,2.37
2024-02-24T23:23:57.029Z,2.10
2024-02-24T23:26:23.562Z,2.33
2024-02-24T23:28:49.922Z,2.57
2024-02-24T23:31:16.486Z,2.00
2024-02-24T23:33:43.195Z,2.50
2024-02-24T23:36:09.424Z,2.03
2024-02-24T23:38:35.611Z,2.43
2024-02-24T23:41:02.029Z,2.50
2024-02-24T23:43:28.451Z,2.13
2024-02-24T23:45:54.933Z,2.57
2024-02-24T23:48:21.598Z,3.10
2024-02-24T23:50:48.179Z,2.80
2024-02-24T23:53:14.673Z,2.67
2024-02-24T23:55:40.976Z,2.40
2024-02-24T23:58:07.373Z,2.40
