createdAt,value
2017-06-03T00:00:34.396Z,0
2017-06-03T00:01:34.453Z,0
2017-06-03T00:02:34.536Z,0
2017-06-03T00:03:34.499Z,0
2017-06-03T00:04:34.574Z,0
2017-06-03T00:05:34.812Z,0
2017-06-03T00:06:34.607Z,0
2017-06-03T00:07:34.709Z,0
2017-06-03T00:08:34.712Z,0
2017-06-03T00:09:34.717Z,0
2017-06-03T00:10:34.776Z,0
2017-06-03T00:11:34.761Z,0
2017-06-03T00:12:34.815Z,0
2017-06-03T00:13:34.866Z,0
2017-06-03T00:14:34.933Z,0
2017-06-03T00:15:34.916Z,0
2017-06-03T00:16:35.013Z,0
2017-06-03T00:17:35.001Z,0
2017-06-03T00:18:35.007Z,0
2017-06-03T00:19:35.114Z,0
2017-06-03T00:20:35.134Z,0
2017-06-03T00:21:35.198Z,0
2017-06-03T00:22:35.433Z,0
2017-06-03T00:23:35.236Z,0
2017-06-03T00:24:35.207Z,0
2017-06-03T00:25:35.251Z,0
2017-06-03T00:26:35.336Z,0
2017-06-03T00:27:35.343Z,0
2017-06-03T00:28:35.378Z,0
2017-06-03T00:29:35.429Z,0
2017-06-03T00:30:35.513Z,0
2017-06-03T00:31:35.520Z,0
2017-06-03T00:32:35.522Z,0
2017-06-03T00:33:35.521Z,0
2017-06-03T00:34:35.581Z,0
2017-06-03T00:35:35.646Z,0
2017-06-03T00:36:35.652Z,0
2017-06-03T00:37:35.721Z,0
2017-06-03T00:38:35.735Z,0
2017-06-03T00:39:35.774Z,0
2017-06-03T00:40:35.881Z,0
2017-06-03T00:41:35.852Z,0
2017-06-03T00:42:35.857Z,0
2017-06-03T00:43:35.942Z,0
2017-06-03T00:44:35.899Z,0
2017-06-03T00:45:36.058Z,0
2017-06-03T00:46:36.004Z,0
2017-06-03T00:47:36.026Z,0
2017-06-03T00:48:36.054Z,0
2017-06-03T00:49:36.107Z,0
2017-06-03T00:50:36.155Z,0
2017-06-03T00:51:36.171Z,0
2017-06-03T00:52:36.252Z,0
2017-06-03T00:53:36.224Z,0
2017-06-03T00:54:36.266Z,0
2017-06-03T00:55:36.321Z,0
2017-06-03T00:56:36.308Z,0
2017-06-03T00:57:36.388Z,0
2017-06-03T00:58:36.392Z,0
2017-06-03T00:59:36.451Z,0
2017-06-03T01:00:36.450Z,0
2017-06-03T01:01:36.508Z,0
2017-06-03T01:02:36.509Z,0
2017-06-03T01:03:36.542Z,0
2017-06-03T01:04:36.610Z,0
2017-06-03T01:05:36.692Z,0
2017-06-03T01:06:36.698Z,0
2017-06-03T01:07:36.688Z,0
2017-06-03T01:08:36.718Z,0
2017-06-03T01:09:36.787Z,0
2017-06-03T01:10:36.812Z,0
2017-06-03T01:11:36.907Z,0
2017-06-03T01:12:36.887Z,0
2017-06-03T01:13:36.948Z,0
2017-06-03T01:14:36.970Z,0
2017-06-03T01:15:36.959Z,0
2017-06-03T01:16:37.031Z,0
2017-06-03T01:17:37.058Z,0
2017-06-03T01:18:37.049Z,0
2017-06-03T01:19:37.113Z,0
2017-06-03T01:20:37.188Z,0
2017-06-03T01:21:37.183Z,0
2017-06-03T01:22:37.194Z,0
2017-06-03T01:23:37.283Z,0
2017-06-03T01:24:37.287Z,0
2017-06-03T01:25:37.329Z,0
2017-06-03T01:26:37.384Z,0
2017-06-03T01:27:37.441Z,0
2017-06-03T01:28:37.424Z,0
2017-06-03T01:29:37.433Z,0
2017-06-03T01:30:37.547Z,0
2017-06-03T01:31:37.551Z,0
2017-06-03T01:32:37.508Z,0
2017-06-03T01:33:37.641Z,0
2017-06-03T01:34:37.654Z,0
2017-06-03T01:35:37.663Z,0
2017-06-03T01:36:37.746Z,0
2017-06-03T01:37:37.752Z,0
2017-06-03T01:38:37.753Z,0
2017-06-03T01:39:37.800Z,0
2017-06-03T01:40:37.850Z,0
2017-06-03T01:41:37.914Z,0
2017-06-03T01:42:37.945Z,0
2017-06-03T01:43:37.955Z,0
2017-06-03T01:44:37.954Z,0
2017-06-03T01:45:38.050Z,0
2017-06-03T01:46:38.042Z,0
2017-06-03T01:47:38.109Z,0
2017-06-03T01:48:38.152Z,0
2017-06-03T01:49:38.163Z,0
2017-06-03T01:50:38.186Z,0
2017-06-03T01:51:38.254Z,0
2017-06-03T01:52:38.262Z,0
2017-06-03T01:53:38.269Z,0
2017-06-03T01:54:38.343Z,0
2017-06-03T01:55:38.364Z,0
2017-06-03T01:56:38.414Z,0
2017-06-03T01:57:38.455Z,0
2017-06-03T01:58:38.413Z,0
2017-06-03T01:59:38.438Z,0
2017-06-03T02:00:38.556Z,0
2017-06-03T02:01:38.613Z,0
2017-06-03T02:02:38.571Z,0
2017-06-03T02:03:38.653Z,0
2017-06-03T02:04:38.627Z,0
2017-06-03T02:05:38.682Z,4
2017-06-03T02:06:38.756Z,4
2017-06-03T02:07:38.761Z,4
2017-06-03T02:08:38.804Z,0
2017-06-03T02:09:38.857Z,0
2017-06-03T02:10:38.865Z,4
2017-06-03T02:11:38.855Z,4
2017-06-03T02:12:38.848Z,4
2017-06-03T02:13:38.940Z,0
2017-06-03T02:14:39.017Z,4
2017-06-03T02:15:38.992Z,4
2017-06-03T02:16:39.048Z,4
2017-06-03T02:17:39.077Z,4
2017-06-03T02:18:39.089Z,4
2017-06-03T02:19:39.140Z,4
2017-06-03T02:20:39.141Z,4
2017-06-03T02:21:39.212Z,4
2017-06-03T02:22:39.271Z,8
2017-06-03T02:23:39.293Z,8
2017-06-03T02:24:39.311Z,12
2017-06-03T02:25:39.376Z,8
2017-06-03T02:26:39.381Z,12
2017-06-03T02:27:39.431Z,12
2017-06-03T02:28:39.475Z,16
2017-06-03T02:29:39.480Z,16
2017-06-03T02:30:39.533Z,16
2017-06-03T02:31:39.573Z,16
2017-06-03T02:32:39.623Z,20
2017-06-03T02:33:39.630Z,24
2017-06-03T02:34:39.630Z,28
2017-06-03T02:35:39.663Z,28
2017-06-03T02:36:39.709Z,32
2017-06-03T02:37:39.720Z,32
2017-06-03T02:38:39.771Z,36
2017-06-03T02:39:39.844Z,40
2017-06-03T02:40:39.862Z,44
2017-06-03T02:41:39.878Z,52
2017-06-03T02:42:39.873Z,56
2017-06-03T02:43:39.977Z,60
2017-06-03T02:44:39.971Z,60
2017-06-03T02:45:40.068Z,72
2017-06-03T02:46:40.043Z,76
2017-06-03T02:47:40.112Z,84
2017-06-03T02:48:40.163Z,92
2017-06-03T02:49:40.179Z,100
2017-06-03T02:50:40.173Z,104
2017-06-03T02:51:40.215Z,112
2017-06-03T02:52:40.269Z,120
2017-06-03T02:53:40.326Z,128
2017-06-03T02:54:40.307Z,136
2017-06-03T02:55:40.363Z,148
2017-06-03T02:56:40.379Z,160
2017-06-03T02:57:40.462Z,164
2017-06-03T02:58:40.452Z,176
2017-06-03T02:59:40.473Z,188
2017-06-03T03:00:40.532Z,200
2017-06-03T03:01:40.515Z,212
2017-06-03T03:02:40.635Z,228
2017-06-03T03:03:40.664Z,244
2017-06-03T03:04:40.645Z,264
2017-06-03T03:05:40.678Z,284
2017-06-03T03:06:40.740Z,304
2017-06-03T03:07:40.768Z,324
2017-06-03T03:08:40.787Z,340
2017-06-03T03:09:40.790Z,360
2017-06-03T03:10:40.823Z,376
2017-06-03T03:11:40.881Z,392
2017-06-03T03:12:40.917Z,408
2017-06-03T03:13:40.969Z,424
2017-06-03T03:14:40.973Z,436
2017-06-03T03:15:41.061Z,452
2017-06-03T03:16:41.080Z,468
2017-06-03T03:17:41.082Z,484
2017-06-03T03:18:41.063Z,500
2017-06-03T03:19:41.141Z,520
2017-06-03T03:20:41.183Z,548
2017-06-03T03:21:41.290Z,584
2017-06-03T03:22:41.270Z,636
2017-06-03T03:23:41.270Z,692
2017-06-03T03:24:41.349Z,740
2017-06-03T03:25:41.347Z,784
2017-06-03T03:26:41.347Z,820
2017-06-03T03:27:41.405Z,852
2017-06-03T03:28:41.441Z,884
2017-06-03T03:29:41.449Z,916
2017-06-03T03:30:41.499Z,944
2017-06-03T03:31:41.571Z,968
2017-06-03T03:32:41.582Z,1000
2017-06-03T03:33:41.581Z,1032
2017-06-03T03:34:41.691Z,1060
2017-06-03T03:35:41.691Z,1092
2017-06-03T03:36:41.708Z,1124
2017-06-03T03:37:41.714Z,1160
2017-06-03T03:38:41.801Z,1184
2017-06-03T03:39:41.831Z,1212
2017-06-03T03:40:41.894Z,1252
2017-06-03T03:41:41.874Z,1288
2017-06-03T03:42:41.952Z,1320
2017-06-03T03:43:41.915Z,1352
2017-06-03T03:44:41.970Z,1384
2017-06-03T03:45:41.983Z,1420
2017-06-03T03:46:42.089Z,1472
2017-06-03T03:47:42.066Z,1520
2017-06-03T03:48:42.178Z,1564
2017-06-03T03:49:42.087Z,1616
2017-06-03T03:50:42.175Z,1672
2017-06-03T03:51:42.163Z,1716
2017-06-03T03:52:42.285Z,1752
2017-06-03T03:53:42.253Z,1796
2017-06-03T03:54:42.288Z,1844
2017-06-03T03:55:42.315Z,1892
2017-06-03T03:56:42.416Z,1936
2017-06-03T03:57:42.375Z,1980
2017-06-03T03:58:42.441Z,2024
2017-06-03T03:59:42.466Z,2076
2017-06-03T04:00:42.466Z,2120
2017-06-03T04:01:42.508Z,2180
2017-06-03T04:02:42.525Z,2248
2017-06-03T04:03:42.576Z,2324
2017-06-03T04:04:42.593Z,2492
2017-06-03T04:05:42.636Z,2668
2017-06-03T04:06:42.670Z,2996
2017-06-03T04:07:42.702Z,3256
2017-06-03T04:08:42.734Z,3056
2017-06-03T04:09:42.770Z,2884
2017-06-03T04:10:42.797Z,2952
2017-06-03T04:11:42.841Z,3028
2017-06-03T04:12:42.877Z,3004
2017-06-03T04:13:42.908Z,3184
2017-06-03T04:14:42.942Z,3872
2017-06-03T04:15:42.954Z,4612
2017-06-03T04:16:43.006Z,4640
2017-06-03T04:17:43.042Z,4944
2017-06-03T04:18:43.071Z,6144
2017-06-03T04:19:43.102Z,6884
2017-06-03T04:20:43.141Z,7244
2017-06-03T04:21:43.178Z,7380
2017-06-03T04:22:43.211Z,7400
2017-06-03T04:23:43.231Z,7232
2017-06-03T04:24:43.274Z,6968
2017-06-03T04:25:43.324Z,6644
2017-06-03T04:26:43.352Z,6208
2017-06-03T04:27:43.373Z,5080
2017-06-03T04:28:43.427Z,4612
2017-06-03T04:29:43.463Z,4224
2017-06-03T04:30:43.471Z,3824
2017-06-03T04:31:43.502Z,3716
2017-06-03T04:32:43.552Z,3692
2017-06-03T04:33:43.590Z,3704
2017-06-03T04:34:43.642Z,3792
2017-06-03T04:35:43.679Z,3924
2017-06-03T04:36:43.714Z,4092
2017-06-03T04:37:43.750Z,4360
2017-06-03T04:38:43.772Z,4548
2017-06-03T04:39:43.804Z,4856
2017-06-03T04:40:43.858Z,5156
2017-06-03T04:41:43.906Z,5196
2017-06-03T04:42:43.926Z,5264
2017-06-03T04:43:43.951Z,5460
2017-06-03T04:44:43.993Z,5208
2017-06-03T04:45:44.040Z,5104
2017-06-03T04:46:44.063Z,5048
2017-06-03T04:47:44.106Z,4968
2017-06-03T04:48:44.142Z,4896
2017-06-03T04:49:44.164Z,4992
2017-06-03T04:50:44.217Z,5104
2017-06-03T04:51:44.254Z,5136
2017-06-03T04:52:44.274Z,4968
2017-06-03T04:53:44.332Z,5656
2017-06-03T04:54:44.355Z,5412
2017-06-03T04:55:44.383Z,5044
2017-06-03T04:56:44.414Z,5012
2017-06-03T04:57:44.460Z,5356
2017-06-03T04:58:44.474Z,5264
2017-06-03T04:59:44.524Z,5176
2017-06-03T05:00:44.571Z,5284
2017-06-03T05:01:44.608Z,5136
2017-06-03T05:02:44.616Z,5060
2017-06-03T05:03:44.641Z,5120
2017-06-03T05:04:44.711Z,5052
2017-06-03T05:05:44.935Z,5184
2017-06-03T05:06:44.807Z,5240
2017-06-03T05:07:44.818Z,5360
2017-06-03T05:08:44.853Z,5492
2017-06-03T05:09:44.883Z,6248
2017-06-03T05:10:44.935Z,8960
2017-06-03T05:11:44.952Z,9640
2017-06-03T05:12:44.986Z,5932
2017-06-03T05:13:45.028Z,5524
2017-06-03T05:14:45.065Z,5856
2017-06-03T05:15:45.105Z,7284
2017-06-03T05:16:45.142Z,5156
2017-06-03T05:17:45.135Z,5872
2017-06-03T05:18:45.186Z,5300
2017-06-03T05:19:45.237Z,5672
2017-06-03T05:20:45.314Z,5480
2017-06-03T05:21:45.321Z,6028
2017-06-03T05:22:45.352Z,6036
2017-06-03T05:23:45.386Z,6168
2017-06-03T05:24:45.418Z,6328
2017-06-03T05:25:45.464Z,6136
2017-06-03T05:26:45.488Z,8156
2017-06-03T05:27:45.527Z,7012
2017-06-03T05:28:45.556Z,8124
2017-06-03T05:29:45.603Z,8772
2017-06-03T05:30:45.601Z,12912
2017-06-03T05:31:45.652Z,14084
2017-06-03T05:32:45.707Z,9284
2017-06-03T05:33:45.753Z,8256
2017-06-03T05:34:45.784Z,9688
2017-06-03T05:35:45.815Z,9252
2017-06-03T05:36:45.854Z,10616
2017-06-03T05:37:45.865Z,10908
2017-06-03T05:38:45.909Z,8500
2017-06-03T05:39:45.911Z,7444
2017-06-03T05:40:45.983Z,6256
2017-06-03T05:41:46.019Z,8712
2017-06-03T05:42:46.053Z,9440
2017-06-03T05:43:46.106Z,9284
2017-06-03T05:44:46.154Z,7812
2017-06-03T05:45:46.204Z,7632
2017-06-03T05:46:46.215Z,7888
2017-06-03T05:47:46.250Z,8928
2017-06-03T05:48:46.281Z,12360
2017-06-03T05:49:46.327Z,8136
2017-06-03T05:50:46.362Z,7076
2017-06-03T05:51:46.393Z,8512
2017-06-03T05:52:46.433Z,11004
2017-06-03T05:53:46.482Z,12748
2017-06-03T05:54:46.512Z,10548
2017-06-03T05:55:46.551Z,9896
2017-06-03T05:56:46.571Z,7856
2017-06-03T05:57:46.624Z,10196
2017-06-03T05:58:46.660Z,11448
2017-06-03T05:59:46.698Z,12752
2017-06-03T06:00:46.729Z,10836
2017-06-03T06:01:46.768Z,8328
2017-06-03T06:02:46.795Z,8264
2017-06-03T06:03:46.846Z,9404
2017-06-03T06:04:46.867Z,9324
2017-06-03T06:05:46.939Z,12156
2017-06-03T06:06:46.946Z,11484
2017-06-03T06:07:46.988Z,13076
2017-06-03T06:08:47.031Z,11812
2017-06-03T06:09:47.072Z,17088
2017-06-03T06:10:47.093Z,16384
2017-06-03T06:11:47.116Z,11924
2017-06-03T06:12:47.169Z,12712
2017-06-03T06:13:47.217Z,17408
2017-06-03T06:14:47.249Z,12884
2017-06-03T06:15:47.300Z,32224
2017-06-03T06:16:47.334Z,23008
2017-06-03T06:17:47.361Z,27360
2017-06-03T06:18:47.390Z,30560
2017-06-03T06:19:47.454Z,33184
2017-06-03T06:20:47.476Z,28864
2017-06-03T06:21:47.524Z,33536
2017-06-03T06:22:47.570Z,32896
2017-06-03T06:23:47.598Z,32576
2017-06-03T06:24:47.625Z,25696
2017-06-03T06:25:47.683Z,33952
2017-06-03T06:26:47.716Z,23520
2017-06-03T06:27:47.768Z,17440
2017-06-03T06:28:47.814Z,16320
2017-06-03T06:29:47.849Z,13480
2017-06-03T06:30:47.869Z,13692
2017-06-03T06:31:47.909Z,11776
2017-06-03T06:32:47.975Z,10460
2017-06-03T06:33:47.976Z,9712
2017-06-03T06:34:48.051Z,9360
2017-06-03T06:35:48.082Z,9032
2017-06-03T06:36:48.132Z,8584
2017-06-03T06:37:48.166Z,8144
2017-06-03T06:38:48.214Z,7792
2017-06-03T06:39:48.233Z,7436
2017-06-03T06:40:48.296Z,7176
2017-06-03T06:41:48.326Z,7020
2017-06-03T06:42:48.371Z,6800
2017-06-03T06:43:48.407Z,6612
2017-06-03T06:44:48.461Z,6528
2017-06-03T06:45:48.457Z,6668
2017-06-03T06:46:48.548Z,7012
2017-06-03T06:47:48.562Z,7260
2017-06-03T06:48:48.576Z,7412
2017-06-03T06:49:48.654Z,7656
2017-06-03T06:50:48.685Z,7772
2017-06-03T06:51:48.706Z,8032
2017-06-03T06:52:48.757Z,8264
2017-06-03T06:53:48.792Z,8704
2017-06-03T06:54:48.846Z,8528
2017-06-03T06:55:48.878Z,8648
2017-06-03T06:56:48.906Z,8816
2017-06-03T06:57:48.956Z,8548
2017-06-03T06:58:48.976Z,8020
2017-06-03T06:59:49.069Z,7700
2017-06-03T07:00:49.076Z,7692
2017-06-03T07:01:49.103Z,7612
2017-06-03T07:02:49.147Z,7460
2017-06-03T07:03:49.194Z,7260
2017-06-03T07:04:49.219Z,7056
2017-06-03T07:05:49.281Z,6996
2017-06-03T07:06:49.302Z,7164
2017-06-03T07:07:49.335Z,7436
2017-06-03T07:08:49.383Z,7636
2017-06-03T07:09:49.422Z,7600
2017-06-03T07:10:49.498Z,7676
2017-06-03T07:11:49.527Z,7824
2017-06-03T07:12:49.518Z,7928
2017-06-03T07:13:49.548Z,7880
2017-06-03T07:14:49.611Z,7864
2017-06-03T07:15:49.634Z,8280
2017-06-03T07:16:49.694Z,9052
2017-06-03T07:17:49.717Z,9840
2017-06-03T07:18:49.750Z,10592
2017-06-03T07:19:49.801Z,11324
2017-06-03T07:20:49.831Z,11760
2017-06-03T07:21:49.882Z,12440
2017-06-03T07:22:49.923Z,13208
2017-06-03T07:23:49.954Z,13860
2017-06-03T07:24:49.971Z,14572
2017-06-03T07:25:50.022Z,15840
2017-06-03T07:26:50.075Z,13812
2017-06-03T07:27:50.113Z,13080
2017-06-03T07:28:50.148Z,12828
2017-06-03T07:29:50.196Z,12708
2017-06-03T07:30:50.224Z,12840
2017-06-03T07:31:50.258Z,12912
2017-06-03T07:32:50.297Z,13152
2017-06-03T07:33:50.353Z,14200
2017-06-03T07:34:50.388Z,14784
2017-06-03T07:35:50.424Z,15872
2017-06-03T07:36:50.485Z,15872
2017-06-03T07:37:50.497Z,17984
2017-06-03T07:38:50.514Z,18080
2017-06-03T07:39:50.589Z,25408
2017-06-03T07:40:50.617Z,26496
2017-06-03T07:41:50.660Z,27648
2017-06-03T07:42:50.701Z,29792
2017-06-03T07:43:50.741Z,27648
2017-06-03T07:44:50.790Z,24192
2017-06-03T07:45:50.824Z,28000
2017-06-03T07:46:50.876Z,31456
2017-06-03T07:47:50.911Z,33728
2017-06-03T07:48:50.951Z,32512
2017-06-03T07:49:50.992Z,32960
2017-06-03T07:50:51.035Z,32256
2017-06-03T07:51:51.039Z,39616
2017-06-03T07:52:51.110Z,40160
2017-06-03T07:53:51.177Z,26880
2017-06-03T07:54:51.199Z,26112
2017-06-03T07:55:51.252Z,30176
2017-06-03T07:56:51.280Z,25440
2017-06-03T07:57:51.318Z,44672
2017-06-03T07:58:51.367Z,19808
2017-06-03T07:59:51.373Z,18784
2017-06-03T08:00:51.457Z,19680
2017-06-03T08:01:51.479Z,19936
2017-06-03T08:02:51.548Z,19168
2017-06-03T08:03:51.569Z,18336
2017-06-03T08:04:51.629Z,18048
2017-06-03T08:05:51.666Z,23552
2017-06-03T08:06:51.713Z,18048
2017-06-03T08:07:51.769Z,17888
2017-06-03T08:08:51.817Z,18016
2017-06-03T08:09:51.820Z,18368
2017-06-03T08:10:51.844Z,28928
2017-06-03T08:11:51.923Z,23424
2017-06-03T08:12:51.965Z,19552
2017-06-03T08:13:51.990Z,17568
2017-06-03T08:14:52.057Z,16896
2017-06-03T08:15:52.098Z,16800
2017-06-03T08:16:52.136Z,16672
2017-06-03T08:17:52.161Z,16064
2017-06-03T08:18:52.210Z,15328
2017-06-03T08:19:52.247Z,14412
2017-06-03T08:20:52.316Z,14068
2017-06-03T08:21:52.350Z,13972
2017-06-03T08:22:52.379Z,14688
2017-06-03T08:23:52.435Z,16320
2017-06-03T08:24:52.486Z,17472
2017-06-03T08:25:52.514Z,22464
2017-06-03T08:26:52.551Z,20128
2017-06-03T08:27:52.610Z,17888
2017-06-03T08:28:52.647Z,17568
2017-06-03T08:29:52.691Z,17568
2017-06-03T08:30:52.736Z,16096
2017-06-03T08:31:52.764Z,14744
2017-06-03T08:32:52.811Z,13120
2017-06-03T08:33:52.851Z,12040
2017-06-03T08:34:52.880Z,11040
2017-06-03T08:35:52.942Z,10224
2017-06-03T08:36:52.979Z,9824
2017-06-03T08:37:53.008Z,9688
2017-06-03T08:38:53.048Z,9312
2017-06-03T08:39:53.099Z,9252
2017-06-03T08:40:53.141Z,8572
2017-06-03T08:41:53.169Z,7640
2017-06-03T08:42:53.213Z,6796
2017-06-03T08:43:53.278Z,6268
2017-06-03T08:44:53.310Z,5904
2017-06-03T08:45:53.333Z,5568
2017-06-03T08:46:53.389Z,5124
2017-06-03T08:47:53.415Z,4672
2017-06-03T08:48:53.449Z,4352
2017-06-03T08:49:53.506Z,3928
2017-06-03T08:50:53.552Z,3452
2017-06-03T08:51:53.596Z,3104
2017-06-03T08:52:53.636Z,2800
2017-06-03T08:53:53.663Z,2516
2017-06-03T08:54:53.710Z,2296
2017-06-03T08:55:53.750Z,2100
2017-06-03T08:56:53.790Z,1972
2017-06-03T08:57:53.833Z,1844
2017-06-03T08:58:53.861Z,1824
2017-06-03T08:59:53.911Z,1744
2017-06-03T09:00:53.952Z,1712
2017-06-03T09:01:53.985Z,1748
2017-06-03T09:02:54.016Z,1780
2017-06-03T09:03:54.056Z,1764
2017-06-03T09:04:54.111Z,1816
2017-06-03T09:05:54.189Z,1804
2017-06-03T09:06:54.181Z,1796
2017-06-03T09:07:54.258Z,1804
2017-06-03T09:08:54.261Z,1824
2017-06-03T09:09:54.306Z,1824
2017-06-03T09:10:54.342Z,1900
2017-06-03T09:11:54.373Z,1916
2017-06-03T09:12:54.410Z,1972
2017-06-03T09:13:54.452Z,2084
2017-06-03T09:14:54.472Z,2164
2017-06-03T09:15:54.522Z,2272
2017-06-03T09:16:54.555Z,2416
2017-06-03T09:17:54.610Z,2548
2017-06-03T09:18:54.650Z,2728
2017-06-03T09:19:54.680Z,2896
2017-06-03T09:20:54.700Z,3016
2017-06-03T09:21:54.756Z,3116
2017-06-03T09:22:54.799Z,3196
2017-06-03T09:23:54.839Z,3176
2017-06-03T09:24:54.844Z,3172
2017-06-03T09:25:54.895Z,3200
2017-06-03T09:26:54.939Z,3180
2017-06-03T09:27:54.983Z,3192
2017-06-03T09:28:55.016Z,3256
2017-06-03T09:29:55.056Z,3324
2017-06-03T09:30:55.095Z,3224
2017-06-03T09:31:55.122Z,3220
2017-06-03T09:32:55.166Z,3228
2017-06-03T09:33:55.186Z,3240
2017-06-03T09:34:55.257Z,3232
2017-06-03T09:35:55.277Z,3268
2017-06-03T09:36:55.316Z,3396
2017-06-03T09:37:55.303Z,3576
2017-06-03T09:38:55.388Z,3756
2017-06-03T09:39:55.437Z,3924
2017-06-03T09:40:55.461Z,4072
2017-06-03T09:41:55.502Z,4160
2017-06-03T09:42:55.552Z,4200
2017-06-03T09:43:55.567Z,4288
2017-06-03T09:44:55.622Z,4376
2017-06-03T09:45:55.670Z,4424
2017-06-03T09:46:55.706Z,4520
2017-06-03T09:47:55.734Z,4640
2017-06-03T09:48:55.761Z,4728
2017-06-03T09:49:55.838Z,4748
2017-06-03T09:50:55.859Z,4712
2017-06-03T09:51:55.886Z,4660
2017-06-03T09:52:55.927Z,4592
2017-06-03T09:53:55.967Z,4520
2017-06-03T09:54:56.017Z,4444
2017-06-03T09:55:56.036Z,4392
2017-06-03T09:56:56.084Z,4316
2017-06-03T09:57:56.119Z,4196
2017-06-03T09:58:56.168Z,4056
2017-06-03T09:59:56.179Z,3920
2017-06-03T10:00:56.227Z,3820
2017-06-03T10:01:56.267Z,3760
2017-06-03T10:02:56.306Z,3732
2017-06-03T10:03:56.356Z,3704
2017-06-03T10:04:56.386Z,3688
2017-06-03T10:05:56.434Z,3684
2017-06-03T10:06:56.442Z,3672
2017-06-03T10:07:56.504Z,3664
2017-06-03T10:08:56.538Z,3684
2017-06-03T10:09:56.565Z,3720
2017-06-03T10:10:56.604Z,3744
2017-06-03T10:11:56.657Z,3764
2017-06-03T10:12:56.675Z,3796
2017-06-03T10:13:56.711Z,3844
2017-06-03T10:14:56.747Z,3892
2017-06-03T10:15:56.811Z,3940
2017-06-03T10:16:56.850Z,3952
2017-06-03T10:17:56.884Z,3936
2017-06-03T10:18:56.916Z,3908
2017-06-03T10:19:56.956Z,3876
2017-06-03T10:20:56.982Z,3836
2017-06-03T10:21:57.019Z,3784
2017-06-03T10:22:57.044Z,3728
2017-06-03T10:23:57.113Z,3688
2017-06-03T10:24:57.124Z,3664
2017-06-03T10:25:57.164Z,3628
2017-06-03T10:26:57.223Z,3580
2017-06-03T10:27:57.258Z,3548
2017-06-03T10:28:57.291Z,3472
2017-06-03T10:29:57.284Z,3392
2017-06-03T10:30:57.342Z,3268
2017-06-03T10:31:57.413Z,3100
2017-06-03T10:32:57.419Z,2952
2017-06-03T10:33:57.486Z,2856
2017-06-03T10:34:57.513Z,2772
2017-06-03T10:35:57.552Z,2724
2017-06-03T10:36:57.607Z,2728
2017-06-03T10:37:57.636Z,2788
2017-06-03T10:38:57.680Z,2832
2017-06-03T10:39:57.707Z,2888
2017-06-03T10:40:57.755Z,2956
2017-06-03T10:41:57.785Z,3044
2017-06-03T10:42:57.805Z,3108
2017-06-03T10:43:57.857Z,3164
2017-06-03T10:44:57.890Z,3220
2017-06-03T10:45:57.916Z,3176
2017-06-03T10:46:57.973Z,3112
2017-06-03T10:47:58.017Z,3084
2017-06-03T10:48:58.063Z,3080
2017-06-03T10:49:58.084Z,3060
2017-06-03T10:50:58.137Z,3024
2017-06-03T10:51:58.167Z,2996
2017-06-03T10:52:58.197Z,2984
2017-06-03T10:53:58.243Z,3028
2017-06-03T10:54:58.246Z,3084
2017-06-03T10:55:58.317Z,3152
2017-06-03T10:56:58.360Z,3276
2017-06-03T10:57:58.373Z,3420
2017-06-03T10:58:58.427Z,3528
2017-06-03T10:59:58.462Z,3652
2017-06-03T11:00:58.485Z,3860
2017-06-03T11:01:58.529Z,4068
2017-06-03T11:02:58.562Z,4124
2017-06-03T11:03:58.613Z,4256
2017-06-03T11:04:58.660Z,4200
2017-06-03T11:05:58.688Z,4128
2017-06-03T11:06:58.721Z,4068
2017-06-03T11:07:58.766Z,3904
2017-06-03T11:08:58.776Z,3744
2017-06-03T11:09:58.838Z,3724
2017-06-03T11:10:58.871Z,3624
2017-06-03T11:11:58.905Z,3496
2017-06-03T11:12:58.947Z,3396
2017-06-03T11:13:58.970Z,3380
2017-06-03T11:14:59.020Z,3332
2017-06-03T11:15:59.059Z,3204
2017-06-03T11:16:59.073Z,3000
2017-06-03T11:17:59.140Z,2868
2017-06-03T11:18:59.158Z,2840
2017-06-03T11:19:59.211Z,3000
2017-06-03T11:20:59.244Z,3280
2017-06-03T11:21:59.261Z,3348
2017-06-03T11:22:59.296Z,3348
2017-06-03T11:23:59.367Z,3256
2017-06-03T11:24:59.389Z,3208
2017-06-03T11:25:59.424Z,3460
2017-06-03T11:26:59.469Z,3752
2017-06-03T11:27:59.492Z,3964
2017-06-03T11:28:59.524Z,4200
2017-06-03T11:29:59.570Z,4512
2017-06-03T11:30:59.611Z,4828
2017-06-03T11:31:59.641Z,4872
2017-06-03T11:32:59.670Z,4980
2017-06-03T11:33:59.716Z,5188
2017-06-03T11:34:59.765Z,5460
2017-06-03T11:35:59.784Z,5652
2017-06-03T11:36:59.824Z,5772
2017-06-03T11:37:59.847Z,5756
2017-06-03T11:38:59.878Z,5628
2017-06-03T11:39:59.921Z,5508
2017-06-03T11:40:59.961Z,5516
2017-06-03T11:42:00.014Z,5536
2017-06-03T11:43:00.025Z,5580
2017-06-03T11:44:00.077Z,5560
2017-06-03T11:45:00.118Z,5484
2017-06-03T11:46:00.172Z,5448
2017-06-03T11:47:00.201Z,5328
2017-06-03T11:48:00.232Z,5124
2017-06-03T11:49:00.253Z,4876
2017-06-03T11:50:00.305Z,4720
2017-06-03T11:51:00.317Z,4752
2017-06-03T11:52:00.385Z,4812
2017-06-03T11:53:00.401Z,4764
2017-06-03T11:54:00.463Z,4648
2017-06-03T11:55:00.490Z,4452
2017-06-03T11:56:00.542Z,4188
2017-06-03T11:57:00.578Z,3932
2017-06-03T11:58:00.607Z,3744
2017-06-03T11:59:00.623Z,3708
2017-06-03T12:00:00.663Z,3676
2017-06-03T12:01:00.694Z,3484
2017-06-03T12:02:00.721Z,3344
2017-06-03T12:03:00.770Z,3296
2017-06-03T12:04:00.823Z,3316
2017-06-03T12:05:00.866Z,3404
2017-06-03T12:06:00.891Z,3520
2017-06-03T12:07:00.930Z,3764
2017-06-03T12:08:00.967Z,4032
2017-06-03T12:09:00.984Z,4300
2017-06-03T12:10:01.021Z,4096
2017-06-03T12:11:01.079Z,3760
2017-06-03T12:12:01.101Z,3508
2017-06-03T12:13:01.141Z,3288
2017-06-03T12:14:01.178Z,3116
2017-06-03T12:15:01.227Z,2936
2017-06-03T12:16:01.257Z,2708
2017-06-03T12:17:01.294Z,2504
2017-06-03T12:18:01.328Z,2312
2017-06-03T12:19:01.370Z,2148
2017-06-03T12:20:01.403Z,2040
2017-06-03T12:21:01.445Z,1980
2017-06-03T12:22:01.470Z,2000
2017-06-03T12:23:01.503Z,2064
2017-06-03T12:24:01.537Z,2116
2017-06-03T12:25:01.584Z,2244
2017-06-03T12:26:01.621Z,2416
2017-06-03T12:27:01.663Z,2604
2017-06-03T12:28:01.701Z,2740
2017-06-03T12:29:01.728Z,2960
2017-06-03T12:30:01.734Z,3336
2017-06-03T12:31:01.797Z,3688
2017-06-03T12:32:01.845Z,3916
2017-06-03T12:33:01.877Z,4108
2017-06-03T12:34:01.923Z,4380
2017-06-03T12:35:01.939Z,4676
2017-06-03T12:36:02.003Z,4948
2017-06-03T12:37:02.021Z,5132
2017-06-03T12:38:02.056Z,5140
2017-06-03T12:39:02.100Z,4992
2017-06-03T12:40:02.127Z,4684
2017-06-03T12:41:02.161Z,4096
2017-06-03T12:42:02.201Z,3564
2017-06-03T12:43:02.239Z,3232
2017-06-03T12:44:02.267Z,3016
2017-06-03T12:45:02.308Z,2864
2017-06-03T12:46:02.333Z,2696
2017-06-03T12:47:02.369Z,2568
2017-06-03T12:48:02.424Z,2452
2017-06-03T12:49:02.468Z,2416
2017-06-03T12:50:02.478Z,2432
2017-06-03T12:51:02.535Z,2452
2017-06-03T12:52:02.554Z,2500
2017-06-03T12:53:02.604Z,2540
2017-06-03T12:54:02.635Z,2468
2017-06-03T12:55:02.676Z,2464
2017-06-03T12:56:02.708Z,2568
2017-06-03T12:57:02.744Z,2968
2017-06-03T12:58:02.767Z,3536
2017-06-03T12:59:02.796Z,3816
2017-06-03T13:00:02.852Z,4068
2017-06-03T13:01:02.866Z,4332
2017-06-03T13:02:02.920Z,4524
2017-06-03T13:03:02.962Z,4592
2017-06-03T13:04:03.007Z,4300
2017-06-03T13:05:03.023Z,3844
2017-06-03T13:06:03.061Z,3448
2017-06-03T13:07:03.103Z,3124
2017-06-03T13:08:03.134Z,2900
2017-06-03T13:09:03.176Z,2712
2017-06-03T13:10:03.236Z,2688
2017-06-03T13:11:03.264Z,2772
2017-06-03T13:12:03.272Z,3100
2017-06-03T13:13:03.321Z,3420
2017-06-03T13:14:03.345Z,3608
2017-06-03T13:15:03.371Z,3804
2017-06-03T13:16:03.430Z,3892
2017-06-03T13:17:03.474Z,3968
2017-06-03T13:18:03.496Z,4108
2017-06-03T13:19:03.533Z,4112
2017-06-03T13:20:03.581Z,4568
2017-06-03T13:21:03.625Z,5492
2017-06-03T13:22:03.641Z,5960
2017-06-03T13:23:03.675Z,6432
2017-06-03T13:24:03.699Z,6772
2017-06-03T13:25:03.744Z,6752
2017-06-03T13:26:03.777Z,6984
2017-06-03T13:27:03.819Z,7436
2017-06-03T13:28:03.852Z,7408
2017-06-03T13:29:03.898Z,7144
2017-06-03T13:30:03.936Z,7188
2017-06-03T13:31:03.980Z,7224
2017-06-03T13:32:04.019Z,7208
2017-06-03T13:33:04.038Z,7512