createdAt,value
2018-12-06T00:01:22.777Z,2.68
2018-12-06T00:03:50.269Z,2.77
2018-12-06T00:06:17.769Z,2.85
2018-12-06T00:08:45.312Z,2.88
2018-12-06T00:11:12.822Z,2.83
2018-12-06T00:13:40.363Z,2.82
2018-12-06T00:16:07.863Z,2.80
2018-12-06T00:18:35.361Z,2.78
2018-12-06T00:21:02.857Z,2.77
2018-12-06T00:23:30.352Z,2.74
2018-12-06T00:25:57.861Z,2.75
2018-12-06T00:28:25.364Z,2.74
2018-12-06T00:30:52.893Z,2.75
2018-12-06T00:33:20.384Z,2.75
2018-12-06T00:35:47.896Z,2.79
2018-12-06T00:38:15.809Z,2.78
2018-12-06T00:40:43.338Z,2.85
2018-12-06T00:43:10.867Z,2.89
2018-12-06T00:45:38.385Z,2.89
2018-12-06T00:48:05.885Z,2.89
2018-12-06T00:50:33.386Z,2.88
2018-12-06T00:53:01.009Z,2.89
2018-12-06T00:55:28.504Z,2.95
2018-12-06T00:57:55.992Z,3.04
2018-12-06T01:00:23.497Z,3.13
2018-12-06T01:02:51.029Z,3.18
2018-12-06T01:05:18.542Z,3.24
2018-12-06T01:07:46.067Z,3.27
2018-12-06T01:10:13.589Z,3.31
2018-12-06T01:12:41.085Z,3.33
2018-12-06T01:15:08.613Z,3.28
2018-12-06T01:17:36.125Z,3.11
2018-12-06T01:20:03.929Z,3.02
2018-12-06T01:22:31.432Z,2.97
2018-12-06T01:24:59.151Z,2.96
2018-12-06T01:27:26.693Z,3.04
2018-12-06T01:29:54.203Z,3.12
2018-12-06T01:32:21.696Z,3.17
2018-12-06T01:34:49.229Z,3.20
2018-12-06T01:37:16.733Z,3.22
2018-12-06T01:39:44.232Z,3.19
2018-12-06T01:42:11.744Z,3.13
2018-12-06T01:44:39.243Z,3.09
2018-12-06T01:47:06.757Z,3.15
2018-12-06T01:49:34.250Z,3.10
2018-12-06T01:52:01.755Z,2.74
2018-12-06T01:54:29.259Z,3.09
2018-12-06T01:56:56.757Z,3.11
2018-12-06T01:59:24.278Z,3.16
2018-12-06T02:01:51.790Z,3.18
2018-12-06T02:04:19.285Z,3.21
2018-12-06T02:06:46.791Z,3.24
2018-12-06T02:09:14.295Z,3.29
2018-12-06T02:11:41.821Z,3.36
2018-12-06T02:14:09.327Z,3.43
2018-12-06T02:16:36.825Z,3.43
2018-12-06T02:19:04.321Z,3.39
2018-12-06T02:21:31.816Z,3.41
2018-12-06T02:23:59.329Z,3.43
2018-12-06T02:26:26.825Z,3.45
2018-12-06T02:28:54.318Z,3.45
2018-12-06T02:31:21.826Z,3.37
2018-12-06T02:33:49.333Z,3.39
2018-12-06T02:36:16.858Z,3.43
2018-12-06T02:38:44.359Z,3.39
2018-12-06T02:41:11.863Z,3.35
2018-12-06T02:43:39.358Z,3.37
2018-12-06T02:46:06.875Z,3.41
2018-12-06T02:48:34.376Z,3.42
2018-12-06T02:51:01.885Z,3.44
2018-12-06T02:53:29.393Z,3.48
2018-12-06T02:55:56.897Z,3.50
2018-12-06T02:58:24.382Z,3.52
2018-12-06T03:00:51.881Z,3.47
2018-12-06T03:03:20.085Z,3.46
2018-12-06T03:05:47.605Z,3.39
2018-12-06T03:08:15.113Z,3.27
2018-12-06T03:10:42.618Z,3.22
2018-12-06T03:13:10.128Z,3.16
2018-12-06T03:15:37.631Z,3.07
2018-12-06T03:18:05.142Z,3.01
2018-12-06T03:20:32.662Z,2.96
2018-12-06T03:23:00.170Z,2.91
2018-12-06T03:25:27.661Z,2.88
2018-12-06T03:27:55.177Z,2.85
2018-12-06T03:30:22.694Z,2.91
2018-12-06T03:32:50.317Z,2.83
2018-12-06T03:35:17.836Z,2.85
2018-12-06T03:37:45.343Z,2.88
2018-12-06T03:40:12.842Z,2.89
2018-12-06T03:42:40.347Z,2.90
2018-12-06T03:45:07.885Z,2.94
2018-12-06T03:47:35.381Z,3.01
2018-12-06T03:50:03.162Z,3.06
2018-12-06T03:52:30.667Z,3.14
2018-12-06T03:54:58.169Z,3.22
2018-12-06T03:57:25.656Z,3.26
2018-12-06T03:59:53.167Z,3.30
2018-12-06T04:02:20.689Z,3.30
2018-12-06T04:04:48.186Z,3.25
2018-12-06T04:07:15.682Z,3.26
2018-12-06T04:09:43.186Z,3.22
2018-12-06T04:12:10.690Z,3.14
2018-12-06T04:14:38.199Z,3.15
2018-12-06T04:17:05.696Z,3.13
2018-12-06T04:19:33.198Z,3.13
2018-12-06T04:22:00.713Z,3.11
2018-12-06T04:24:29.185Z,3.07
2018-12-06T04:26:56.950Z,3.06
2018-12-06T04:29:24.485Z,3.04
2018-12-06T04:31:52.009Z,3.05
2018-12-06T04:34:19.534Z,3.04
2018-12-06T04:36:47.176Z,3.03
2018-12-06T04:39:14.723Z,3.07
2018-12-06T04:41:42.241Z,3.14
2018-12-06T04:44:09.770Z,3.20
2018-12-06T04:46:37.417Z,3.23
2018-12-06T04:49:04.972Z,3.27
2018-12-06T04:51:32.506Z,3.29
2018-12-06T04:54:00.012Z,3.37
2018-12-06T04:56:27.659Z,3.40
2018-12-06T04:58:55.209Z,3.45
2018-12-06T05:01:22.754Z,3.44
2018-12-06T05:03:50.270Z,3.46
2018-12-06T05:06:17.775Z,3.51
2018-12-06T05:08:45.275Z,3.52
2018-12-06T05:11:12.801Z,3.48
2018-12-06T05:13:40.310Z,3.42
2018-12-06T05:16:07.806Z,3.36
2018-12-06T05:18:35.305Z,3.44
2018-12-06T05:21:02.825Z,3.49
2018-12-06T05:23:30.312Z,3.50
2018-12-06T05:25:57.833Z,3.48
2018-12-06T05:28:25.328Z,3.53
2018-12-06T05:30:52.839Z,3.45
2018-12-06T05:33:20.352Z,3.40
2018-12-06T05:35:47.848Z,3.34
2018-12-06T05:38:15.373Z,3.34
2018-12-06T05:40:42.882Z,3.33
2018-12-06T05:43:10.386Z,3.38
2018-12-06T05:45:37.882Z,3.40
2018-12-06T05:48:05.395Z,3.49
2018-12-06T05:50:32.925Z,3.25
2018-12-06T05:53:00.443Z,3.47
2018-12-06T05:55:27.947Z,3.48
2018-12-06T05:57:55.440Z,3.51
2018-12-06T06:00:22.941Z,3.52
2018-12-06T06:02:50.464Z,3.57
2018-12-06T06:05:17.977Z,3.55
2018-12-06T06:07:45.486Z,3.48
2018-12-06T06:10:12.989Z,3.42
2018-12-06T06:12:40.482Z,3.41
2018-12-06T06:15:07.998Z,3.47
2018-12-06T06:17:35.488Z,3.50
2018-12-06T06:20:03.007Z,3.53
2018-12-06T06:22:30.520Z,3.58
2018-12-06T06:24:58.026Z,3.55
2018-12-06T06:27:26.362Z,3.58
2018-12-06T06:29:53.993Z,3.63
2018-12-06T06:32:21.494Z,3.67
2018-12-06T06:34:49.000Z,3.71
2018-12-06T06:37:16.503Z,3.78
2018-12-06T06:39:44.037Z,3.77
2018-12-06T06:42:11.534Z,3.77
2018-12-06T06:44:39.038Z,3.77
2018-12-06T06:47:06.549Z,3.69
2018-12-06T06:49:34.040Z,3.59
2018-12-06T06:52:01.566Z,3.52
2018-12-06T06:54:29.069Z,3.47
2018-12-06T06:56:56.573Z,3.43
2018-12-06T06:59:26.218Z,3.38
2018-12-06T07:01:53.640Z,3.12
2018-12-06T07:04:21.151Z,3.39
2018-12-06T07:06:48.648Z,3.47
2018-12-06T07:09:16.168Z,3.49
2018-12-06T07:11:43.666Z,3.52
2018-12-06T07:14:11.282Z,3.54
2018-12-06T07:16:39.233Z,3.61
2018-12-06T07:19:06.752Z,3.64
2018-12-06T07:21:34.285Z,3.70
2018-12-06T07:24:01.809Z,3.72
2018-12-06T07:26:29.323Z,3.76
2018-12-06T07:28:56.940Z,3.80
2018-12-06T07:31:24.443Z,3.85
2018-12-06T07:33:51.950Z,3.61
2018-12-06T07:36:19.453Z,3.91
2018-12-06T07:38:46.947Z,3.93
2018-12-06T07:41:14.508Z,3.98
2018-12-06T07:43:42.088Z,3.93
2018-12-06T07:46:10.172Z,3.94
2018-12-06T07:48:39.421Z,3.94
2018-12-06T07:51:07.188Z,3.97
2018-12-06T07:53:34.757Z,3.99
2018-12-06T07:56:02.310Z,4.04
2018-12-06T07:58:29.866Z,4.09
2018-12-06T08:00:57.448Z,4.15
2018-12-06T08:03:24.984Z,4.21
2018-12-06T08:05:52.582Z,4.28
2018-12-06T08:08:20.562Z,4.35
2018-12-06T08:10:48.173Z,4.40
2018-12-06T08:13:15.742Z,4.44
2018-12-06T08:15:43.312Z,4.48
2018-12-06T08:18:10.923Z,4.55
2018-12-06T08:20:38.453Z,4.32
2018-12-06T08:23:05.961Z,4.66
2018-12-06T08:25:33.484Z,4.70
2018-12-06T08:28:01.030Z,4.75
2018-12-06T08:30:28.596Z,4.75
2018-12-06T08:32:56.193Z,4.81
2018-12-06T08:35:23.778Z,4.84
2018-12-06T08:37:51.337Z,4.89
2018-12-06T08:40:18.930Z,4.93
2018-12-06T08:42:46.481Z,4.99
2018-12-06T08:45:14.058Z,5.07
2018-12-06T08:47:41.633Z,5.12
2018-12-06T08:50:09.153Z,5.17
2018-12-06T08:52:36.742Z,5.24
2018-12-06T08:55:04.285Z,5.27
2018-12-06T08:57:31.873Z,5.31
2018-12-06T08:59:59.436Z,5.36
2018-12-06T09:02:27.024Z,5.39
2018-12-06T09:04:54.561Z,5.41
2018-12-06T09:07:22.192Z,5.45
2018-12-06T09:09:49.774Z,5.46
2018-12-06T09:12:17.327Z,5.48
2018-12-06T09:14:45.921Z,5.50
2018-12-06T09:17:16.779Z,5.52
2018-12-06T09:19:44.351Z,5.57
2018-12-06T09:22:11.891Z,5.60
2018-12-06T09:24:39.442Z,5.66
2018-12-06T09:27:07.039Z,5.70
2018-12-06T09:29:34.597Z,5.72
2018-12-06T09:32:02.157Z,5.75
2018-12-06T09:34:29.723Z,5.79
2018-12-06T09:36:57.285Z,5.82
2018-12-06T09:39:24.871Z,5.88
2018-12-06T09:41:52.450Z,5.88
2018-12-06T09:44:20.000Z,5.85
2018-12-06T09:46:47.617Z,5.81
2018-12-06T09:49:15.185Z,5.84
2018-12-06T09:51:42.746Z,5.87
2018-12-06T09:54:10.296Z,5.91
2018-12-06T09:56:37.876Z,5.92
2018-12-06T09:59:05.441Z,5.92
2018-12-06T10:01:33.009Z,5.96
2018-12-06T10:04:00.569Z,6.00
2018-12-06T10:06:28.140Z,6.03
2018-12-06T10:08:55.717Z,6.08
2018-12-06T10:11:23.250Z,6.12
2018-12-06T10:13:50.815Z,6.17
2018-12-06T10:16:18.370Z,6.22
2018-12-06T10:18:45.948Z,6.24
2018-12-06T10:21:13.500Z,6.27
2018-12-06T10:23:41.194Z,6.28
2018-12-06T10:26:08.771Z,6.30
2018-12-06T10:28:36.329Z,6.32
2018-12-06T10:31:03.929Z,6.31
2018-12-06T10:33:31.538Z,6.30
2018-12-06T10:35:59.098Z,6.34
2018-12-06T10:38:26.680Z,6.35
2018-12-06T10:40:54.263Z,6.37
2018-12-06T10:43:21.822Z,6.40
2018-12-06T10:45:49.386Z,6.44
2018-12-06T10:48:16.944Z,6.45
2018-12-06T10:50:44.506Z,6.48
2018-12-06T10:53:12.105Z,6.52
2018-12-06T10:55:39.669Z,6.56
2018-12-06T10:58:07.227Z,6.60
2018-12-06T11:00:40.341Z,6.38
2018-12-06T11:03:19.807Z,6.66
2018-12-06T11:05:47.395Z,6.69
2018-12-06T11:08:48.222Z,6.77
2018-12-06T11:11:15.797Z,6.84
2018-12-06T11:13:43.338Z,6.91
2018-12-06T11:16:10.917Z,6.93
2018-12-06T11:18:38.477Z,6.96
2018-12-06T11:21:06.018Z,6.99
2018-12-06T11:23:33.586Z,7.00
2018-12-06T11:26:01.133Z,7.01
2018-12-06T11:28:28.682Z,7.00
2018-12-06T11:30:56.262Z,7.03
2018-12-06T11:33:23.835Z,7.08
2018-12-06T11:35:51.381Z,7.05
2018-12-06T11:38:18.947Z,7.03
2018-12-06T11:40:46.484Z,7.03
2018-12-06T11:43:14.053Z,7.03
2018-12-06T11:45:41.621Z,7.07
2018-12-06T11:48:09.202Z,7.12
2018-12-06T11:50:36.755Z,7.17
2018-12-06T11:53:04.297Z,6.77
2018-12-06T11:55:32.005Z,7.28
2018-12-06T11:57:59.693Z,7.34
2018-12-06T12:00:27.278Z,7.41
2018-12-06T12:02:54.837Z,7.47
2018-12-06T12:05:22.406Z,7.57
2018-12-06T12:07:49.929Z,7.68
2018-12-06T12:10:17.516Z,7.78
2018-12-06T12:12:45.035Z,7.91
2018-12-06T12:15:12.611Z,8.02
2018-12-06T12:17:40.197Z,8.12
2018-12-06T12:20:07.773Z,8.23
2018-12-06T12:22:35.685Z,8.35
2018-12-06T12:25:03.230Z,8.44
2018-12-06T12:27:30.991Z,8.53
2018-12-06T12:29:58.586Z,8.54
2018-12-06T12:32:26.236Z,8.61
2018-12-06T12:34:53.761Z,8.63
2018-12-06T12:37:21.310Z,8.67
2018-12-06T12:39:48.840Z,8.72
2018-12-06T12:42:16.362Z,8.79
2018-12-06T12:44:43.908Z,8.84
2018-12-06T12:47:11.450Z,8.92
2018-12-06T12:49:39.001Z,8.95
2018-12-06T12:52:06.552Z,8.98
2018-12-06T12:54:34.074Z,9.03
2018-12-06T12:57:01.637Z,9.04
2018-12-06T12:59:29.232Z,9.05
2018-12-06T13:01:56.782Z,9.08
2018-12-06T13:04:24.310Z,9.12
2018-12-06T13:06:51.843Z,9.13
2018-12-06T13:09:19.393Z,9.18
2018-12-06T13:11:46.936Z,9.22
2018-12-06T13:14:14.480Z,9.28
2018-12-06T13:16:42.065Z,9.07
2018-12-06T13:19:09.625Z,9.36
2018-12-06T13:21:37.161Z,9.40
2018-12-06T13:24:04.690Z,9.43
2018-12-06T13:26:32.246Z,9.45
2018-12-06T13:28:59.830Z,9.47
2018-12-06T13:31:27.358Z,9.49
2018-12-06T13:33:54.896Z,9.53
2018-12-06T13:36:22.500Z,9.57
2018-12-06T13:38:50.197Z,9.59
2018-12-06T13:41:17.919Z,9.61
2018-12-06T13:43:45.510Z,9.63
2018-12-06T13:46:13.217Z,9.63
2018-12-06T13:48:40.762Z,9.61
2018-12-06T13:51:08.518Z,9.60
2018-12-06T13:53:36.083Z,9.52
2018-12-06T13:56:03.633Z,9.46
2018-12-06T13:58:31.292Z,9.42
2018-12-06T14:00:59.147Z,9.40
2018-12-06T14:03:26.921Z,9.42
2018-12-06T14:05:54.565Z,9.45
2018-12-06T14:08:22.190Z,9.42
2018-12-06T14:10:49.845Z,9.43
2018-12-06T14:13:23.624Z,9.38
2018-12-06T14:15:47.127Z,9.37
2018-12-06T14:18:14.833Z,9.39
2018-12-06T14:20:42.500Z,9.39
2018-12-06T14:23:10.049Z,9.33
2018-12-06T14:25:37.604Z,9.33
2018-12-06T14:28:05.170Z,9.32
2018-12-06T14:30:33.790Z,9.33
2018-12-06T14:33:01.443Z,9.30
2018-12-06T14:35:30.079Z,9.25
2018-12-06T14:37:57.694Z,9.24
2018-12-06T14:40:25.626Z,9.18
2018-12-06T14:42:53.399Z,9.19
2018-12-06T14:45:20.953Z,9.13
2018-12-06T14:47:48.511Z,9.07
2018-12-06T14:50:16.171Z,9.02
2018-12-06T14:52:43.841Z,9.02
2018-12-06T14:55:11.429Z,8.96
2018-12-06T14:57:39.112Z,8.93
2018-12-06T15:00:07.784Z,8.97
2018-12-06T15:02:35.319Z,9.03
2018-12-06T15:05:02.928Z,9.14
2018-12-06T15:07:30.557Z,9.24
2018-12-06T15:09:58.211Z,9.29
2018-12-06T15:12:25.825Z,9.33
2018-12-06T15:14:53.375Z,9.46
2018-12-06T15:17:20.950Z,9.53
2018-12-06T15:19:48.534Z,9.59
2018-12-06T15:22:16.084Z,9.63
2018-12-06T15:24:43.608Z,9.65
2018-12-06T15:27:11.205Z,9.67
2018-12-06T15:29:38.757Z,9.71
2018-12-06T15:32:06.297Z,9.72
2018-12-06T15:34:33.887Z,9.74
2018-12-06T15:37:01.438Z,9.73
2018-12-06T15:39:28.996Z,9.71
2018-12-06T15:41:56.527Z,9.68
2018-12-06T15:44:24.119Z,9.66
2018-12-06T15:46:51.658Z,9.65
2018-12-06T15:49:19.234Z,9.61
2018-12-06T15:51:46.908Z,9.62
2018-12-06T15:54:14.470Z,9.61
2018-12-06T15:56:42.031Z,9.64
2018-12-06T15:59:09.593Z,9.65
2018-12-06T16:01:37.144Z,9.65
2018-12-06T16:04:04.704Z,9.66
2018-12-06T16:06:32.246Z,9.68
2018-12-06T16:08:59.781Z,9.70
2018-12-06T16:11:27.315Z,9.70
2018-12-06T16:13:54.916Z,9.69
2018-12-06T16:16:22.467Z,9.69
2018-12-06T16:18:50.046Z,9.66
2018-12-06T16:21:17.622Z,9.65
2018-12-06T16:23:45.182Z,9.64
2018-12-06T16:26:12.785Z,9.64
2018-12-06T16:28:40.321Z,9.61
2018-12-06T16:31:07.842Z,9.53
2018-12-06T16:33:35.381Z,9.45
2018-12-06T16:36:02.921Z,9.35
2018-12-06T16:38:30.446Z,9.32
2018-12-06T16:40:58.012Z,9.36
2018-12-06T16:43:25.583Z,9.16
2018-12-06T16:45:53.161Z,9.42
2018-12-06T16:48:20.716Z,9.39
2018-12-06T16:50:48.281Z,9.37
2018-12-06T16:53:15.914Z,9.33
2018-12-06T16:55:43.461Z,9.31
2018-12-06T16:58:11.042Z,9.26
2018-12-06T17:00:38.627Z,9.22
2018-12-06T17:03:06.291Z,9.20
2018-12-06T17:05:33.851Z,9.20
2018-12-06T17:08:01.401Z,9.17
2018-12-06T17:10:28.963Z,9.21
2018-12-06T17:12:56.555Z,9.17
2018-12-06T17:15:24.144Z,9.14
2018-12-06T17:17:51.706Z,9.14
2018-12-06T17:20:19.294Z,9.17
2018-12-06T17:22:46.900Z,9.20
2018-12-06T17:25:14.488Z,9.23
2018-12-06T17:27:42.037Z,9.20
2018-12-06T17:30:09.845Z,8.94
2018-12-06T17:32:37.583Z,9.15
2018-12-06T17:35:05.476Z,9.16
2018-12-06T17:37:33.021Z,9.15
2018-12-06T17:40:00.567Z,9.18
2018-12-06T17:42:28.144Z,9.22
2018-12-06T17:44:55.704Z,9.24
2018-12-06T17:47:23.235Z,9.29
2018-12-06T17:49:50.796Z,9.33
2018-12-06T17:52:18.363Z,9.39
2018-12-06T17:54:45.919Z,9.41
2018-12-06T17:57:13.474Z,9.44
2018-12-06T17:59:41.019Z,9.45
2018-12-06T18:02:08.552Z,9.43
2018-12-06T18:04:36.124Z,9.47
2018-12-06T18:07:03.726Z,9.50
2018-12-06T18:09:31.210Z,9.53
2018-12-06T18:11:58.761Z,9.55
2018-12-06T18:14:26.293Z,9.32
2018-12-06T18:16:53.896Z,9.57
2018-12-06T18:19:21.430Z,9.57
2018-12-06T18:21:49.045Z,9.56
2018-12-06T18:24:18.716Z,9.55
2018-12-06T18:26:46.248Z,9.53
2018-12-06T18:29:13.819Z,9.51
2018-12-06T18:31:41.364Z,9.45
2018-12-06T18:34:08.887Z,9.40
2018-12-06T18:36:36.471Z,9.44
2018-12-06T18:39:06.574Z,9.43
2018-12-06T18:41:34.157Z,9.40
2018-12-06T18:44:01.739Z,9.39
2018-12-06T18:46:29.355Z,9.42
2018-12-06T18:48:56.925Z,9.46
2018-12-06T18:51:24.453Z,9.47
2018-12-06T18:53:52.097Z,9.50
2018-12-06T18:56:19.732Z,9.50
2018-12-06T18:58:47.300Z,9.49
2018-12-06T19:01:14.950Z,9.47
2018-12-06T19:03:42.504Z,9.47
2018-12-06T19:06:10.083Z,9.50
2018-12-06T19:08:37.639Z,9.51
2018-12-06T19:11:05.187Z,9.51
2018-12-06T19:13:32.747Z,9.47
2018-12-06T19:16:00.322Z,9.46
2018-12-06T19:18:27.815Z,9.41
2018-12-06T19:20:55.345Z,9.39
2018-12-06T19:23:22.908Z,9.40
2018-12-06T19:25:50.493Z,9.40
2018-12-06T19:28:18.062Z,9.40
2018-12-06T19:30:46.620Z,9.37
2018-12-06T19:33:14.169Z,9.36
2018-12-06T19:35:41.755Z,9.38
2018-12-06T19:38:09.310Z,9.44
2018-12-06T19:40:36.853Z,9.44
2018-12-06T19:43:04.350Z,9.40
2018-12-06T19:45:31.905Z,9.37
2018-12-06T19:47:59.391Z,9.34
2018-12-06T19:50:26.887Z,9.38
2018-12-06T19:52:54.383Z,9.37
2018-12-06T19:55:21.887Z,9.36
2018-12-06T19:57:49.433Z,9.14
2018-12-06T20:00:16.979Z,9.39
2018-12-06T20:02:44.487Z,9.40
2018-12-06T20:05:11.980Z,9.41
2018-12-06T20:07:39.521Z,9.43
2018-12-06T20:10:07.652Z,9.43
2018-12-06T20:12:35.220Z,9.45
2018-12-06T20:15:02.799Z,9.45
2018-12-06T20:17:30.297Z,9.49
2018-12-06T20:19:57.817Z,9.50
2018-12-06T20:22:25.359Z,9.52
2018-12-06T20:24:52.870Z,9.56
2018-12-06T20:27:20.425Z,9.57
2018-12-06T20:29:47.986Z,9.60
2018-12-06T20:32:15.504Z,9.61
2018-12-06T20:34:43.026Z,9.60
2018-12-06T20:37:10.586Z,9.60
2018-12-06T20:39:38.153Z,9.62
2018-12-06T20:42:05.719Z,9.61
2018-12-06T20:44:33.277Z,9.63
2018-12-06T20:47:00.803Z,9.63
2018-12-06T20:49:28.357Z,9.64
2018-12-06T20:51:55.907Z,9.62
2018-12-06T20:54:23.477Z,9.63
2018-12-06T20:56:51.052Z,9.64
2018-12-06T20:59:18.624Z,9.65
2018-12-06T21:01:46.208Z,9.63
2018-12-06T21:04:13.791Z,9.66
2018-12-06T21:06:41.346Z,9.67
2018-12-06T21:09:08.894Z,9.68
2018-12-06T21:11:36.443Z,9.68
2018-12-06T21:14:04.001Z,9.63
2018-12-06T21:16:31.563Z,9.56
2018-12-06T21:18:59.130Z,9.57
2018-12-06T21:21:26.696Z,9.57
2018-12-06T21:23:54.257Z,9.58
2018-12-06T21:26:21.818Z,9.60
2018-12-06T21:28:49.343Z,9.57
2018-12-06T21:31:16.885Z,9.58
2018-12-06T21:33:44.430Z,9.55
2018-12-06T21:36:11.954Z,9.57
2018-12-06T21:38:39.462Z,9.60
2018-12-06T21:41:07.031Z,9.61
2018-12-06T21:43:34.601Z,9.67
2018-12-06T21:46:02.201Z,9.71
2018-12-06T21:48:29.702Z,9.75
2018-12-06T21:50:57.285Z,9.78
2018-12-06T21:53:24.809Z,9.80
2018-12-06T21:55:52.348Z,9.84
2018-12-06T21:58:19.899Z,9.88
2018-12-06T22:00:47.450Z,9.90
2018-12-06T22:03:14.972Z,9.91
2018-12-06T22:05:42.498Z,9.92
2018-12-06T22:08:10.049Z,9.92
2018-12-06T22:10:37.701Z,8.82
2018-12-06T22:13:05.283Z,9.90
2018-12-06T22:15:32.868Z,9.88
2018-12-06T22:18:00.376Z,9.89
2018-12-06T22:20:27.918Z,9.89
2018-12-06T22:22:55.448Z,9.89
2018-12-06T22:25:22.987Z,9.91
2018-12-06T22:27:50.538Z,9.91
2018-12-06T22:30:18.074Z,9.89
2018-12-06T22:32:45.670Z,9.81
2018-12-06T22:35:13.283Z,9.74
2018-12-06T22:37:40.828Z,9.72
2018-12-06T22:40:08.376Z,9.68
2018-12-06T22:42:35.951Z,9.67
2018-12-06T22:45:25.281Z,9.65
2018-12-06T22:47:52.828Z,9.67
2018-12-06T22:50:20.362Z,9.72
2018-12-06T22:52:47.913Z,9.75
2018-12-06T22:55:15.475Z,9.73
2018-12-06T22:57:43.041Z,9.72
2018-12-06T23:00:10.695Z,9.73
2018-12-06T23:02:38.261Z,9.70
2018-12-06T23:05:05.813Z,9.66
2018-12-06T23:07:33.374Z,9.64
2018-12-06T23:10:00.924Z,9.62
2018-12-06T23:12:28.462Z,9.61
2018-12-06T23:14:56.001Z,9.35
2018-12-06T23:17:23.558Z,9.62
2018-12-06T23:19:51.107Z,9.62
2018-12-06T23:22:18.672Z,9.65
2018-12-06T23:24:46.215Z,9.65
2018-12-06T23:27:13.804Z,9.67
2018-12-06T23:29:41.349Z,9.68
2018-12-06T23:32:08.902Z,9.69
2018-12-06T23:34:36.574Z,9.69
2018-12-06T23:37:04.123Z,9.69
2018-12-06T23:39:31.695Z,9.68
2018-12-06T23:41:59.219Z,9.69
2018-12-06T23:44:26.754Z,9.71
2018-12-06T23:46:54.355Z,9.75
2018-12-06T23:49:21.931Z,9.78
2018-12-06T23:51:49.492Z,9.84
2018-12-06T23:54:17.062Z,9.86
2018-12-06T23:56:44.635Z,9.87
2018-12-06T23:59:12.180Z,9.88
