createdAt,value
2018-12-21T00:00:49.075Z,4.72
2018-12-21T00:03:16.988Z,4.66
2018-12-21T00:05:45.017Z,4.64
2018-12-21T00:08:12.869Z,4.59
2018-12-21T00:10:40.810Z,4.57
2018-12-21T00:13:08.822Z,4.52
2018-12-21T00:15:36.667Z,4.50
2018-12-21T00:18:04.760Z,4.55
2018-12-21T00:20:32.801Z,4.51
2018-12-21T00:23:00.764Z,4.47
2018-12-21T00:25:28.565Z,4.48
2018-12-21T00:27:56.532Z,4.39
2018-12-21T00:30:26.961Z,4.21
2018-12-21T00:33:00.526Z,4.32
2018-12-21T00:35:34.143Z,4.16
2018-12-21T00:38:07.762Z,4.36
2018-12-21T00:40:41.568Z,4.30
2018-12-21T00:46:06.280Z,4.39
2018-12-21T00:48:34.249Z,4.42
2018-12-21T00:51:01.983Z,4.38
2018-12-21T00:53:29.975Z,4.41
2018-12-21T00:55:58.053Z,4.47
2018-12-21T00:58:26.105Z,4.46
2018-12-21T01:00:54.401Z,4.40
2018-12-21T01:03:22.666Z,4.47
2018-12-21T01:05:50.403Z,4.54
2018-12-21T01:08:18.819Z,4.60
2018-12-21T01:10:46.534Z,4.59
2018-12-21T01:13:14.727Z,4.60
2018-12-21T01:15:42.666Z,4.62
2018-12-21T01:18:10.695Z,4.68
2018-12-21T01:20:38.395Z,4.75
2018-12-21T01:23:06.286Z,4.74
2018-12-21T01:25:34.152Z,4.70
2018-12-21T01:28:02.068Z,4.75
2018-12-21T01:30:30.023Z,4.78
2018-12-21T01:32:58.098Z,4.79
2018-12-21T01:35:25.815Z,4.78
2018-12-21T01:37:53.806Z,4.83
2018-12-21T01:40:21.749Z,4.79
2018-12-21T01:42:49.637Z,4.82
2018-12-21T01:45:17.603Z,4.85
2018-12-21T01:47:45.544Z,4.86
2018-12-21T01:50:13.434Z,4.89
2018-12-21T01:52:41.352Z,4.87
2018-12-21T01:55:09.218Z,4.85
2018-12-21T01:57:37.361Z,4.86
2018-12-21T02:00:06.615Z,4.91
2018-12-21T02:02:34.514Z,5.01
2018-12-21T02:05:02.456Z,4.98
2018-12-21T02:07:30.469Z,5.01
2018-12-21T02:09:58.411Z,5.04
2018-12-21T02:12:26.276Z,5.06
2018-12-21T02:14:54.192Z,5.08
2018-12-21T02:17:22.333Z,5.17
2018-12-21T02:19:50.599Z,5.16
2018-12-21T02:22:18.564Z,5.20
2018-12-21T02:24:46.430Z,5.24
2018-12-21T02:27:14.295Z,5.22
2018-12-21T02:29:42.312Z,5.30
2018-12-21T02:32:10.582Z,5.31
2018-12-21T02:34:38.766Z,5.32
2018-12-21T02:37:06.609Z,5.32
2018-12-21T02:39:34.902Z,5.40
2018-12-21T02:42:02.864Z,5.44
2018-12-21T02:44:30.805Z,5.44
2018-12-21T02:46:58.672Z,5.44
2018-12-21T02:49:26.648Z,5.44
2018-12-21T02:51:54.745Z,5.51
2018-12-21T02:54:22.746Z,5.63
2018-12-21T02:56:50.585Z,5.61
2018-12-21T02:59:18.526Z,5.63
2018-12-21T03:01:46.619Z,5.61
2018-12-21T03:04:14.629Z,5.60
2018-12-21T03:06:43.123Z,5.58
2018-12-21T03:09:11.088Z,5.56
2018-12-21T03:11:39.110Z,5.53
2018-12-21T03:14:07.144Z,5.54
2018-12-21T03:16:35.109Z,5.51
2018-12-21T03:19:03.026Z,5.48
2018-12-21T03:21:31.188Z,5.46
2018-12-21T03:23:59.132Z,5.47
2018-12-21T03:26:26.979Z,5.42
2018-12-21T03:28:55.401Z,5.52
2018-12-21T03:31:23.430Z,5.55
2018-12-21T03:33:51.546Z,5.54
2018-12-21T03:36:19.586Z,5.51
2018-12-21T03:38:47.526Z,5.46
2018-12-21T03:41:15.516Z,5.50
2018-12-21T03:43:43.482Z,5.46
2018-12-21T03:46:11.627Z,5.41
2018-12-21T03:48:39.770Z,5.47
2018-12-21T03:51:07.805Z,5.53
2018-12-21T03:53:35.910Z,5.55
2018-12-21T03:56:03.960Z,5.57
2018-12-21T03:58:33.079Z,5.47
2018-12-21T04:01:01.117Z,5.52
2018-12-21T04:03:29.058Z,5.55
2018-12-21T04:05:57.048Z,5.60
2018-12-21T04:08:25.157Z,5.57
2018-12-21T04:10:53.229Z,5.61
2018-12-21T04:13:21.300Z,5.62
2018-12-21T04:15:49.013Z,5.62
2018-12-21T04:18:17.041Z,5.58
2018-12-21T04:20:44.992Z,5.63
2018-12-21T04:23:13.034Z,5.60
2018-12-21T04:25:40.899Z,5.63
2018-12-21T04:28:08.814Z,5.62
2018-12-21T04:30:36.756Z,5.64
2018-12-21T04:33:04.857Z,5.66
2018-12-21T04:35:32.586Z,5.64
2018-12-21T04:38:00.555Z,5.63
2018-12-21T04:40:28.651Z,5.63
2018-12-21T04:42:56.684Z,5.61
2018-12-21T04:45:24.651Z,5.59
2018-12-21T04:47:52.519Z,5.55
2018-12-21T04:50:20.506Z,5.61
2018-12-21T04:52:48.595Z,5.64
2018-12-21T04:55:16.636Z,5.59
2018-12-21T04:57:44.738Z,5.62
2018-12-21T05:00:12.568Z,5.61
2018-12-21T05:02:41.093Z,5.68
2018-12-21T05:05:09.125Z,5.67
2018-12-21T05:07:37.436Z,5.70
2018-12-21T05:10:06.650Z,5.63
2018-12-21T05:12:34.497Z,5.64
2018-12-21T05:15:02.441Z,5.66
2018-12-21T05:17:30.378Z,5.70
2018-12-21T05:19:58.371Z,5.65
2018-12-21T05:22:26.335Z,5.65
2018-12-21T05:24:54.525Z,5.66
2018-12-21T05:27:22.617Z,5.68
2018-12-21T05:29:50.657Z,5.73
2018-12-21T05:32:18.760Z,5.69
2018-12-21T05:34:46.763Z,5.71
2018-12-21T05:37:14.680Z,5.67
2018-12-21T05:39:42.620Z,5.70
2018-12-21T05:42:10.486Z,5.71
2018-12-21T05:44:38.679Z,5.71
2018-12-21T05:47:06.617Z,5.68
2018-12-21T05:49:34.645Z,5.62
2018-12-21T05:52:02.715Z,5.65
2018-12-21T05:54:30.684Z,5.67
2018-12-21T05:56:58.529Z,5.66
2018-12-21T05:59:26.622Z,5.67
2018-12-21T06:01:54.661Z,5.66
2018-12-21T06:04:22.549Z,5.72
2018-12-21T06:06:50.492Z,5.65
2018-12-21T06:09:18.558Z,5.70
2018-12-21T06:11:46.569Z,5.73
2018-12-21T06:14:14.541Z,5.70
2018-12-21T06:16:42.624Z,5.71
2018-12-21T06:19:12.231Z,5.72
2018-12-21T06:21:40.363Z,5.73
2018-12-21T06:24:08.153Z,5.73
2018-12-21T06:26:36.119Z,5.75
2018-12-21T06:29:04.158Z,5.77
2018-12-21T06:31:32.148Z,5.73
2018-12-21T06:34:00.091Z,5.77
2018-12-21T06:36:28.100Z,5.75
2018-12-21T06:38:56.001Z,5.78
2018-12-21T06:41:23.887Z,5.81
2018-12-21T06:43:51.906Z,5.78
2018-12-21T06:46:19.944Z,5.79
2018-12-21T06:48:48.032Z,5.75
2018-12-21T06:51:16.100Z,5.78
2018-12-21T06:53:44.190Z,5.75
2018-12-21T06:56:12.231Z,5.77
2018-12-21T06:58:40.332Z,5.75
2018-12-21T07:01:08.394Z,5.78
2018-12-21T07:03:36.475Z,5.75
2018-12-21T07:06:04.543Z,5.74
2018-12-21T07:08:32.459Z,5.73
2018-12-21T07:11:00.275Z,5.71
2018-12-21T07:13:28.191Z,5.66
2018-12-21T07:15:56.184Z,5.63
2018-12-21T07:18:24.287Z,5.59
2018-12-21T07:20:52.213Z,5.58
2018-12-21T07:23:27.025Z,5.55
2018-12-21T07:25:50.195Z,5.53
2018-12-21T07:28:18.212Z,5.49
2018-12-21T07:30:46.425Z,5.40
2018-12-21T07:33:14.415Z,5.50
2018-12-21T07:35:42.215Z,5.47
2018-12-21T07:38:10.199Z,5.45
2018-12-21T07:40:38.138Z,5.48
2018-12-21T07:43:06.228Z,5.46
2018-12-21T07:45:34.269Z,5.44
2018-12-21T07:48:02.373Z,5.49
2018-12-21T07:50:30.358Z,5.51
2018-12-21T07:52:58.515Z,5.50
2018-12-21T07:55:27.182Z,5.51
2018-12-21T07:57:55.272Z,5.54
2018-12-21T08:00:23.342Z,5.53
2018-12-21T08:02:51.380Z,5.48
2018-12-21T08:05:19.669Z,5.50
2018-12-21T08:07:47.611Z,5.52
2018-12-21T08:10:15.831Z,5.53
2018-12-21T08:12:43.867Z,5.54
2018-12-21T08:15:11.783Z,5.54
2018-12-21T08:17:39.849Z,5.53
2018-12-21T08:20:07.879Z,5.55
2018-12-21T08:22:35.879Z,5.57
2018-12-21T08:25:04.544Z,5.58
2018-12-21T08:27:32.634Z,5.58
2018-12-21T08:30:00.553Z,5.59
2018-12-21T08:32:28.442Z,5.61
2018-12-21T08:34:56.283Z,5.61
2018-12-21T08:37:24.148Z,5.63
2018-12-21T08:39:52.238Z,5.66
2018-12-21T08:42:20.246Z,5.66
2018-12-21T08:44:48.422Z,5.66
2018-12-21T08:47:16.284Z,5.68
2018-12-21T08:49:44.357Z,5.68
2018-12-21T08:52:12.318Z,5.67
2018-12-21T08:54:40.259Z,5.70
2018-12-21T08:57:08.324Z,5.71
2018-12-21T08:59:36.365Z,5.78
2018-12-21T09:02:04.281Z,5.79
2018-12-21T09:04:32.578Z,5.86
2018-12-21T09:07:00.651Z,5.88
2018-12-21T09:09:28.723Z,5.93
2018-12-21T09:11:56.444Z,5.89
2018-12-21T09:14:24.455Z,5.97
2018-12-21T09:16:52.299Z,5.98
2018-12-21T09:19:20.393Z,6.01
2018-12-21T09:21:48.305Z,6.06
2018-12-21T09:24:16.198Z,6.11
2018-12-21T09:26:44.162Z,6.13
2018-12-21T09:29:12.107Z,6.09
2018-12-21T09:31:39.924Z,6.14
2018-12-21T09:34:08.035Z,6.22
2018-12-21T09:36:36.150Z,6.22
2018-12-21T09:39:05.473Z,6.21
2018-12-21T09:41:33.181Z,6.26
2018-12-21T09:44:01.171Z,6.27
2018-12-21T09:46:29.278Z,6.34
2018-12-21T09:48:57.146Z,6.29
2018-12-21T09:51:25.156Z,6.36
2018-12-21T09:53:53.259Z,6.43
2018-12-21T09:56:21.358Z,6.48
2018-12-21T09:58:49.341Z,6.44
2018-12-21T10:01:17.501Z,6.52
2018-12-21T10:03:45.947Z,6.46
2018-12-21T10:06:14.187Z,6.56
2018-12-21T10:08:42.153Z,6.58
2018-12-21T10:11:10.192Z,6.58
2018-12-21T10:13:38.267Z,6.63
2018-12-21T10:16:06.300Z,6.60
2018-12-21T10:18:34.917Z,6.63
2018-12-21T10:21:02.860Z,6.66
2018-12-21T10:23:30.797Z,6.69
2018-12-21T10:25:58.864Z,6.66
2018-12-21T10:28:26.978Z,6.67
2018-12-21T10:30:54.921Z,6.69
2018-12-21T10:33:22.942Z,6.70
2018-12-21T10:35:50.676Z,6.69
2018-12-21T10:38:18.716Z,6.78
2018-12-21T10:40:46.581Z,6.75
2018-12-21T10:43:14.572Z,6.81
2018-12-21T10:45:42.681Z,6.78
2018-12-21T10:48:10.649Z,6.81
2018-12-21T10:50:38.595Z,6.79
2018-12-21T10:53:06.660Z,6.88
2018-12-21T10:55:34.761Z,6.88
2018-12-21T10:58:02.832Z,6.90
2018-12-21T11:00:30.903Z,6.90
2018-12-21T11:02:58.823Z,6.96
2018-12-21T11:05:26.715Z,6.96
2018-12-21T11:07:54.679Z,7.03
2018-12-21T11:10:22.620Z,7.03
2018-12-21T11:12:50.535Z,7.10
2018-12-21T11:15:18.477Z,7.12
2018-12-21T11:17:46.583Z,7.13
2018-12-21T11:20:14.308Z,7.19
2018-12-21T11:22:42.427Z,7.22
2018-12-21T11:25:11.092Z,7.22
2018-12-21T11:27:39.031Z,7.23
2018-12-21T11:30:08.719Z,7.24
2018-12-21T11:32:36.787Z,7.21
2018-12-21T11:35:05.133Z,7.20
2018-12-21T11:37:33.119Z,7.17
2018-12-21T11:40:01.068Z,7.18
2018-12-21T11:42:29.049Z,7.12
2018-12-21T11:44:56.891Z,7.11
2018-12-21T11:47:24.783Z,7.06
2018-12-21T11:49:52.723Z,7.01
2018-12-21T11:52:20.809Z,6.94
2018-12-21T11:54:48.854Z,7.00
2018-12-21T11:57:16.952Z,7.07
2018-12-21T11:59:45.248Z,6.98
2018-12-21T12:02:19.522Z,7.03
2018-12-21T12:04:43.191Z,7.03
2018-12-21T12:07:11.258Z,7.03
2018-12-21T12:09:39.197Z,7.00
2018-12-21T12:12:07.227Z,6.90
2018-12-21T12:14:35.159Z,6.96
2018-12-21T12:17:03.069Z,6.97
2018-12-21T12:19:31.085Z,6.95
2018-12-21T12:21:59.098Z,6.91
2018-12-21T12:24:27.115Z,6.92
2018-12-21T12:26:54.882Z,6.91
2018-12-21T12:29:22.822Z,6.99
2018-12-21T12:31:50.739Z,6.92
2018-12-21T12:34:18.804Z,6.86
2018-12-21T12:36:46.781Z,6.89
2018-12-21T12:39:14.835Z,6.87
2018-12-21T12:41:42.850Z,6.84
2018-12-21T12:44:10.766Z,6.85
2018-12-21T12:46:38.786Z,6.79
2018-12-21T12:49:06.773Z,6.76
2018-12-21T12:51:34.724Z,6.75
2018-12-21T12:54:02.796Z,6.75
2018-12-21T12:56:30.847Z,6.67
2018-12-21T12:58:58.942Z,6.68
2018-12-21T13:01:27.010Z,6.68
2018-12-21T13:03:55.082Z,6.65
2018-12-21T13:06:23.134Z,6.68
2018-12-21T13:08:51.223Z,6.65
2018-12-21T13:11:19.139Z,6.65
2018-12-21T13:13:47.057Z,6.64
2018-12-21T13:16:15.027Z,6.61
2018-12-21T13:18:42.787Z,6.64
2018-12-21T13:21:10.728Z,6.64
2018-12-21T13:23:38.793Z,6.70
2018-12-21T13:26:07.285Z,6.68
2018-12-21T13:28:35.585Z,6.68
2018-12-21T13:31:03.255Z,6.64
2018-12-21T13:33:31.526Z,6.57
2018-12-21T13:36:00.331Z,6.57
2018-12-21T13:38:28.463Z,6.62
2018-12-21T13:40:56.528Z,6.63
2018-12-21T13:43:24.632Z,6.62
2018-12-21T13:45:52.702Z,6.60
2018-12-21T13:48:20.756Z,6.62
2018-12-21T13:50:48.916Z,6.49
2018-12-21T13:53:17.106Z,6.59
2018-12-21T13:55:45.173Z,6.60
2018-12-21T13:58:13.263Z,6.58
2018-12-21T14:00:40.981Z,6.58
2018-12-21T14:03:08.969Z,6.59
2018-12-21T14:05:37.116Z,6.56
2018-12-21T14:08:05.251Z,6.56
2018-12-21T14:10:33.211Z,6.59
2018-12-21T14:13:00.932Z,6.60
2018-12-21T14:15:28.923Z,6.59
2018-12-21T14:17:56.913Z,6.62
2018-12-21T14:20:25.085Z,6.59
2018-12-21T14:22:53.119Z,6.63
2018-12-21T14:25:28.596Z,6.55
2018-12-21T14:27:51.347Z,6.56
2018-12-21T14:30:19.316Z,6.60
2018-12-21T14:32:47.333Z,6.60
2018-12-21T14:35:15.423Z,6.57
2018-12-21T14:37:43.615Z,6.56
2018-12-21T14:40:11.685Z,6.59
2018-12-21T14:42:39.744Z,6.54
2018-12-21T14:45:08.039Z,6.56
2018-12-21T14:47:36.124Z,6.60
2018-12-21T14:50:05.896Z,6.63
2018-12-21T14:52:33.757Z,6.61
2018-12-21T14:55:01.771Z,6.57
2018-12-21T14:57:30.139Z,6.54
2018-12-21T14:59:58.004Z,6.53
2018-12-21T15:02:25.820Z,6.54
2018-12-21T15:04:53.685Z,6.57
2018-12-21T15:07:21.716Z,6.58
2018-12-21T15:09:49.648Z,6.54
2018-12-21T15:12:17.633Z,6.58
2018-12-21T15:14:45.578Z,6.54
2018-12-21T15:17:13.592Z,6.57
2018-12-21T15:19:41.663Z,6.57
2018-12-21T15:22:09.621Z,6.58
2018-12-21T15:24:37.601Z,6.54
2018-12-21T15:27:05.728Z,6.59
2018-12-21T15:29:33.721Z,6.62
2018-12-21T15:32:01.659Z,6.60
2018-12-21T15:34:29.476Z,6.59
2018-12-21T15:36:57.515Z,6.64
2018-12-21T15:39:25.582Z,6.64
2018-12-21T15:41:53.483Z,6.66
2018-12-21T15:44:21.465Z,6.62
2018-12-21T15:46:49.423Z,6.64
2018-12-21T15:49:17.395Z,6.66
2018-12-21T15:51:45.485Z,6.69
2018-12-21T15:54:13.477Z,6.74
2018-12-21T15:56:41.503Z,6.76
2018-12-21T15:59:09.485Z,6.77
2018-12-21T16:01:37.441Z,6.76
2018-12-21T16:04:05.438Z,6.76
2018-12-21T16:06:35.613Z,6.80
2018-12-21T16:09:04.647Z,6.80
2018-12-21T16:11:32.561Z,6.82
2018-12-21T16:14:00.628Z,6.86
2018-12-21T16:16:28.592Z,6.85
2018-12-21T16:18:56.602Z,6.84
2018-12-21T16:21:24.323Z,6.88
2018-12-21T16:23:52.333Z,6.92
2018-12-21T16:26:20.406Z,6.82
2018-12-21T16:28:48.478Z,6.91
2018-12-21T16:31:16.711Z,6.91
2018-12-21T16:33:44.702Z,6.95
2018-12-21T16:36:12.699Z,6.89
2018-12-21T16:38:40.611Z,6.90
2018-12-21T16:41:08.473Z,6.91
2018-12-21T16:43:36.415Z,6.94
2018-12-21T16:46:04.371Z,6.83
2018-12-21T16:48:32.270Z,6.94
2018-12-21T16:51:00.506Z,7.01
2018-12-21T16:53:28.503Z,6.97
2018-12-21T16:55:56.443Z,6.98
2018-12-21T16:58:24.515Z,6.96
2018-12-21T17:00:52.349Z,7.00
2018-12-21T17:03:20.417Z,7.02
2018-12-21T17:05:48.522Z,6.96
2018-12-21T17:08:16.572Z,6.99
2018-12-21T17:10:44.712Z,6.97
2018-12-21T17:13:12.629Z,7.03
2018-12-21T17:15:40.443Z,7.00
2018-12-21T17:18:08.435Z,7.04
2018-12-21T17:20:36.525Z,7.05
2018-12-21T17:23:04.591Z,7.08
2018-12-21T17:25:33.008Z,7.08
2018-12-21T17:28:01.022Z,7.09
2018-12-21T17:30:29.014Z,7.17
2018-12-21T17:32:57.079Z,7.17
2018-12-21T17:35:25.173Z,7.22
2018-12-21T17:37:53.244Z,7.29
2018-12-21T17:40:21.724Z,7.36
2018-12-21T17:42:49.797Z,7.39
2018-12-21T17:45:17.510Z,7.46
2018-12-21T17:47:45.573Z,7.52
2018-12-21T17:50:13.587Z,7.61
2018-12-21T17:52:41.531Z,7.71
2018-12-21T17:55:09.519Z,7.69
2018-12-21T17:57:37.611Z,7.74
2018-12-21T18:00:09.551Z,7.74
2018-12-21T18:02:37.616Z,7.80
2018-12-21T18:05:06.213Z,7.91
2018-12-21T18:07:34.323Z,7.97
2018-12-21T18:10:02.313Z,8.01
2018-12-21T18:12:30.503Z,8.11
2018-12-21T18:14:58.594Z,8.15
2018-12-21T18:17:27.484Z,8.16
2018-12-21T18:19:55.550Z,8.19
2018-12-21T18:22:23.852Z,8.31
2018-12-21T18:24:51.581Z,8.30
2018-12-21T18:27:19.549Z,8.36
2018-12-21T18:29:47.657Z,8.37
2018-12-21T18:32:17.501Z,8.43
2018-12-21T18:34:45.436Z,8.45
2018-12-21T18:37:13.508Z,8.47
2018-12-21T18:39:41.425Z,8.47
2018-12-21T18:42:09.341Z,8.51
2018-12-21T18:44:37.281Z,8.60
2018-12-21T18:47:05.021Z,8.63
2018-12-21T18:49:32.938Z,8.64
2018-12-21T18:52:00.752Z,8.59
2018-12-21T18:54:28.777Z,8.64
2018-12-21T18:56:56.785Z,8.77
2018-12-21T18:59:24.899Z,8.74
2018-12-21T19:01:52.988Z,8.85
2018-12-21T19:04:20.957Z,8.84
2018-12-21T19:06:48.898Z,8.94
2018-12-21T19:09:17.001Z,8.92
2018-12-21T19:11:45.052Z,8.96
2018-12-21T19:14:13.143Z,8.99
2018-12-21T19:16:41.219Z,8.98
2018-12-21T19:19:09.227Z,8.92
2018-12-21T19:21:37.371Z,8.91
2018-12-21T19:24:06.155Z,8.96
2018-12-21T19:26:33.896Z,8.91
2018-12-21T19:29:02.335Z,8.93
2018-12-21T19:31:30.428Z,8.84
2018-12-21T19:33:58.517Z,8.82
2018-12-21T19:36:26.633Z,8.76
2018-12-21T19:38:54.748Z,8.77
2018-12-21T19:41:22.644Z,8.66
2018-12-21T19:43:50.715Z,8.76
2018-12-21T19:46:18.570Z,8.67
2018-12-21T19:48:46.635Z,8.69
2018-12-21T19:51:14.701Z,8.77
2018-12-21T19:53:42.795Z,8.64
2018-12-21T19:56:12.831Z,8.74
2018-12-21T19:58:40.823Z,8.74
2018-12-21T20:01:08.689Z,8.85
2018-12-21T20:03:36.705Z,8.92
2018-12-21T20:06:04.793Z,9.09
2018-12-21T20:08:32.810Z,9.18
2018-12-21T20:11:00.938Z,9.23
2018-12-21T20:13:28.969Z,9.23
2018-12-21T20:15:57.061Z,9.26
2018-12-21T20:18:25.121Z,9.18
2018-12-21T20:20:53.188Z,9.14
2018-12-21T20:23:21.127Z,9.15
2018-12-21T20:25:49.118Z,9.18
2018-12-21T20:28:17.231Z,9.18
2018-12-21T20:30:45.275Z,9.31
2018-12-21T20:33:13.214Z,9.31
2018-12-21T20:35:41.081Z,9.38
2018-12-21T20:38:09.102Z,9.41
2018-12-21T20:40:37.012Z,9.55
2018-12-21T20:43:05.511Z,9.59
2018-12-21T20:45:33.393Z,9.62
2018-12-21T20:48:01.386Z,9.71
2018-12-21T20:50:29.463Z,9.72
2018-12-21T20:52:57.439Z,9.70
2018-12-21T20:55:25.580Z,9.75
2018-12-21T20:57:53.939Z,9.75
2018-12-21T21:00:21.786Z,9.79
2018-12-21T21:02:49.777Z,9.87
2018-12-21T21:05:17.886Z,9.88
2018-12-21T21:07:45.883Z,9.94
2018-12-21T21:10:13.837Z,10.09
2018-12-21T21:12:42.065Z,10.14
2018-12-21T21:15:11.871Z,10.25
2018-12-21T21:17:39.880Z,10.12
2018-12-21T21:20:13.261Z,10.22
2018-12-21T21:22:41.500Z,10.35
2018-12-21T21:25:09.593Z,10.43
2018-12-21T21:27:37.556Z,10.48
2018-12-21T21:30:12.602Z,10.36
2018-12-21T21:32:40.488Z,10.50
2018-12-21T21:35:08.666Z,10.62
2018-12-21T21:37:36.595Z,10.62
2018-12-21T21:40:09.223Z,10.65
2018-12-21T21:42:37.150Z,10.68
2018-12-21T21:45:07.876Z,10.58
2018-12-21T21:47:35.830Z,10.76
2018-12-21T21:50:06.315Z,10.77
2018-12-21T21:52:34.236Z,10.76
2018-12-21T21:55:02.232Z,10.84
2018-12-21T21:57:38.837Z,10.80
2018-12-21T22:00:00.466Z,10.75
2018-12-21T22:02:28.417Z,10.76
2018-12-21T22:04:56.564Z,10.77
2018-12-21T22:07:25.029Z,10.76
2018-12-21T22:09:53.172Z,10.71
2018-12-21T22:12:21.308Z,10.74
2018-12-21T22:14:49.351Z,10.66
2018-12-21T22:17:17.448Z,10.66
2018-12-21T22:19:45.420Z,10.57
2018-12-21T22:22:13.448Z,10.44
2018-12-21T22:24:41.459Z,10.45
2018-12-21T22:27:09.504Z,10.48
2018-12-21T22:29:37.602Z,10.49
2018-12-21T22:32:05.586Z,10.39
2018-12-21T22:34:34.051Z,10.32
2018-12-21T22:37:01.790Z,10.24
2018-12-21T22:39:29.957Z,10.18
2018-12-21T22:41:58.058Z,10.19
2018-12-21T22:44:25.988Z,10.18
2018-12-21T22:46:53.853Z,10.05
2018-12-21T22:49:22.361Z,9.97
2018-12-21T22:51:50.733Z,9.95
2018-12-21T22:54:18.799Z,9.91
2018-12-21T22:56:48.943Z,9.88
2018-12-21T22:59:17.016Z,9.87
2018-12-21T23:01:45.059Z,9.88
2018-12-21T23:04:13.157Z,9.86
2018-12-21T23:06:41.638Z,9.88
2018-12-21T23:09:09.504Z,9.88
2018-12-21T23:11:37.332Z,9.86
2018-12-21T23:14:05.601Z,9.91
2018-12-21T23:16:33.717Z,9.86
2018-12-21T23:19:01.580Z,9.90
2018-12-21T23:21:29.519Z,9.87
2018-12-21T23:23:57.419Z,9.77
2018-12-21T23:26:25.550Z,9.89
2018-12-21T23:28:53.841Z,9.87
2018-12-21T23:31:21.806Z,9.89
2018-12-21T23:33:49.872Z,9.87
2018-12-21T23:36:17.963Z,9.97
2018-12-21T23:38:47.055Z,9.99
2018-12-21T23:41:15.142Z,9.99
2018-12-21T23:43:43.387Z,9.89
2018-12-21T23:46:11.721Z,9.74
2018-12-21T23:48:39.690Z,9.78
2018-12-21T23:51:07.641Z,9.83
2018-12-21T23:53:35.667Z,9.84
2018-12-21T23:56:11.800Z,9.91
2018-12-21T23:58:33.878Z,9.90
