createdAt,value
2023-02-27T00:00:58.873Z,-2.90
2023-02-27T00:02:01.825Z,-2.68
2023-02-27T00:03:03.503Z,-2.41
2023-02-27T00:04:06.114Z,-2.16
2023-02-27T00:05:08.544Z,-2.05
2023-02-27T00:06:11.218Z,-2.48
2023-02-27T00:07:14.130Z,-2.64
2023-02-27T00:08:16.629Z,-2.94
2023-02-27T00:09:18.363Z,-2.66
2023-02-27T00:10:21.365Z,-2.80
2023-02-27T00:11:22.874Z,-3.05
2023-02-27T00:12:25.372Z,-3.02
2023-02-27T00:13:26.962Z,-2.68
2023-02-27T00:14:29.942Z,-2.42
2023-02-27T00:15:32.215Z,-2.12
2023-02-27T00:16:35.041Z,-2.21
2023-02-27T00:17:36.849Z,-2.10
2023-02-27T00:18:40.240Z,-2.16
2023-02-27T00:19:42.008Z,-1.89
2023-02-27T00:20:44.456Z,-1.76
2023-02-27T00:21:46.140Z,-1.79
2023-02-27T00:22:49.981Z,-1.71
2023-02-27T00:23:51.553Z,-1.59
2023-02-27T00:24:54.416Z,-1.67
2023-02-27T00:26:01.028Z,-1.97
2023-02-27T00:27:02.586Z,-2.12
2023-02-27T00:28:05.335Z,-1.95
2023-02-27T00:29:07.193Z,-1.69
2023-02-27T00:30:12.314Z,-1.71
2023-02-27T00:31:13.851Z,-1.96
2023-02-27T00:32:16.435Z,-2.21
2023-02-27T00:33:18.004Z,-2.18
2023-02-27T00:34:20.431Z,-2.50
2023-02-27T00:35:22.273Z,-2.39
2023-02-27T00:36:24.846Z,-2.15
2023-02-27T00:37:26.517Z,-1.94
2023-02-27T00:39:57.517Z,-2.66
2023-02-27T00:41:00.213Z,-2.95
2023-02-27T00:42:02.737Z,-2.88
2023-02-27T00:43:05.073Z,-2.80
2023-02-27T00:44:07.935Z,-2.42
2023-02-27T00:45:10.365Z,-2.12
2023-02-27T00:46:20.954Z,-1.85
2023-02-27T00:47:26.037Z,-2.07
2023-02-27T00:48:28.799Z,-2.54
2023-02-27T00:49:30.357Z,-2.37
2023-02-27T00:50:33.090Z,-2.09
2023-02-27T00:51:34.604Z,-1.85
2023-02-27T00:52:37.099Z,-1.77
2023-02-27T00:53:38.632Z,-1.75
2023-02-27T00:54:41.082Z,-1.68
2023-02-27T00:55:43.906Z,-1.49
2023-02-27T00:56:46.414Z,-1.80
2023-02-27T00:57:48.242Z,-1.99
2023-02-27T00:58:50.713Z,-1.98
2023-02-27T00:59:52.249Z,-1.79
2023-02-27T01:00:54.693Z,-1.79
2023-02-27T01:01:56.466Z,-1.79
2023-02-27T01:02:58.946Z,-1.73
2023-02-27T01:04:00.686Z,-1.61
2023-02-27T01:05:03.229Z,-1.48
2023-02-27T01:06:05.330Z,-1.45
2023-02-27T01:07:07.875Z,-1.51
2023-02-27T01:08:11.786Z,-1.52
2023-02-27T01:09:14.246Z,-1.36
2023-02-27T01:10:16.400Z,-1.30
2023-02-27T01:11:20.366Z,-1.42
2023-02-27T01:12:22.157Z,-1.54
2023-02-27T01:13:24.963Z,-1.67
2023-02-27T01:14:26.766Z,-1.55
2023-02-27T01:15:29.303Z,-1.49
2023-02-27T01:16:31.628Z,-1.44
2023-02-27T01:17:35.139Z,-1.48
2023-02-27T01:19:53.022Z,-2.42
2023-02-27T01:20:56.339Z,-2.42
2023-02-27T01:21:58.136Z,-2.25
2023-02-27T01:23:00.556Z,-1.96
2023-02-27T01:24:02.950Z,-1.85
2023-02-27T01:25:06.055Z,-2.24
2023-02-27T01:26:08.039Z,-2.77
2023-02-27T01:27:11.865Z,-3.05
2023-02-27T01:28:13.428Z,-3.32
2023-02-27T01:29:16.128Z,-3.50
2023-02-27T01:30:18.071Z,-3.64
2023-02-27T01:31:20.766Z,-3.82
2023-02-27T01:32:22.545Z,-3.82
2023-02-27T01:33:25.163Z,-3.66
2023-02-27T01:34:26.629Z,-3.58
2023-02-27T01:35:29.217Z,-3.68
2023-02-27T01:36:30.772Z,-3.64
2023-02-27T01:37:33.230Z,-3.39
2023-02-27T01:38:34.788Z,-3.21
2023-02-27T01:39:37.529Z,-3.06
2023-02-27T01:40:41.091Z,-3.48
2023-02-27T01:41:43.580Z,-3.89
2023-02-27T01:42:47.284Z,-3.95
2023-02-27T01:43:58.850Z,-3.71
2023-02-27T01:45:25.145Z,-3.39
2023-02-27T01:46:29.146Z,-3.52
2023-02-27T01:47:30.727Z,-3.80
2023-02-27T01:48:36.323Z,-3.91
2023-02-27T01:49:37.872Z,-4.24
2023-02-27T01:50:44.797Z,-4.37
2023-02-27T01:51:50.267Z,-4.38
2023-02-27T01:52:56.324Z,-4.35
2023-02-27T01:53:59.607Z,-4.06
2023-02-27T01:55:01.262Z,-4.14
2023-02-27T01:56:06.994Z,-4.04
2023-02-27T01:57:09.714Z,-4.01
2023-02-27T01:58:14.189Z,-3.93
2023-02-27T01:59:16.744Z,-3.97
2023-02-27T02:00:19.773Z,-3.76
2023-02-27T02:01:22.973Z,-4.00
2023-02-27T02:02:30.805Z,-3.76
2023-02-27T02:03:38.536Z,-3.29
2023-02-27T02:04:41.190Z,-3.30
2023-02-27T02:05:46.808Z,-3.70
2023-02-27T02:06:53.954Z,-4.13
2023-02-27T02:07:56.659Z,-4.36
2023-02-27T02:09:00.727Z,-4.18
2023-02-27T02:10:02.541Z,-3.84
2023-02-27T02:11:07.174Z,-3.48
2023-02-27T02:12:10.473Z,-3.69
2023-02-27T02:13:14.966Z,-3.90
2023-02-27T02:14:16.672Z,-4.28
2023-02-27T02:15:21.102Z,-4.26
2023-02-27T02:16:43.864Z,-4.12
2023-02-27T02:17:56.567Z,-3.91
2023-02-27T02:19:08.363Z,-3.97
2023-02-27T02:20:49.224Z,-3.99
2023-02-27T02:22:35.318Z,-3.43
2023-02-27T02:24:11.536Z,-3.21
2023-02-27T02:25:59.182Z,-3.10
2023-02-27T02:27:10.919Z,-3.40
2023-02-27T02:28:33.676Z,-3.74
2023-02-27T02:30:06.593Z,-3.26
2023-02-27T02:31:31.714Z,-2.73
2023-02-27T02:33:15.315Z,-2.46
2023-02-27T02:34:42.220Z,-2.67
2023-02-27T02:36:21.899Z,-3.40
2023-02-27T02:37:53.486Z,-3.07
2023-02-27T02:39:17.898Z,-2.60
2023-02-27T02:40:35.575Z,-2.58
2023-02-27T02:41:57.122Z,-2.54
2023-02-27T02:43:08.492Z,-2.27
2023-02-27T02:44:20.694Z,-1.99
2023-02-27T02:45:32.175Z,-1.77
2023-02-27T02:46:43.534Z,-1.85
2023-02-27T02:47:59.494Z,-1.87
2023-02-27T02:49:11.213Z,-1.84
2023-02-27T02:50:21.046Z,-2.44
2023-02-27T02:51:31.664Z,-2.90
2023-02-27T02:52:43.603Z,-2.53
2023-02-27T02:53:52.693Z,-2.97
2023-02-27T02:55:02.881Z,-2.71
2023-02-27T02:56:08.460Z,-2.40
2023-02-27T02:57:16.342Z,-2.08
2023-02-27T02:58:24.879Z,-1.91
2023-02-27T02:59:34.896Z,-1.73
2023-02-27T03:00:42.707Z,-1.54
2023-02-27T03:01:50.090Z,-2.06
2023-02-27T03:02:57.094Z,-2.37
2023-02-27T03:04:06.851Z,-2.18
2023-02-27T03:05:12.361Z,-1.75
2023-02-27T03:06:20.288Z,-1.55
2023-02-27T03:07:27.228Z,-1.39
2023-02-27T03:08:33.973Z,-1.33
2023-02-27T03:09:41.329Z,-1.24
2023-02-27T03:10:48.815Z,-1.16
2023-02-27T03:11:53.611Z,-1.12
2023-02-27T03:13:01.746Z,-0.95
2023-02-27T03:14:09.108Z,-0.83
2023-02-27T03:15:17.274Z,-0.82
2023-02-27T03:16:23.846Z,-0.67
2023-02-27T03:17:35.137Z,-0.69
2023-02-27T03:18:42.454Z,-1.26
2023-02-27T03:19:50.209Z,-1.36
2023-02-27T03:20:56.002Z,-1.51
2023-02-27T03:22:02.783Z,-1.86
2023-02-27T03:23:11.309Z,-2.06
2023-02-27T03:24:17.117Z,-1.63
2023-02-27T03:25:21.379Z,-1.29
2023-02-27T03:26:32.420Z,-1.41
2023-02-27T03:27:40.401Z,-1.49
2023-02-27T03:28:52.285Z,-1.43
2023-02-27T03:29:59.064Z,-1.26
2023-02-27T03:31:10.032Z,-1.08
2023-02-27T03:32:18.005Z,-0.85
2023-02-27T03:33:25.411Z,-1.70
2023-02-27T03:34:31.508Z,-2.43
2023-02-27T03:35:42.181Z,-2.80
2023-02-27T03:36:49.178Z,-2.74
2023-02-27T03:37:58.170Z,-2.67
2023-02-27T03:39:05.886Z,-2.58
2023-02-27T03:40:20.294Z,-2.32
2023-02-27T03:41:32.715Z,-1.87
2023-02-27T03:42:39.320Z,-1.49
2023-02-27T03:43:51.221Z,-2.02
2023-02-27T03:44:58.639Z,-2.60
2023-02-27T03:46:08.614Z,-2.41
2023-02-27T03:47:10.156Z,-2.42
2023-02-27T03:48:13.139Z,-2.06
2023-02-27T03:49:15.255Z,-1.95
2023-02-27T03:50:18.238Z,-2.66
2023-02-27T03:51:22.211Z,-2.85
2023-02-27T03:52:26.985Z,-2.87
2023-02-27T03:53:36.068Z,-2.78
2023-02-27T03:54:46.060Z,-2.54
2023-02-27T03:55:49.368Z,-2.65
2023-02-27T03:56:59.809Z,-2.29
2023-02-27T03:58:01.369Z,-2.17
2023-02-27T03:59:04.992Z,-2.03
2023-02-27T04:00:10.498Z,-1.75
2023-02-27T04:01:13.237Z,-1.39
2023-02-27T04:02:16.189Z,-1.40
2023-02-27T04:03:18.969Z,-1.55
2023-02-27T04:04:20.982Z,-1.52
2023-02-27T04:05:24.267Z,-2.08
2023-02-27T04:06:46.207Z,-2.04
2023-02-27T04:08:02.428Z,-2.04
2023-02-27T04:09:11.993Z,-1.92
2023-02-27T04:10:37.052Z,-2.00
2023-02-27T04:12:00.048Z,-1.67
2023-02-27T04:13:37.890Z,-1.63
2023-02-27T04:14:52.377Z,-1.25
2023-02-27T04:16:05.698Z,-0.90
2023-02-27T04:18:51.707Z,-1.46
2023-02-27T04:20:17.002Z,-1.83
2023-02-27T04:21:28.117Z,-1.86
2023-02-27T04:22:36.671Z,-1.84
2023-02-27T04:23:46.896Z,-1.45
2023-02-27T04:24:55.411Z,-0.99
2023-02-27T04:26:11.718Z,-0.68
2023-02-27T04:27:24.477Z,-0.39
2023-02-27T04:28:32.401Z,-0.45
2023-02-27T04:30:03.759Z,-0.46
2023-02-27T04:31:15.739Z,-0.67
2023-02-27T04:32:22.616Z,-0.40
2023-02-27T04:33:34.539Z,-0.36
2023-02-27T04:34:40.557Z,-1.03
2023-02-27T04:35:51.393Z,-0.81
2023-02-27T04:36:57.827Z,-0.74
2023-02-27T04:38:05.006Z,-0.42
2023-02-27T04:39:17.956Z,-0.11
2023-02-27T04:40:24.021Z,0.12
2023-02-27T04:41:30.322Z,0.29
2023-02-27T04:42:35.919Z,0.17
2023-02-27T04:43:41.911Z,-0.24
2023-02-27T04:44:46.282Z,-0.29
2023-02-27T04:45:50.599Z,-0.79
2023-02-27T04:46:55.037Z,-0.56
2023-02-27T04:48:02.315Z,-0.49
2023-02-27T04:49:09.970Z,-0.21
2023-02-27T04:50:15.653Z,0.02
2023-02-27T04:51:22.553Z,0.20
2023-02-27T04:52:29.812Z,0.37
2023-02-27T04:53:36.710Z,0.27
2023-02-27T04:54:42.868Z,0.22
2023-02-27T04:55:50.572Z,-0.28
2023-02-27T04:56:56.409Z,-0.77
2023-02-27T04:58:04.078Z,-0.96
2023-02-27T04:59:09.378Z,-0.54
2023-02-27T05:00:16.049Z,-0.36
2023-02-27T05:01:24.165Z,-0.04
2023-02-27T05:02:29.291Z,0.17
2023-02-27T05:03:35.374Z,0.34
2023-02-27T05:04:41.117Z,0.52
2023-02-27T05:05:46.694Z,0.44
2023-02-27T05:06:51.622Z,-0.03
2023-02-27T05:07:59.253Z,-0.49
2023-02-27T05:09:12.927Z,-0.82
2023-02-27T05:10:21.930Z,-1.16
2023-02-27T05:11:29.495Z,-0.96
2023-02-27T05:12:36.260Z,-0.51
2023-02-27T05:13:44.504Z,-0.11
2023-02-27T05:14:51.506Z,0.06
2023-02-27T05:15:59.816Z,0.20
2023-02-27T05:17:08.647Z,0.34
2023-02-27T05:18:12.621Z,0.36
2023-02-27T05:19:15.266Z,0.08
2023-02-27T05:20:18.107Z,0.16
2023-02-27T05:21:27.660Z,0.29
2023-02-27T05:22:36.347Z,0.40
2023-02-27T05:23:49.856Z,0.56
2023-02-27T05:24:59.287Z,0.42
2023-02-27T05:26:10.152Z,0.61
2023-02-27T05:27:25.613Z,0.64
2023-02-27T05:28:35.129Z,0.70
2023-02-27T05:29:45.290Z,0.80
2023-02-27T05:30:54.191Z,0.73
2023-02-27T05:32:04.596Z,0.85
2023-02-27T05:33:13.899Z,0.95
2023-02-27T05:34:22.658Z,0.97
2023-02-27T05:35:30.683Z,1.02
2023-02-27T05:36:37.817Z,1.14
2023-02-27T05:37:45.775Z,1.24
2023-02-27T05:38:52.238Z,1.24
2023-02-27T05:39:54.037Z,1.21
2023-02-27T05:41:01.946Z,1.24
2023-02-27T05:42:08.853Z,1.25
2023-02-27T05:43:17.318Z,1.19
2023-02-27T05:44:22.086Z,1.03
2023-02-27T05:45:29.605Z,1.13
2023-02-27T05:46:35.536Z,1.14
2023-02-27T05:47:45.073Z,0.90
2023-02-27T05:48:53.001Z,0.78
2023-02-27T05:50:00.358Z,0.82
2023-02-27T05:51:06.884Z,0.94
2023-02-27T05:52:14.153Z,0.81
2023-02-27T05:53:19.447Z,0.64
2023-02-27T05:54:28.770Z,0.77
2023-02-27T05:55:36.273Z,0.91
2023-02-27T05:56:41.005Z,0.91
2023-02-27T05:57:45.774Z,0.99
2023-02-27T05:58:53.866Z,1.03
2023-02-27T06:00:00.933Z,1.14
2023-02-27T06:01:07.238Z,1.10
2023-02-27T06:02:09.360Z,1.10
2023-02-27T06:03:24.911Z,1.05
2023-02-27T06:04:37.520Z,1.05
2023-02-27T06:05:51.687Z,1.10
2023-02-27T06:06:56.797Z,0.57
2023-02-27T06:08:05.701Z,0.47
2023-02-27T06:10:55.735Z,0.76
2023-02-27T06:12:01.608Z,0.86
2023-02-27T06:13:08.245Z,0.76
2023-02-27T06:14:11.962Z,0.82
2023-02-27T06:15:23.878Z,0.34
2023-02-27T06:16:28.057Z,0.46
2023-02-27T06:17:31.933Z,0.76
2023-02-27T06:18:33.403Z,0.87
2023-02-27T06:19:35.954Z,1.02
2023-02-27T06:20:37.679Z,1.13
2023-02-27T06:21:54.492Z,1.18
2023-02-27T06:23:08.865Z,1.13
2023-02-27T06:24:17.305Z,1.05
2023-02-27T06:25:34.158Z,1.08
2023-02-27T06:26:35.809Z,1.08
2023-02-27T06:27:38.678Z,1.21
2023-02-27T06:28:40.725Z,1.27
2023-02-27T06:29:43.212Z,1.28
2023-02-27T06:30:46.345Z,1.32
2023-02-27T06:31:50.650Z,1.27
2023-02-27T06:32:52.596Z,1.30
2023-02-27T06:33:56.152Z,1.29
2023-02-27T06:34:57.688Z,1.25
2023-02-27T06:36:00.212Z,1.23
2023-02-27T06:37:04.173Z,1.08
2023-02-27T06:38:06.889Z,1.14
2023-02-27T06:39:08.780Z,1.14
2023-02-27T06:40:12.474Z,1.19
2023-02-27T06:41:14.503Z,1.13
2023-02-27T06:42:17.317Z,1.12
2023-02-27T06:43:18.941Z,1.03
2023-02-27T06:44:21.931Z,0.99
2023-02-27T06:45:24.379Z,0.83
2023-02-27T06:46:27.374Z,0.35
2023-02-27T06:47:30.840Z,-0.19
2023-02-27T06:48:33.641Z,-0.73
2023-02-27T06:49:35.489Z,-0.75
2023-02-27T06:50:39.184Z,-0.65
2023-02-27T06:51:40.790Z,-0.27
2023-02-27T06:52:43.429Z,0.01
2023-02-27T06:53:44.980Z,0.11
2023-02-27T06:54:47.467Z,0.19
2023-02-27T06:55:49.509Z,0.32
2023-02-27T06:56:52.192Z,0.37
2023-02-27T06:57:53.670Z,0.25
2023-02-27T06:58:57.611Z,0.15
2023-02-27T07:00:01.822Z,0.10
2023-02-27T07:01:03.442Z,-0.52
2023-02-27T07:02:05.899Z,-1.04
2023-02-27T07:03:08.767Z,-1.32
2023-02-27T07:04:13.941Z,-1.27
2023-02-27T07:05:15.792Z,-1.06
2023-02-27T07:06:18.258Z,-0.63
2023-02-27T07:07:32.666Z,-0.31
2023-02-27T07:08:39.018Z,-0.19
2023-02-27T07:10:01.446Z,-0.01
2023-02-27T07:11:03.127Z,0.16
2023-02-27T07:12:06.618Z,0.29
2023-02-27T07:13:09.075Z,0.46
2023-02-27T07:14:10.698Z,0.30
2023-02-27T07:15:13.404Z,0.23
2023-02-27T07:16:15.017Z,0.26
2023-02-27T07:17:17.731Z,0.43
2023-02-27T07:18:20.822Z,0.38
2023-02-27T07:19:24.191Z,0.36
2023-02-27T07:20:26.662Z,0.52
2023-02-27T07:21:28.197Z,0.56
2023-02-27T07:22:30.889Z,0.54
2023-02-27T07:24:34.957Z,0.84
2023-02-27T07:25:37.782Z,0.93
2023-02-27T07:26:40.607Z,0.85
2023-02-27T07:27:45.570Z,0.90
2023-02-27T07:28:48.094Z,0.77
2023-02-27T07:29:52.754Z,0.83
2023-02-27T07:30:55.917Z,0.87
2023-02-27T07:31:57.522Z,0.98
2023-02-27T07:33:00.286Z,1.09
2023-02-27T07:34:03.796Z,1.18
2023-02-27T07:35:07.469Z,1.16
2023-02-27T07:36:09.183Z,1.29
2023-02-27T07:37:11.861Z,1.34
2023-02-27T07:38:13.425Z,1.19
2023-02-27T07:39:15.921Z,1.28
2023-02-27T07:40:19.051Z,1.40
2023-02-27T07:41:29.991Z,1.51
2023-02-27T07:42:33.473Z,1.48
2023-02-27T07:43:36.009Z,1.51
2023-02-27T07:44:37.720Z,1.26
2023-02-27T07:45:40.251Z,1.24
2023-02-27T07:46:44.710Z,1.25
2023-02-27T07:47:47.584Z,1.37
2023-02-27T07:48:49.132Z,1.50
2023-02-27T07:49:53.394Z,1.57
2023-02-27T07:50:55.875Z,1.64
2023-02-27T07:51:57.456Z,1.70
2023-02-27T07:52:59.943Z,1.73
2023-02-27T07:54:01.419Z,1.18
2023-02-27T07:55:03.925Z,0.79
2023-02-27T07:56:06.067Z,0.32
2023-02-27T07:57:08.571Z,0.30
2023-02-27T07:58:11.044Z,0.58
2023-02-27T07:59:13.477Z,0.57
2023-02-27T08:00:17.137Z,0.92
2023-02-27T08:01:18.692Z,0.32
2023-02-27T08:02:23.063Z,0.22
2023-02-27T08:03:24.624Z,0.16
2023-02-27T08:04:27.107Z,0.36
2023-02-27T08:05:30.445Z,0.74
2023-02-27T08:06:32.929Z,1.08
2023-02-27T08:07:36.560Z,0.97
2023-02-27T08:08:39.195Z,1.25
2023-02-27T08:09:40.652Z,0.96
2023-02-27T08:10:43.110Z,0.49
2023-02-27T08:11:44.617Z,0.68
2023-02-27T08:12:47.257Z,0.53
2023-02-27T08:14:05.675Z,0.54
2023-02-27T08:15:09.835Z,1.03
2023-02-27T08:16:12.489Z,0.95
2023-02-27T08:17:15.440Z,1.27
2023-02-27T08:18:17.874Z,1.18
2023-02-27T08:19:19.379Z,0.84
2023-02-27T08:20:22.674Z,1.07
2023-02-27T08:21:29.565Z,1.36
2023-02-27T08:22:32.134Z,1.57
2023-02-27T08:23:35.387Z,1.81
2023-02-27T08:24:38.585Z,1.90
2023-02-27T08:25:40.121Z,2.13
2023-02-27T08:26:44.339Z,2.31
2023-02-27T08:27:46.885Z,2.42
2023-02-27T08:28:48.483Z,2.51
2023-02-27T08:29:51.205Z,2.37
2023-02-27T08:30:52.813Z,2.39
2023-02-27T08:31:55.430Z,2.21
2023-02-27T08:32:57.011Z,2.00
2023-02-27T08:34:09.546Z,2.22
2023-02-27T08:35:13.171Z,2.43
2023-02-27T08:36:15.289Z,2.43
2023-02-27T08:37:19.149Z,2.51
2023-02-27T08:38:20.920Z,2.57
2023-02-27T08:39:24.352Z,2.76
2023-02-27T08:40:29.790Z,2.86
2023-02-27T08:41:31.349Z,2.79
2023-02-27T08:42:34.031Z,2.67
2023-02-27T08:43:36.536Z,2.94
2023-02-27T08:44:38.963Z,2.89
2023-02-27T08:45:40.633Z,2.83
2023-02-27T08:46:43.087Z,2.93
2023-02-27T08:47:46.458Z,3.02
2023-02-27T08:48:48.009Z,3.16
2023-02-27T08:49:50.449Z,2.63
2023-02-27T08:50:52.437Z,2.13
2023-02-27T08:51:55.272Z,2.49
2023-02-27T08:52:58.246Z,2.56
2023-02-27T08:54:00.793Z,2.70
2023-02-27T08:55:03.308Z,2.79
2023-02-27T08:56:05.229Z,3.02
2023-02-27T08:57:07.762Z,3.23
2023-02-27T08:58:09.685Z,3.56
2023-02-27T08:59:12.435Z,3.43
2023-02-27T09:00:15.214Z,3.11
2023-02-27T09:01:17.809Z,3.06
2023-02-27T09:02:23.551Z,2.70
2023-02-27T09:03:28.816Z,2.50
2023-02-27T09:04:30.496Z,2.60
2023-02-27T09:05:35.271Z,2.69
2023-02-27T09:06:37.621Z,2.61
2023-02-27T09:07:40.183Z,2.06
2023-02-27T09:08:44.504Z,2.16
2023-02-27T09:09:49.680Z,2.49
2023-02-27T09:10:51.683Z,2.88
2023-02-27T09:11:54.543Z,3.21
2023-02-27T09:12:56.083Z,3.49
2023-02-27T09:13:58.861Z,3.74
2023-02-27T09:15:01.383Z,4.01
2023-02-27T09:16:03.880Z,4.28
2023-02-27T09:17:06.919Z,4.47
2023-02-27T09:18:08.482Z,4.14
2023-02-27T09:19:10.961Z,3.48
2023-02-27T09:20:15.774Z,3.47
2023-02-27T09:21:18.360Z,3.89
2023-02-27T09:22:19.942Z,3.80
2023-02-27T09:23:23.098Z,3.87
2023-02-27T09:24:27.308Z,3.77
2023-02-27T09:25:29.316Z,3.52
2023-02-27T09:26:42.221Z,3.30
2023-02-27T09:27:47.702Z,3.50
2023-02-27T09:28:50.602Z,3.59
2023-02-27T09:29:55.496Z,3.75
2023-02-27T09:31:01.548Z,4.14
2023-02-27T09:32:04.340Z,3.86
2023-02-27T09:33:05.935Z,3.90
2023-02-27T09:34:08.539Z,3.92
2023-02-27T09:35:10.191Z,4.07
2023-02-27T09:36:12.789Z,3.37
2023-02-27T09:37:16.048Z,3.61
2023-02-27T09:38:18.535Z,3.63
2023-02-27T09:39:21.946Z,3.84
2023-02-27T09:40:29.150Z,4.18
2023-02-27T09:41:46.266Z,4.68
2023-02-27T09:42:50.241Z,4.55
2023-02-27T09:43:52.007Z,4.95
2023-02-27T09:44:58.145Z,4.50
2023-02-27T09:46:01.890Z,4.56
2023-02-27T09:47:05.486Z,4.72
2023-02-27T09:48:16.839Z,4.81
2023-02-27T09:49:21.412Z,5.03
2023-02-27T09:50:35.407Z,4.80
2023-02-27T09:51:37.891Z,4.48
2023-02-27T09:52:39.490Z,4.01
2023-02-27T09:53:44.123Z,3.38
2023-02-27T09:54:45.697Z,3.78
2023-02-27T09:55:50.878Z,4.10
2023-02-27T09:56:57.035Z,4.06
2023-02-27T09:58:06.785Z,2.89
2023-02-27T09:59:19.565Z,3.18
2023-02-27T10:00:37.311Z,3.55
2023-02-27T10:01:46.472Z,4.05
2023-02-27T10:02:56.027Z,4.54
2023-02-27T10:04:14.574Z,4.73
2023-02-27T10:05:26.852Z,3.92
2023-02-27T10:06:37.426Z,4.27
2023-02-27T10:07:48.444Z,4.14
2023-02-27T10:09:02.450Z,4.50
2023-02-27T10:10:19.771Z,4.60
2023-02-27T10:11:33.746Z,4.68
2023-02-27T10:12:46.849Z,4.71
2023-02-27T10:14:00.146Z,4.17
2023-02-27T10:15:10.344Z,4.34
2023-02-27T10:16:16.342Z,4.71
2023-02-27T10:17:24.567Z,5.05
2023-02-27T10:18:31.476Z,4.99
2023-02-27T10:19:36.823Z,5.20
2023-02-27T10:20:43.994Z,5.09
2023-02-27T10:21:49.972Z,5.16
2023-02-27T10:22:53.282Z,4.79
2023-02-27T10:24:00.126Z,4.76
2023-02-27T10:25:18.119Z,4.74
2023-02-27T10:26:31.125Z,4.65
2023-02-27T10:27:33.732Z,5.05
2023-02-27T10:28:36.399Z,4.72
2023-02-27T10:29:40.216Z,4.12
2023-02-27T10:30:45.566Z,3.92
2023-02-27T10:31:53.500Z,4.22
2023-02-27T10:33:01.901Z,3.92
2023-02-27T10:34:04.904Z,3.96
2023-02-27T10:35:10.841Z,4.76
2023-02-27T10:36:26.856Z,4.97
2023-02-27T10:37:38.134Z,4.85
2023-02-27T10:38:45.489Z,4.20
2023-02-27T10:39:50.982Z,4.69
2023-02-27T10:40:55.012Z,4.44
2023-02-27T10:42:06.334Z,4.64
2023-02-27T10:43:07.993Z,4.56
2023-02-27T10:44:15.532Z,4.09
2023-02-27T10:45:17.252Z,3.92
2023-02-27T10:46:26.628Z,3.56
2023-02-27T10:47:28.376Z,4.11
2023-02-27T10:48:33.194Z,4.69
2023-02-27T10:49:38.618Z,4.88
2023-02-27T10:50:43.071Z,5.09
2023-02-27T10:51:47.102Z,4.68
2023-02-27T10:52:51.415Z,5.07
2023-02-27T10:54:24.411Z,5.33
2023-02-27T10:55:29.562Z,5.17
2023-02-27T10:56:31.298Z,5.28
2023-02-27T10:57:43.208Z,4.82
2023-02-27T10:58:45.496Z,4.68
2023-02-27T10:59:53.754Z,4.56
2023-02-27T11:00:59.225Z,4.46
2023-02-27T11:02:04.645Z,4.63
2023-02-27T11:03:07.397Z,4.35
2023-02-27T11:04:10.026Z,4.39
2023-02-27T11:05:23.046Z,4.02
2023-02-27T11:06:27.151Z,3.78
2023-02-27T11:07:32.377Z,3.53
2023-02-27T11:08:36.424Z,3.37
2023-02-27T11:09:38.345Z,3.49
2023-02-27T11:10:56.827Z,3.55
2023-02-27T11:12:11.742Z,3.35
2023-02-27T11:13:23.390Z,3.35
2023-02-27T11:14:31.488Z,3.66
2023-02-27T11:15:36.157Z,3.72
2023-02-27T11:16:48.990Z,3.96
2023-02-27T11:17:51.587Z,4.02
2023-02-27T11:18:54.582Z,4.09
2023-02-27T11:19:57.107Z,4.27
2023-02-27T11:21:18.028Z,4.40
2023-02-27T11:22:23.505Z,4.26
2023-02-27T11:23:26.509Z,3.75
2023-02-27T11:24:29.059Z,3.86
2023-02-27T11:25:32.036Z,4.04
2023-02-27T11:26:36.642Z,4.20
2023-02-27T11:27:38.218Z,4.32
2023-02-27T11:28:42.869Z,4.63
2023-02-27T11:29:57.057Z,4.33
2023-02-27T11:31:03.398Z,4.34
2023-02-27T11:32:12.996Z,4.24
2023-02-27T11:33:18.918Z,4.63
2023-02-27T11:34:28.123Z,5.00
2023-02-27T11:35:33.302Z,4.40
2023-02-27T11:36:44.122Z,4.49
2023-02-27T11:37:49.465Z,4.59
2023-02-27T11:38:53.961Z,5.01
2023-02-27T11:40:04.709Z,5.08
2023-02-27T11:41:08.705Z,5.50
2023-02-27T11:42:18.210Z,5.70
2023-02-27T11:43:22.941Z,4.66
2023-02-27T11:44:38.686Z,4.00
2023-02-27T11:46:05.089Z,4.25
2023-02-27T11:47:23.611Z,4.49
2023-02-27T11:48:30.671Z,5.00
2023-02-27T11:49:38.140Z,4.85
2023-02-27T11:51:08.370Z,4.63
2023-02-27T11:52:19.424Z,4.93
2023-02-27T11:53:49.017Z,4.68
2023-02-27T11:54:57.127Z,4.03
2023-02-27T11:56:02.104Z,3.84
2023-02-27T11:57:11.938Z,4.16
2023-02-27T11:58:19.072Z,4.27
2023-02-27T11:59:32.080Z,4.14
2023-02-27T12:00:39.964Z,4.13
2023-02-27T12:01:50.637Z,4.08
2023-02-27T12:03:01.630Z,4.06
2023-02-27T12:04:14.134Z,4.01
2023-02-27T12:05:19.182Z,4.33
2023-02-27T12:06:23.883Z,4.72
2023-02-27T12:07:30.732Z,4.40
2023-02-27T12:08:38.109Z,3.52
2023-02-27T12:09:45.479Z,3.62
2023-02-27T12:10:54.076Z,3.46
2023-02-27T12:11:56.527Z,3.86
2023-02-27T12:13:04.200Z,4.03
2023-02-27T12:14:15.693Z,4.04
2023-02-27T12:15:27.116Z,4.16
2023-02-27T12:16:34.843Z,4.43
2023-02-27T12:17:41.864Z,4.91
2023-02-27T12:18:49.717Z,4.38
2023-02-27T12:20:02.277Z,3.84
2023-02-27T12:21:08.345Z,4.11
2023-02-27T12:22:21.496Z,4.33
2023-02-27T12:23:29.991Z,3.98
2023-02-27T12:24:38.027Z,3.95
2023-02-27T12:25:46.469Z,3.34
2023-02-27T12:26:56.844Z,3.46
2023-02-27T12:28:03.775Z,3.47
2023-02-27T12:29:18.658Z,3.37
2023-02-27T12:30:26.158Z,3.58
2023-02-27T12:31:38.532Z,3.39
2023-02-27T12:32:45.189Z,3.57
2023-02-27T12:33:52.362Z,3.28
2023-02-27T12:34:57.666Z,3.60
2023-02-27T12:36:02.822Z,3.89
2023-02-27T12:37:10.380Z,3.80
2023-02-27T12:38:14.804Z,3.84
2023-02-27T12:39:20.541Z,3.82
2023-02-27T12:40:30.561Z,3.49
2023-02-27T12:41:44.208Z,3.71
2023-02-27T12:43:11.697Z,3.31
2023-02-27T12:44:29.115Z,2.72
2023-02-27T12:45:56.915Z,2.79
2023-02-27T12:47:10.915Z,3.15
2023-02-27T12:48:23.087Z,3.25
2023-02-27T12:49:37.840Z,3.40
2023-02-27T12:50:50.438Z,3.17
2023-02-27T12:52:02.281Z,3.25
2023-02-27T12:53:18.068Z,3.08
2023-02-27T12:54:37.568Z,3.32
2023-02-27T12:55:45.322Z,3.66
2023-02-27T12:57:00.548Z,3.55
2023-02-27T12:58:18.990Z,3.21
2023-02-27T12:59:40.222Z,3.48
2023-02-27T13:00:48.091Z,3.56
2023-02-27T13:01:56.229Z,3.52
2023-02-27T13:03:05.879Z,3.45
2023-02-27T13:04:19.790Z,3.41
2023-02-27T13:05:33.052Z,3.34
2023-02-27T13:06:44.238Z,3.71
2023-02-27T13:07:55.582Z,3.89
2023-02-27T13:09:06.897Z,3.91
2023-02-27T13:10:16.787Z,3.85
2023-02-27T13:11:26.174Z,3.26
2023-02-27T13:12:35.570Z,3.01
2023-02-27T13:13:42.464Z,2.98
2023-02-27T13:14:50.248Z,3.07
2023-02-27T13:15:56.748Z,2.66
2023-02-27T13:17:03.846Z,2.71
2023-02-27T13:18:13.401Z,2.85
2023-02-27T13:19:20.480Z,2.71
2023-02-27T13:20:33.420Z,2.61
2023-02-27T13:21:40.748Z,2.30
2023-02-27T13:22:51.704Z,2.42
2023-02-27T13:24:11.382Z,2.69
2023-02-27T13:25:15.730Z,2.99
2023-02-27T13:26:23.419Z,2.62
2023-02-27T13:27:29.413Z,2.60
2023-02-27T13:28:31.719Z,2.48
2023-02-27T13:29:40.819Z,2.57
2023-02-27T13:30:47.787Z,2.76
2023-02-27T13:32:00.019Z,3.04
2023-02-27T13:33:18.424Z,3.21
2023-02-27T13:34:28.043Z,3.23
2023-02-27T13:35:39.342Z,3.54
2023-02-27T13:36:45.332Z,3.90
2023-02-27T13:37:52.713Z,3.97
2023-02-27T13:38:56.929Z,3.90
2023-02-27T13:40:01.439Z,4.48
2023-02-27T13:41:39.293Z,4.70
2023-02-27T13:42:54.124Z,4.95
2023-02-27T13:43:57.600Z,5.10
2023-02-27T13:45:00.734Z,4.79
2023-02-27T13:46:03.664Z,4.38
2023-02-27T13:47:39.235Z,4.00
2023-02-27T13:48:45.206Z,3.86
2023-02-27T13:49:47.680Z,4.03
2023-02-27T13:50:51.682Z,4.12
2023-02-27T13:51:56.588Z,3.77
2023-02-27T13:53:09.483Z,3.10
2023-02-27T13:54:21.073Z,3.47
2023-02-27T13:55:29.050Z,3.31
2023-02-27T13:56:31.523Z,3.23
2023-02-27T13:57:35.011Z,2.89
2023-02-27T13:58:36.793Z,2.75
2023-02-27T13:59:41.785Z,2.73
2023-02-27T14:00:53.682Z,2.83
2023-02-27T14:01:59.917Z,3.07
2023-02-27T14:03:08.804Z,3.32
2023-02-27T14:04:19.445Z,3.34
2023-02-27T14:05:31.238Z,3.55
2023-02-27T14:06:33.193Z,3.57
2023-02-27T14:07:53.540Z,2.70
2023-02-27T14:09:08.813Z,2.65
2023-02-27T14:10:21.823Z,2.47
2023-02-27T14:11:27.517Z,2.51
2023-02-27T14:12:43.930Z,2.59
2023-02-27T14:14:09.101Z,2.78
2023-02-27T14:15:53.903Z,2.56
2023-02-27T14:17:04.532Z,2.49
2023-02-27T14:18:34.044Z,2.60
2023-02-27T14:19:56.906Z,3.00
2023-02-27T14:20:59.643Z,2.93
2023-02-27T14:22:04.452Z,3.17
2023-02-27T14:23:21.581Z,3.27
2023-02-27T14:24:28.689Z,3.18
2023-02-27T14:25:34.620Z,2.97
2023-02-27T14:26:40.012Z,2.90
2023-02-27T14:27:51.852Z,2.79
2023-02-27T14:28:55.738Z,3.02
2023-02-27T14:30:01.289Z,3.35
2023-02-27T14:31:07.074Z,3.31
2023-02-27T14:32:20.533Z,3.60
2023-02-27T14:33:39.655Z,3.46
2023-02-27T14:34:42.929Z,3.57
2023-02-27T14:36:00.158Z,3.77
2023-02-27T14:37:07.945Z,4.05
2023-02-27T14:38:12.536Z,3.89
2023-02-27T14:39:23.423Z,3.39
2023-02-27T14:40:31.733Z,3.53
2023-02-27T14:41:42.615Z,4.02
2023-02-27T14:42:48.829Z,3.87
2023-02-27T14:43:56.534Z,3.72
2023-02-27T14:44:59.386Z,3.76
2023-02-27T14:46:11.491Z,4.18
2023-02-27T14:47:19.056Z,4.08
2023-02-27T14:48:27.721Z,4.25
2023-02-27T14:49:32.479Z,4.27
2023-02-27T14:50:37.696Z,4.55
2023-02-27T14:51:40.602Z,4.41