createdAt,value
2022-11-24T00:01:28.776Z,13.67
2022-11-24T00:03:58.941Z,14.83
2022-11-24T00:06:28.568Z,14.50
2022-11-24T00:08:57.664Z,15.40
2022-11-24T00:11:28.684Z,17.50
2022-11-24T00:13:58.253Z,18.07
2022-11-24T00:16:30.637Z,18.17
2022-11-24T00:19:02.085Z,16.33
2022-11-24T00:21:32.514Z,17.87
2022-11-24T00:24:01.233Z,17.70
2022-11-24T00:26:32.288Z,16.77
2022-11-24T00:29:03.351Z,16.97
2022-11-24T00:31:35.738Z,14.40
2022-11-24T00:34:07.308Z,15.07
2022-11-24T00:36:37.571Z,17.33
2022-11-24T00:39:08.821Z,17.40
2022-11-24T00:41:37.159Z,16.13
2022-11-24T00:44:06.291Z,19.80
2022-11-24T00:46:36.842Z,14.83
2022-11-24T00:49:05.765Z,13.07
2022-11-24T00:51:34.779Z,11.93
2022-11-24T00:54:03.846Z,14.13
2022-11-24T00:56:32.439Z,12.83
2022-11-24T00:59:01.159Z,14.30
2022-11-24T01:01:32.019Z,12.37
2022-11-24T01:04:02.510Z,14.07
2022-11-24T01:06:32.611Z,9.63
2022-11-24T01:09:01.605Z,13.53
2022-11-24T01:11:54.167Z,16.40
2022-11-24T01:14:24.551Z,10.60
2022-11-24T01:16:54.031Z,11.57
2022-11-24T01:19:24.479Z,17.37
2022-11-24T01:21:52.759Z,12.57
2022-11-24T01:24:21.490Z,16.70
2022-11-24T01:26:50.156Z,15.63
2022-11-24T01:29:18.450Z,13.17
2022-11-24T01:31:46.820Z,18.20
2022-11-24T01:34:15.455Z,13.00
2022-11-24T01:36:45.230Z,18.23
2022-11-24T01:39:14.322Z,11.23
2022-11-24T01:41:42.842Z,10.83
2022-11-24T01:44:26.922Z,14.00
2022-11-24T01:46:59.864Z,14.00
2022-11-24T01:49:43.427Z,14.43
2022-11-24T01:52:20.806Z,12.13
2022-11-24T01:54:56.177Z,16.00
2022-11-24T01:57:28.754Z,15.63
2022-11-24T02:00:01.173Z,15.80
2022-11-24T02:02:31.175Z,19.87
2022-11-24T02:05:04.881Z,16.40
2022-11-24T02:07:37.719Z,21.90
2022-11-24T02:10:14.563Z,14.80
2022-11-24T02:12:49.447Z,19.57
2022-11-24T02:15:19.901Z,15.70
2022-11-24T02:17:48.471Z,24.33
2022-11-24T02:20:18.745Z,25.17
2022-11-24T02:22:55.821Z,24.47
2022-11-24T02:25:39.652Z,25.37
2022-11-24T02:28:16.440Z,22.47
2022-11-24T02:30:45.494Z,20.17
2022-11-24T02:33:14.904Z,21.37
2022-11-24T02:35:43.798Z,23.27
2022-11-24T02:38:14.415Z,21.77
2022-11-24T02:40:45.660Z,20.53
2022-11-24T02:43:19.022Z,25.33
2022-11-24T02:45:47.708Z,22.77
2022-11-24T02:48:16.987Z,21.83
2022-11-24T02:50:45.654Z,20.27
2022-11-24T02:53:14.336Z,26.33
2022-11-24T02:55:42.674Z,24.97
2022-11-24T02:58:10.981Z,19.40
2022-11-24T03:00:40.675Z,19.03
2022-11-24T03:03:09.397Z,23.57
2022-11-24T03:05:38.119Z,18.97
2022-11-24T03:08:07.365Z,25.03
2022-11-24T03:10:36.003Z,19.70
2022-11-24T03:13:04.656Z,23.90
2022-11-24T03:15:33.164Z,22.03
2022-11-24T03:18:03.006Z,18.43
2022-11-24T03:20:31.775Z,19.00
2022-11-24T03:23:00.417Z,15.73
2022-11-24T03:25:28.740Z,15.23
2022-11-24T03:27:58.162Z,16.23
2022-11-24T03:30:26.863Z,15.53
2022-11-24T03:32:55.512Z,16.83
2022-11-24T03:35:25.949Z,16.27
2022-11-24T03:37:54.279Z,17.00
2022-11-24T03:40:22.919Z,14.73
2022-11-24T03:42:51.522Z,17.80
2022-11-24T03:45:44.722Z,20.67
2022-11-24T03:48:09.070Z,16.97
2022-11-24T03:50:38.885Z,20.93
2022-11-24T03:53:07.512Z,17.47
2022-11-24T03:55:35.929Z,19.03
2022-11-24T03:58:04.586Z,22.93
2022-11-24T04:00:32.885Z,18.27
2022-11-24T04:03:01.614Z,21.50
2022-11-24T04:05:30.315Z,22.40
2022-11-24T04:08:03.001Z,17.00
2022-11-24T04:10:32.647Z,18.60
2022-11-24T04:13:00.008Z,20.10
2022-11-24T04:15:28.371Z,17.93
2022-11-24T04:17:58.081Z,15.87
2022-11-24T04:20:26.606Z,20.43
2022-11-24T04:22:54.920Z,13.60
2022-11-24T04:25:24.594Z,17.50
2022-11-24T04:27:55.762Z,13.50
2022-11-24T04:30:26.333Z,15.87
2022-11-24T04:32:54.879Z,14.00
2022-11-24T04:35:23.983Z,15.63
2022-11-24T04:37:52.391Z,15.07
2022-11-24T04:40:21.155Z,16.27
2022-11-24T04:42:55.941Z,12.10
2022-11-24T04:45:25.323Z,15.37
2022-11-24T04:47:53.652Z,14.70
2022-11-24T04:50:21.959Z,17.10
2022-11-24T04:52:50.329Z,19.87
2022-11-24T04:55:19.066Z,21.73
2022-11-24T04:57:47.788Z,20.17
2022-11-24T05:00:19.378Z,14.47
2022-11-24T05:02:48.059Z,22.77
2022-11-24T05:05:16.749Z,19.50
2022-11-24T05:07:45.479Z,23.27
2022-11-24T05:10:31.718Z,16.33
2022-11-24T05:13:00.484Z,16.77
2022-11-24T05:15:30.412Z,16.97
2022-11-24T05:17:59.117Z,15.50
2022-11-24T05:20:27.428Z,15.17
2022-11-24T05:22:55.733Z,16.23
2022-11-24T05:25:24.337Z,18.23
2022-11-24T05:27:52.981Z,16.10
2022-11-24T05:30:21.695Z,13.80
2022-11-24T05:32:51.430Z,10.50
2022-11-24T05:35:20.096Z,13.87
2022-11-24T05:37:48.599Z,17.03
2022-11-24T05:40:17.944Z,10.60
2022-11-24T05:42:48.270Z,17.30
2022-11-24T05:45:19.405Z,13.13
2022-11-24T05:47:49.062Z,17.90
2022-11-24T05:50:24.108Z,15.10
2022-11-24T05:52:52.453Z,14.77
2022-11-24T05:55:22.894Z,11.57
2022-11-24T05:57:59.099Z,13.20
2022-11-24T06:00:27.868Z,15.27
2022-11-24T06:02:57.719Z,21.00
2022-11-24T06:05:28.824Z,17.43
2022-11-24T06:07:57.579Z,13.70
2022-11-24T06:10:26.096Z,17.20
2022-11-24T06:12:54.974Z,13.73
2022-11-24T06:15:23.625Z,14.13
2022-11-24T06:17:56.546Z,16.67
2022-11-24T06:20:32.282Z,13.90
2022-11-24T06:23:01.545Z,11.53
2022-11-24T06:25:30.402Z,13.03
2022-11-24T06:27:59.064Z,14.17
2022-11-24T06:30:27.350Z,16.07
2022-11-24T06:32:56.651Z,13.50
2022-11-24T06:35:25.350Z,10.20
2022-11-24T06:37:55.307Z,9.27
2022-11-24T06:40:23.621Z,12.83
2022-11-24T06:42:52.857Z,15.20
2022-11-24T06:45:21.099Z,12.93
2022-11-24T06:47:49.795Z,12.27
2022-11-24T06:50:18.686Z,13.53
2022-11-24T06:52:47.290Z,15.03
2022-11-24T06:55:17.087Z,16.93
2022-11-24T06:57:45.369Z,18.13
2022-11-24T07:00:15.057Z,11.93
2022-11-24T07:02:46.101Z,14.60
2022-11-24T07:05:15.012Z,13.87
2022-11-24T07:07:43.729Z,21.90
2022-11-24T07:10:12.096Z,14.53
2022-11-24T07:12:41.774Z,10.40
2022-11-24T07:15:11.561Z,13.80
2022-11-24T07:17:41.159Z,9.70
2022-11-24T07:20:11.478Z,7.77
2022-11-24T07:22:40.086Z,11.63
2022-11-24T07:25:10.301Z,10.80
2022-11-24T07:27:38.841Z,11.50
2022-11-24T07:30:10.357Z,11.90
2022-11-24T07:32:38.644Z,12.73
2022-11-24T07:35:08.146Z,15.17
2022-11-24T07:37:36.574Z,14.23
2022-11-24T07:40:06.061Z,12.57
2022-11-24T07:42:34.375Z,13.70
2022-11-24T07:45:02.805Z,11.03
2022-11-24T07:47:32.453Z,12.80
2022-11-24T07:50:01.140Z,14.03
2022-11-24T07:52:30.095Z,23.63
2022-11-24T07:54:58.458Z,15.73
2022-11-24T07:57:29.089Z,12.50
2022-11-24T07:59:58.030Z,11.47
2022-11-24T08:02:26.678Z,9.40
2022-11-24T08:04:56.389Z,11.73
2022-11-24T08:07:24.769Z,8.43
2022-11-24T08:09:53.182Z,12.17
2022-11-24T08:12:22.561Z,14.33
2022-11-24T08:14:51.461Z,10.60
2022-11-24T08:17:19.985Z,12.67
2022-11-24T08:19:48.294Z,12.27
2022-11-24T08:22:18.045Z,16.20
2022-11-24T08:24:48.975Z,14.20
2022-11-24T08:27:17.879Z,10.83
2022-11-24T08:29:46.754Z,11.80
2022-11-24T08:32:21.792Z,13.60
2022-11-24T08:34:52.210Z,17.97
2022-11-24T08:37:26.371Z,9.83
2022-11-24T08:39:55.027Z,13.53
2022-11-24T08:42:23.444Z,15.93
2022-11-24T08:44:58.693Z,14.87
2022-11-24T08:47:27.424Z,17.47
2022-11-24T08:49:56.057Z,16.17
2022-11-24T08:52:25.800Z,10.33
2022-11-24T08:54:54.414Z,13.20
2022-11-24T08:57:22.738Z,9.77
2022-11-24T08:59:51.167Z,15.67
2022-11-24T09:02:19.906Z,10.70
2022-11-24T09:04:48.545Z,12.83
2022-11-24T09:07:16.930Z,17.70
2022-11-24T09:09:46.656Z,10.60
2022-11-24T09:12:15.219Z,14.93
2022-11-24T09:14:43.504Z,18.77
2022-11-24T09:17:12.118Z,12.50
2022-11-24T09:19:40.752Z,13.40
2022-11-24T09:22:09.400Z,12.03
2022-11-24T09:24:38.025Z,14.20
2022-11-24T09:27:07.669Z,9.93
2022-11-24T09:29:36.261Z,7.63
2022-11-24T09:32:06.956Z,8.53
2022-11-24T09:34:35.626Z,12.80
2022-11-24T09:37:04.032Z,9.47
2022-11-24T09:39:32.502Z,15.00
2022-11-24T09:42:16.627Z,10.13
2022-11-24T09:45:22.853Z,9.47
2022-11-24T09:48:04.711Z,9.63
2022-11-24T09:50:36.009Z,10.57
2022-11-24T09:53:13.586Z,15.23
2022-11-24T09:55:47.856Z,12.00
2022-11-24T09:58:31.748Z,10.27
2022-11-24T10:01:05.905Z,9.03
2022-11-24T10:03:39.089Z,7.97
2022-11-24T10:06:22.246Z,12.10
2022-11-24T10:09:25.616Z,10.07
2022-11-24T10:12:04.734Z,8.57
2022-11-24T10:15:24.685Z,12.53
2022-11-24T10:18:37.067Z,11.70
2022-11-24T10:21:35.475Z,12.23
2022-11-24T10:24:28.953Z,8.07
2022-11-24T10:27:03.947Z,5.87
2022-11-24T10:29:39.518Z,5.90
2022-11-24T10:32:18.736Z,10.73
2022-11-24T10:34:50.644Z,7.60
2022-11-24T10:37:29.631Z,5.67
2022-11-24T10:40:10.789Z,6.47
2022-11-24T10:42:42.754Z,13.93
2022-11-24T10:45:14.951Z,9.37
2022-11-24T10:47:46.582Z,10.90
2022-11-24T10:50:22.892Z,9.80
2022-11-24T10:53:03.531Z,12.63
2022-11-24T10:56:04.547Z,11.07
2022-11-24T10:58:37.899Z,10.43
2022-11-24T11:01:33.923Z,8.87
2022-11-24T11:04:03.779Z,11.93
2022-11-24T11:06:33.210Z,11.90
2022-11-24T11:09:20.761Z,13.03
2022-11-24T11:11:50.255Z,11.17
2022-11-24T11:14:33.168Z,9.93
2022-11-24T11:17:01.540Z,7.73
2022-11-24T11:19:49.032Z,10.23
2022-11-24T11:22:25.832Z,6.77
2022-11-24T11:25:15.767Z,11.60
2022-11-24T11:27:44.356Z,10.63
2022-11-24T11:36:17.385Z,6.77
2022-11-24T11:38:48.805Z,13.40
2022-11-24T11:41:27.148Z,10.23
2022-11-24T11:44:08.282Z,11.47
2022-11-24T11:46:36.923Z,13.00
2022-11-24T11:49:06.172Z,9.43
2022-11-24T11:51:57.412Z,6.53
2022-11-24T11:54:50.262Z,7.93
2022-11-24T11:57:34.757Z,8.20
2022-11-24T12:00:15.432Z,6.40
2022-11-24T12:03:22.507Z,12.00
2022-11-24T12:06:03.822Z,10.57
2022-11-24T12:09:18.631Z,6.97
2022-11-24T12:11:49.874Z,8.03
2022-11-24T12:14:39.434Z,10.67
2022-11-24T12:17:21.247Z,7.30
2022-11-24T12:20:23.666Z,8.80
2022-11-24T12:23:02.418Z,10.33
2022-11-24T12:25:38.045Z,5.77
2022-11-24T12:28:29.479Z,5.30
2022-11-24T12:31:07.865Z,5.50
2022-11-24T12:34:06.019Z,5.30
2022-11-24T12:36:55.659Z,5.87
2022-11-24T12:39:35.709Z,4.27
2022-11-24T12:42:36.935Z,13.63
2022-11-24T12:45:17.935Z,7.73
2022-11-24T12:48:17.351Z,6.87
2022-11-24T12:50:48.170Z,5.50
2022-11-24T12:53:23.431Z,6.20
2022-11-24T12:55:53.350Z,4.33
2022-11-24T12:58:35.941Z,4.23
2022-11-24T13:01:18.741Z,3.53
2022-11-24T13:04:05.026Z,5.80
2022-11-24T13:06:49.666Z,3.43
2022-11-24T13:09:18.870Z,4.43
2022-11-24T13:11:49.581Z,2.77
2022-11-24T13:14:23.421Z,1.57
2022-11-24T13:19:46.250Z,4.97
2022-11-24T13:22:26.999Z,2.63
2022-11-24T13:25:17.376Z,6.80
2022-11-24T13:27:49.366Z,5.23
2022-11-24T13:31:12.126Z,3.30
2022-11-24T13:33:42.032Z,4.60
2022-11-24T13:36:52.049Z,3.97
2022-11-24T13:39:23.047Z,5.07
2022-11-24T13:42:41.653Z,4.33
2022-11-24T13:45:01.806Z,4.83
2022-11-24T13:47:50.144Z,3.87
2022-11-24T13:51:12.800Z,3.23
2022-11-24T13:53:47.255Z,8.23
2022-11-24T13:56:26.591Z,9.00
2022-11-24T13:58:59.073Z,5.90
2022-11-24T14:01:31.817Z,4.13
2022-11-24T14:04:34.033Z,4.57
2022-11-24T14:07:09.134Z,3.57
2022-11-24T14:09:43.990Z,5.70
2022-11-24T14:12:17.463Z,6.90
2022-11-24T14:14:48.867Z,5.13
2022-11-24T14:17:22.728Z,3.57
2022-11-24T14:19:54.789Z,3.53
2022-11-24T14:22:26.818Z,11.03
2022-11-24T14:24:58.829Z,4.57
2022-11-24T14:27:35.216Z,6.95
2022-11-24T14:30:17.920Z,10.82
2022-11-24T14:32:56.764Z,3.97
2022-11-24T14:35:30.584Z,5.72
2022-11-24T14:37:59.593Z,4.75
2022-11-24T14:40:46.293Z,2.38
2022-11-24T14:43:25.234Z,4.78
2022-11-24T14:45:57.111Z,3.35
2022-11-24T14:48:29.788Z,4.78
2022-11-24T14:51:09.843Z,8.83
2022-11-24T14:53:43.053Z,7.93
2022-11-24T14:56:24.657Z,7.57
2022-11-24T14:58:54.161Z,7.70
2022-11-24T15:01:32.672Z,6.10
2022-11-24T15:04:32.547Z,3.63
2022-11-24T15:07:17.541Z,5.90
2022-11-24T15:09:54.024Z,8.83
2022-11-24T15:12:30.599Z,4.43
2022-11-24T15:15:03.489Z,5.50
2022-11-24T15:17:32.357Z,8.37
2022-11-24T15:20:09.086Z,5.10
2022-11-24T15:22:43.542Z,9.97
2022-11-24T15:25:34.556Z,9.50
2022-11-24T15:28:03.077Z,6.33
2022-11-24T15:30:35.097Z,13.03
2022-11-24T15:33:04.059Z,6.53
2022-11-24T15:35:33.767Z,5.47
2022-11-24T15:38:03.596Z,7.53
2022-11-24T15:40:32.532Z,9.73
2022-11-24T15:43:06.338Z,16.90
2022-11-24T15:45:36.231Z,19.63
2022-11-24T15:48:04.679Z,18.77
2022-11-24T15:50:33.528Z,40.80
2022-11-24T15:53:03.587Z,37.83
2022-11-24T15:55:32.238Z,28.57
2022-11-24T15:58:00.890Z,12.60
2022-11-24T16:00:29.388Z,13.47
2022-11-24T16:02:57.729Z,11.27
2022-11-24T16:05:26.249Z,15.67
2022-11-24T16:07:54.668Z,17.07
2022-11-24T16:10:28.034Z,15.67
2022-11-24T16:12:56.456Z,19.93
2022-11-24T16:15:25.206Z,18.77
2022-11-24T16:17:53.870Z,12.73
2022-11-24T16:20:22.296Z,12.10
2022-11-24T16:22:50.634Z,30.93
2022-11-24T16:25:19.772Z,15.70
2022-11-24T16:27:49.491Z,9.03
2022-11-24T16:30:18.611Z,23.87
2022-11-24T16:32:47.150Z,16.50
2022-11-24T16:35:16.040Z,17.17
2022-11-24T16:37:44.460Z,12.23
2022-11-24T16:40:13.913Z,16.00
2022-11-24T16:42:42.329Z,15.67
2022-11-24T16:45:14.853Z,18.43
2022-11-24T16:47:44.037Z,29.17
2022-11-24T16:50:13.354Z,25.93
2022-11-24T16:52:41.902Z,20.47
2022-11-24T16:55:11.718Z,19.77
2022-11-24T16:57:40.089Z,20.67
2022-11-24T17:00:10.734Z,21.43
2022-11-24T17:02:40.499Z,23.57
2022-11-24T17:05:10.077Z,22.30
2022-11-24T17:07:38.621Z,16.03
2022-11-24T17:10:09.118Z,13.00
2022-11-24T17:12:38.263Z,12.30
2022-11-24T17:15:31.700Z,14.23
2022-11-24T17:18:22.869Z,18.97
2022-11-24T17:20:45.522Z,13.83
2022-11-24T17:23:14.156Z,12.00
2022-11-24T17:25:42.798Z,10.57
2022-11-24T17:28:11.295Z,14.10
2022-11-24T17:30:39.921Z,8.13
2022-11-24T17:33:09.747Z,9.20
2022-11-24T17:35:38.535Z,10.97
2022-11-24T17:38:07.133Z,10.97
2022-11-24T17:40:35.451Z,7.40
2022-11-24T17:43:03.861Z,9.80
2022-11-24T17:45:32.396Z,10.70
2022-11-24T17:48:01.587Z,12.33
2022-11-24T17:50:31.257Z,12.00
2022-11-24T17:52:59.573Z,9.53
2022-11-24T17:55:27.869Z,12.23
2022-11-24T17:57:57.614Z,8.63
2022-11-24T18:00:26.109Z,5.53
2022-11-24T18:02:56.655Z,8.00
2022-11-24T18:05:25.034Z,8.43
2022-11-24T18:07:55.107Z,9.90
2022-11-24T18:10:23.497Z,6.03
2022-11-24T18:12:51.845Z,6.07
2022-11-24T18:15:20.465Z,6.93
2022-11-24T18:17:48.811Z,5.20
2022-11-24T18:20:17.326Z,6.83
2022-11-24T18:25:37.217Z,7.33
2022-11-24T18:28:06.189Z,5.60
2022-11-24T18:30:34.775Z,7.17
2022-11-24T18:33:03.140Z,5.40
2022-11-24T18:35:31.437Z,5.10
2022-11-24T18:38:00.103Z,6.60
2022-11-24T18:40:28.489Z,10.70
2022-11-24T18:42:59.070Z,6.50
2022-11-24T18:45:29.104Z,6.97
2022-11-24T18:47:57.544Z,7.50
2022-11-24T18:50:25.958Z,10.80
2022-11-24T18:52:54.711Z,7.97
2022-11-24T18:55:23.293Z,7.07
2022-11-24T18:57:51.914Z,6.10
2022-11-24T19:00:22.266Z,10.30
2022-11-24T19:02:52.354Z,9.53
2022-11-24T19:05:21.646Z,10.47
2022-11-24T19:07:50.022Z,9.47
2022-11-24T19:10:18.588Z,18.53
2022-11-24T19:12:46.888Z,22.63
2022-11-24T19:15:15.221Z,19.83
2022-11-24T19:17:47.326Z,14.87
2022-11-24T19:20:16.080Z,17.53
2022-11-24T19:22:45.267Z,15.80
2022-11-24T19:25:13.630Z,16.57
2022-11-24T19:27:42.003Z,16.97
2022-11-24T19:30:11.394Z,13.53
2022-11-24T19:32:40.032Z,12.70
2022-11-24T19:35:10.468Z,9.70
2022-11-24T19:37:38.825Z,17.17
2022-11-24T19:40:09.350Z,16.17
2022-11-24T19:42:37.685Z,10.57
2022-11-24T19:45:07.768Z,10.67
2022-11-24T19:47:36.413Z,5.43
2022-11-24T19:50:10.223Z,6.37
2022-11-24T19:52:40.300Z,6.23
2022-11-24T19:55:09.912Z,6.70
2022-11-24T19:57:38.804Z,5.40
2022-11-24T20:00:09.645Z,9.47
2022-11-24T20:02:38.158Z,6.00
2022-11-24T20:05:07.472Z,5.83
2022-11-24T20:07:35.819Z,7.17
2022-11-24T20:10:08.037Z,6.70
2022-11-24T20:12:36.927Z,6.03
2022-11-24T20:15:06.964Z,7.57
2022-11-24T20:17:35.696Z,6.40
2022-11-24T20:20:04.511Z,8.17
2022-11-24T20:22:32.950Z,7.30
2022-11-24T20:25:01.388Z,5.63
2022-11-24T20:27:31.354Z,5.93
2022-11-24T20:30:00.144Z,8.20
2022-11-24T20:32:28.542Z,6.90
2022-11-24T20:34:58.265Z,5.63
2022-11-24T20:37:28.505Z,7.87
2022-11-24T20:39:57.884Z,6.70
2022-11-24T20:42:26.939Z,7.03
2022-11-24T20:45:00.753Z,9.70
2022-11-24T20:47:30.841Z,10.67
2022-11-24T20:49:59.544Z,9.80
2022-11-24T20:52:28.172Z,8.17
2022-11-24T20:54:57.368Z,8.63
2022-11-24T20:57:26.183Z,12.47
2022-11-24T20:59:56.248Z,10.10
2022-11-24T21:02:25.988Z,7.73
2022-11-24T21:04:54.383Z,8.90
2022-11-24T21:07:22.898Z,9.43
2022-11-24T21:09:51.716Z,7.60
2022-11-24T21:12:20.295Z,8.53
2022-11-24T21:14:48.989Z,14.60
2022-11-24T21:17:18.838Z,7.23
2022-11-24T21:19:47.711Z,9.13
2022-11-24T21:22:16.272Z,7.37
2022-11-24T21:24:45.040Z,10.63
2022-11-24T21:27:13.650Z,8.97
2022-11-24T21:29:42.014Z,12.30
2022-11-24T21:32:10.453Z,8.33
2022-11-24T21:34:40.253Z,11.70
2022-11-24T21:37:09.001Z,7.77
2022-11-24T21:39:37.361Z,8.10
2022-11-24T21:42:06.677Z,10.73
2022-11-24T21:44:35.467Z,8.17
2022-11-24T21:47:04.400Z,8.67
2022-11-24T21:49:33.023Z,6.53
2022-11-24T21:52:02.839Z,8.23
2022-11-24T21:54:31.244Z,8.57
2022-11-24T21:56:59.583Z,10.10
2022-11-24T21:59:27.965Z,9.30
2022-11-24T22:01:56.353Z,6.33
2022-11-24T22:04:24.977Z,6.10
2022-11-24T22:06:54.650Z,6.23
2022-11-24T22:09:24.468Z,7.17
2022-11-24T22:11:53.276Z,10.30
2022-11-24T22:14:21.670Z,11.10
2022-11-24T22:16:50.176Z,10.97
2022-11-24T22:19:19.008Z,8.20
2022-11-24T22:21:47.525Z,12.13
2022-11-24T22:24:16.077Z,9.57
2022-11-24T22:26:45.861Z,12.03
2022-11-24T22:29:14.509Z,10.73
2022-11-24T22:31:43.504Z,9.70
2022-11-24T22:34:12.274Z,10.43
2022-11-24T22:36:40.690Z,8.90
2022-11-24T22:39:13.543Z,9.67
2022-11-24T22:41:42.268Z,7.37
2022-11-24T22:44:12.036Z,12.27
2022-11-24T22:46:40.749Z,9.87
2022-11-24T22:49:11.157Z,10.03
2022-11-24T22:51:40.604Z,8.37
2022-11-24T22:54:12.837Z,11.23
2022-11-24T22:56:41.530Z,9.77
2022-11-24T22:59:11.315Z,12.87
2022-11-24T23:01:39.712Z,15.40
2022-11-24T23:04:08.036Z,16.77
2022-11-24T23:06:36.600Z,17.87
2022-11-24T23:09:06.573Z,18.00
2022-11-24T23:11:39.260Z,21.30
2022-11-24T23:14:12.765Z,22.77
2022-11-24T23:16:42.887Z,18.23
2022-11-24T23:19:11.696Z,16.93
2022-11-24T23:21:41.056Z,19.13
2022-11-24T23:24:11.105Z,19.83
2022-11-24T23:26:41.468Z,16.80
2022-11-24T23:29:11.005Z,18.47
2022-11-24T23:31:40.778Z,17.03
2022-11-24T23:34:11.291Z,21.57
2022-11-24T23:36:40.258Z,17.53
2022-11-24T23:39:13.385Z,23.77
2022-11-24T23:41:42.639Z,13.70
2022-11-24T23:44:11.285Z,16.03
2022-11-24T23:46:39.681Z,13.00
2022-11-24T23:49:08.427Z,16.83
2022-11-24T23:51:41.916Z,16.50
2022-11-24T23:54:10.904Z,14.77
2022-11-24T23:56:39.553Z,14.83
2022-11-24T23:59:11.359Z,13.57
