createdAt,value
2022-11-13T00:03:34.338Z,8.74
2022-11-13T00:07:54.659Z,8.72
2022-11-13T00:12:15.579Z,8.87
2022-11-13T00:16:35.634Z,8.72
2022-11-13T00:21:15.275Z,8.77
2022-11-13T00:25:35.777Z,8.79
2022-11-13T00:29:57.165Z,8.76
2022-11-13T00:34:45.738Z,8.88
2022-11-13T00:38:58.851Z,8.85
2022-11-13T00:43:18.956Z,8.76
2022-11-13T00:47:39.409Z,8.85
2022-11-13T00:52:00.309Z,8.80
2022-11-13T00:56:20.997Z,8.73
2022-11-13T01:00:43.059Z,8.88
2022-11-13T01:05:03.997Z,8.83
2022-11-13T01:09:24.588Z,8.85
2022-11-13T01:13:49.177Z,8.86
2022-11-13T01:18:09.960Z,8.91
2022-11-13T01:22:30.675Z,8.92
2022-11-13T01:26:51.208Z,8.83
2022-11-13T01:31:16.709Z,8.86
2022-11-13T01:35:37.188Z,8.82
2022-11-13T01:39:57.566Z,8.77
2022-11-13T01:44:19.637Z,8.64
2022-11-13T01:48:43.929Z,8.58
2022-11-13T01:53:04.952Z,8.77
2022-11-13T01:57:25.372Z,8.88
2022-11-13T02:01:45.506Z,9.00
2022-11-13T02:06:06.616Z,9.06
2022-11-13T02:10:27.099Z,8.95
2022-11-13T02:14:52.541Z,9.06
2022-11-13T02:19:19.967Z,8.89
2022-11-13T02:23:50.901Z,8.98
2022-11-13T02:28:11.062Z,9.04
2022-11-13T02:32:31.499Z,8.93
2022-11-13T02:36:51.788Z,8.90
2022-11-13T02:41:12.240Z,9.05
2022-11-13T02:45:32.296Z,9.00
2022-11-13T02:49:52.790Z,8.92
2022-11-13T02:54:16.697Z,8.93
2022-11-13T02:58:38.124Z,8.96
2022-11-13T03:02:58.366Z,8.95
2022-11-13T03:07:19.472Z,8.98
2022-11-13T03:11:39.869Z,9.06
2022-11-13T03:16:14.622Z,9.10
2022-11-13T03:20:40.456Z,9.06
2022-11-13T03:25:00.842Z,9.08
2022-11-13T03:29:22.411Z,9.05
2022-11-13T03:33:42.928Z,9.10
2022-11-13T03:38:03.213Z,9.13
2022-11-13T03:42:23.451Z,9.19
2022-11-13T03:46:43.528Z,9.12
2022-11-13T03:51:04.658Z,9.21
2022-11-13T03:55:25.008Z,9.22
2022-11-13T03:59:45.578Z,9.12
2022-11-13T04:04:05.886Z,9.15
2022-11-13T04:08:26.813Z,8.85
2022-11-13T04:12:47.281Z,8.73
2022-11-13T04:17:08.165Z,8.80
2022-11-13T04:21:28.786Z,8.77
2022-11-13T04:25:49.147Z,8.76
2022-11-13T04:30:09.783Z,8.80
2022-11-13T04:34:30.453Z,8.83
2022-11-13T04:38:50.645Z,8.79
2022-11-13T04:43:11.785Z,8.85
2022-11-13T04:47:32.155Z,8.72
2022-11-13T04:51:52.653Z,8.66
2022-11-13T04:56:12.792Z,8.66
2022-11-13T05:00:33.340Z,8.66
2022-11-13T05:04:53.389Z,8.70
2022-11-13T05:09:14.131Z,8.67
2022-11-13T05:13:36.447Z,8.61
2022-11-13T05:17:57.460Z,8.69
2022-11-13T05:22:17.759Z,8.62
2022-11-13T05:26:40.047Z,8.61
2022-11-13T05:31:26.787Z,8.57
2022-11-13T05:35:47.528Z,8.60
2022-11-13T05:40:08.190Z,8.56
2022-11-13T05:44:28.565Z,8.57
2022-11-13T05:48:53.723Z,8.77
2022-11-13T05:53:14.460Z,8.92
2022-11-13T05:57:34.552Z,9.12
2022-11-13T06:01:55.296Z,9.15
2022-11-13T06:06:18.519Z,9.27
2022-11-13T06:10:38.800Z,9.40
2022-11-13T06:14:58.683Z,9.34
2022-11-13T06:19:19.350Z,9.16
2022-11-13T06:23:40.489Z,8.89
2022-11-13T06:28:01.156Z,9.29
2022-11-13T06:32:21.880Z,9.13
2022-11-13T06:36:42.475Z,9.07
2022-11-13T06:41:04.071Z,9.04
2022-11-13T06:45:24.614Z,8.98
2022-11-13T06:49:44.775Z,9.14
2022-11-13T06:54:05.647Z,9.07
2022-11-13T06:58:26.263Z,9.19
2022-11-13T07:02:50.166Z,9.24
2022-11-13T07:07:10.694Z,9.21
2022-11-13T07:11:31.444Z,9.27
2022-11-13T07:15:51.428Z,9.15
2022-11-13T07:20:12.137Z,9.10
2022-11-13T07:24:32.316Z,9.19
2022-11-13T07:28:52.834Z,9.15
2022-11-13T07:33:13.593Z,9.15
2022-11-13T07:37:34.193Z,9.39
2022-11-13T07:41:54.353Z,9.26
2022-11-13T07:46:14.950Z,9.41
2022-11-13T07:50:37.002Z,9.43
2022-11-13T07:54:57.405Z,9.31
2022-11-13T07:59:17.803Z,9.46
2022-11-13T08:03:38.425Z,9.43
2022-11-13T08:07:58.917Z,9.45
2022-11-13T08:12:19.282Z,9.56
2022-11-13T08:16:39.479Z,9.40
2022-11-13T08:21:02.566Z,9.59
2022-11-13T08:25:23.072Z,9.59
2022-11-13T08:29:43.646Z,9.28
2022-11-13T08:34:03.710Z,9.35
2022-11-13T08:38:27.218Z,9.21
2022-11-13T08:42:47.745Z,9.41
2022-11-13T08:47:08.774Z,9.39
2022-11-13T08:51:29.165Z,9.45
2022-11-13T08:55:49.954Z,9.42
2022-11-13T09:00:11.173Z,9.69
2022-11-13T09:04:31.772Z,9.82
2022-11-13T09:08:51.783Z,9.66
2022-11-13T09:13:12.572Z,9.70
2022-11-13T09:17:32.891Z,9.73
2022-11-13T09:21:53.319Z,9.62
2022-11-13T09:26:13.402Z,9.48
2022-11-13T09:30:34.264Z,9.41
2022-11-13T09:34:54.721Z,9.44
2022-11-13T09:39:15.409Z,9.53
2022-11-13T09:43:38.613Z,9.57
2022-11-13T09:48:29.401Z,9.51
2022-11-13T09:52:51.962Z,9.52
2022-11-13T09:57:41.239Z,9.55
2022-11-13T10:02:40.069Z,9.78
2022-11-13T10:07:12.489Z,9.79
2022-11-13T10:11:45.405Z,9.76
2022-11-13T10:16:27.495Z,9.91
2022-11-13T10:20:55.756Z,10.08
2022-11-13T10:25:22.396Z,10.05
2022-11-13T10:29:48.657Z,9.76
2022-11-13T10:34:11.183Z,9.70
2022-11-13T10:38:34.742Z,9.63
2022-11-13T10:43:19.163Z,9.94
2022-11-13T10:48:03.656Z,9.67
2022-11-13T10:52:28.165Z,9.73
2022-11-13T10:57:03.711Z,9.81
2022-11-13T11:01:24.549Z,9.84
2022-11-13T11:06:02.737Z,9.80
2022-11-13T11:10:33.003Z,9.84
2022-11-13T11:15:01.747Z,9.95
2022-11-13T11:19:27.171Z,10.01
2022-11-13T11:23:56.145Z,9.97
2022-11-13T11:28:25.486Z,10.00
2022-11-13T11:33:12.957Z,10.13
2022-11-13T11:37:41.167Z,10.14
2022-11-13T11:42:13.064Z,10.11
2022-11-13T11:46:33.834Z,10.02
2022-11-13T11:51:03.837Z,10.19
2022-11-13T11:55:47.446Z,10.19
2022-11-13T12:00:14.945Z,10.21
2022-11-13T12:04:43.703Z,10.01
2022-11-13T12:09:24.532Z,10.00
2022-11-13T12:13:58.191Z,10.23
2022-11-13T12:18:36.822Z,10.14
2022-11-13T12:23:14.950Z,10.29
2022-11-13T12:27:49.889Z,10.37
2022-11-13T12:32:37.771Z,10.44
2022-11-13T12:36:59.029Z,10.40
2022-11-13T12:41:41.619Z,10.34
2022-11-13T12:46:10.409Z,10.24
2022-11-13T12:50:32.900Z,10.29
2022-11-13T12:55:07.828Z,10.36
2022-11-13T12:59:38.386Z,10.12
2022-11-13T13:04:15.407Z,10.16
2022-11-13T13:09:04.163Z,10.17
2022-11-13T13:13:42.501Z,10.24
2022-11-13T13:18:06.838Z,10.24
2022-11-13T13:22:33.898Z,10.32
2022-11-13T13:26:54.852Z,10.29
2022-11-13T13:31:31.181Z,10.28
2022-11-13T13:36:22.373Z,10.31
2022-11-13T13:41:02.106Z,10.29
2022-11-13T13:45:34.379Z,10.35
2022-11-13T13:49:54.887Z,10.36
2022-11-13T13:54:19.820Z,10.43
2022-11-13T13:58:40.719Z,10.35
2022-11-13T14:03:02.850Z,10.35
2022-11-13T14:07:25.849Z,10.17
2022-11-13T14:11:47.915Z,10.37
2022-11-13T14:16:08.194Z,10.29
2022-11-13T14:20:28.583Z,10.18
2022-11-13T14:24:56.497Z,10.17
2022-11-13T14:29:34.921Z,10.10
2022-11-13T14:33:54.986Z,10.18
2022-11-13T14:38:49.024Z,10.19
2022-11-13T14:43:23.848Z,10.28
2022-11-13T14:47:44.431Z,10.14
2022-11-13T14:52:07.041Z,10.07
2022-11-13T14:56:38.223Z,10.06
2022-11-13T15:01:11.628Z,10.07
2022-11-13T15:05:33.046Z,10.12
2022-11-13T15:09:53.782Z,10.05
2022-11-13T15:14:18.513Z,10.13
2022-11-13T15:18:46.732Z,10.09
2022-11-13T15:23:11.669Z,10.04
2022-11-13T15:27:31.897Z,10.01
2022-11-13T15:31:52.118Z,10.03
2022-11-13T15:36:12.530Z,9.96
2022-11-13T15:40:32.587Z,10.01
2022-11-13T15:44:53.032Z,9.94
2022-11-13T15:49:13.047Z,9.98
2022-11-13T15:53:33.550Z,9.86
2022-11-13T15:57:55.107Z,9.91
2022-11-13T16:02:16.298Z,9.90
2022-11-13T16:06:36.784Z,9.80
2022-11-13T16:10:57.823Z,9.85
2022-11-13T16:15:18.203Z,9.87
2022-11-13T16:19:39.752Z,9.83
2022-11-13T16:23:59.882Z,9.83
2022-11-13T16:28:20.362Z,9.91
2022-11-13T16:32:40.353Z,9.89
2022-11-13T16:37:00.710Z,9.74
2022-11-13T16:41:20.951Z,9.91
2022-11-13T16:45:41.680Z,9.86
2022-11-13T16:50:02.414Z,9.82
2022-11-13T16:54:23.288Z,9.79
2022-11-13T16:58:43.789Z,9.81
2022-11-13T17:03:04.787Z,9.78
2022-11-13T17:07:25.193Z,9.71
2022-11-13T17:11:45.903Z,9.67
2022-11-13T17:16:06.067Z,9.68
2022-11-13T17:20:26.564Z,9.70
2022-11-13T17:24:46.856Z,9.60
2022-11-13T17:29:07.385Z,9.60
2022-11-13T17:33:28.118Z,9.52
2022-11-13T17:37:48.711Z,9.52
2022-11-13T17:42:09.205Z,9.55
2022-11-13T17:46:30.216Z,9.53
2022-11-13T17:50:57.850Z,9.54
2022-11-13T17:55:18.517Z,9.50
2022-11-13T17:59:38.919Z,9.56
2022-11-13T18:04:00.175Z,9.59
2022-11-13T18:08:20.461Z,9.55
2022-11-13T18:12:40.944Z,9.55
2022-11-13T18:17:00.928Z,9.67
2022-11-13T18:21:28.780Z,9.65
2022-11-13T18:25:49.239Z,9.47
2022-11-13T18:30:10.499Z,9.39
2022-11-13T18:34:31.068Z,9.45
2022-11-13T18:38:51.225Z,9.52
2022-11-13T18:43:11.400Z,9.56
2022-11-13T18:47:31.846Z,9.47
2022-11-13T18:51:52.116Z,9.52
2022-11-13T18:56:17.884Z,9.31
2022-11-13T19:00:38.377Z,9.44
2022-11-13T19:04:58.902Z,9.32
2022-11-13T19:09:19.054Z,9.30
2022-11-13T19:13:41.334Z,8.99
2022-11-13T19:18:01.547Z,9.13
2022-11-13T19:22:21.971Z,9.06
2022-11-13T19:26:43.141Z,8.97
2022-11-13T19:31:08.323Z,9.08
2022-11-13T19:35:28.852Z,9.16
2022-11-13T19:39:49.527Z,9.15
2022-11-13T19:44:09.921Z,9.14
2022-11-13T19:48:31.045Z,9.09
2022-11-13T19:52:51.421Z,8.92
2022-11-13T19:57:12.290Z,9.03
2022-11-13T20:01:32.943Z,8.82
2022-11-13T20:05:56.078Z,8.66
2022-11-13T20:10:17.379Z,8.67
2022-11-13T20:14:38.648Z,8.79
2022-11-13T20:18:59.321Z,8.72
2022-11-13T20:23:19.671Z,8.80
2022-11-13T20:27:41.861Z,8.68
2022-11-13T20:32:07.056Z,8.67
2022-11-13T20:36:27.155Z,8.69
2022-11-13T20:40:47.561Z,8.72
2022-11-13T20:45:08.417Z,8.73
2022-11-13T20:49:28.995Z,8.76
2022-11-13T20:53:49.503Z,8.83
2022-11-13T20:58:10.030Z,8.92
2022-11-13T21:02:30.135Z,8.90
2022-11-13T21:06:52.305Z,8.78
2022-11-13T21:11:18.964Z,8.75
2022-11-13T21:15:39.859Z,8.62
2022-11-13T21:20:00.033Z,8.65
2022-11-13T21:24:20.457Z,8.53
2022-11-13T21:28:41.248Z,8.60
2022-11-13T21:33:01.739Z,8.67
2022-11-13T21:37:22.109Z,8.73
2022-11-13T21:41:42.786Z,8.65
2022-11-13T21:46:04.714Z,8.75
2022-11-13T21:50:25.014Z,8.63
2022-11-13T21:54:45.114Z,8.56
2022-11-13T21:59:06.861Z,8.62
2022-11-13T22:03:28.315Z,8.55
2022-11-13T22:07:48.606Z,8.67
2022-11-13T22:12:09.952Z,8.61
2022-11-13T22:16:32.380Z,8.72
2022-11-13T22:20:52.542Z,8.69
2022-11-13T22:25:13.171Z,8.68
2022-11-13T22:29:33.480Z,8.76
2022-11-13T22:33:55.469Z,8.71
2022-11-13T22:38:16.731Z,8.67
2022-11-13T22:42:37.517Z,8.76
2022-11-13T22:46:58.240Z,8.81
2022-11-13T22:51:21.968Z,8.71
2022-11-13T22:55:41.977Z,8.60
2022-11-13T23:00:04.858Z,8.68
2022-11-13T23:04:24.968Z,8.57
2022-11-13T23:08:45.552Z,8.59
2022-11-13T23:13:05.684Z,8.62
2022-11-13T23:17:26.236Z,8.56
2022-11-13T23:21:46.705Z,8.49
2022-11-13T23:26:08.299Z,8.65
2022-11-13T23:30:28.982Z,8.56
2022-11-13T23:35:04.443Z,8.55
2022-11-13T23:39:24.353Z,8.42
2022-11-13T23:44:07.553Z,8.52
2022-11-13T23:48:25.414Z,8.57
2022-11-13T23:52:45.760Z,8.49
2022-11-13T23:57:05.891Z,8.45
