createdAt,value
2023-07-25T00:03:59.086Z,1836.92
2023-07-25T00:09:03.847Z,1437.20
2023-07-25T00:14:07.443Z,1143.59
2023-07-25T00:19:10.862Z,1014.01
2023-07-25T00:24:15.677Z,892.73
2023-07-25T00:29:19.187Z,811.34
2023-07-25T00:34:22.536Z,807.45
2023-07-25T00:39:27.290Z,936.99
2023-07-25T00:44:36.111Z,828.70
2023-07-25T00:49:44.145Z,846.56
2023-07-25T00:54:52.451Z,744.97
2023-07-25T00:59:58.124Z,695.11
2023-07-25T01:05:01.566Z,645.40
2023-07-25T01:10:06.801Z,554.63
2023-07-25T01:15:10.868Z,649.35
2023-07-25T01:20:14.521Z,715.91
2023-07-25T01:25:20.226Z,680.39
2023-07-25T01:30:23.649Z,622.03
2023-07-25T01:35:27.073Z,637.21
2023-07-25T01:40:33.965Z,585.24
2023-07-25T01:45:38.247Z,613.34
2023-07-25T01:50:42.030Z,702.67
2023-07-25T01:55:47.192Z,712.19
2023-07-25T02:00:50.557Z,667.62
2023-07-25T02:05:56.275Z,643.65
2023-07-25T02:11:01.027Z,592.69
2023-07-25T02:16:04.658Z,514.52
2023-07-25T02:21:08.191Z,466.92
2023-07-25T02:26:15.280Z,386.70
2023-07-25T02:31:18.699Z,302.99
2023-07-25T02:36:22.092Z,284.70
2023-07-25T02:41:29.320Z,272.48
2023-07-25T02:46:33.111Z,267.87
2023-07-25T02:51:36.529Z,299.84
2023-07-25T02:56:45.962Z,292.21
2023-07-25T03:01:51.784Z,300.72
2023-07-25T03:06:55.162Z,338.91
2023-07-25T03:11:59.985Z,309.50
2023-07-25T03:17:08.023Z,289.58
2023-07-25T03:22:11.461Z,315.60
2023-07-25T03:27:16.240Z,388.96
2023-07-25T03:32:19.667Z,399.08
2023-07-25T03:37:25.385Z,402.96
2023-07-25T03:42:30.173Z,406.36
2023-07-25T03:47:36.230Z,497.78
2023-07-25T03:52:41.989Z,462.71
2023-07-25T03:57:46.875Z,413.00
2023-07-25T04:03:00.678Z,390.77
2023-07-25T04:08:17.802Z,366.66
2023-07-25T04:13:22.515Z,326.24
2023-07-25T04:18:26.043Z,317.19
2023-07-25T04:23:29.470Z,304.68
2023-07-25T04:28:34.263Z,272.83
2023-07-25T04:33:39.897Z,230.27
2023-07-25T04:38:43.291Z,225.32
2023-07-25T04:43:48.114Z,207.50
2023-07-25T04:48:54.804Z,195.10
2023-07-25T04:53:58.226Z,191.66
2023-07-25T04:59:03.096Z,145.56
2023-07-25T05:04:09.931Z,155.98
2023-07-25T05:09:13.951Z,159.33
2023-07-25T05:14:18.820Z,159.57
2023-07-25T05:19:26.324Z,147.48
2023-07-25T05:24:29.843Z,127.51
2023-07-25T05:29:39.246Z,125.29
2023-07-25T05:34:44.957Z,126.45
2023-07-25T05:39:52.085Z,113.47
2023-07-25T05:45:02.429Z,101.29
2023-07-25T05:50:08.422Z,96.92
2023-07-25T05:55:14.604Z,88.44
2023-07-25T06:00:22.251Z,114.44
2023-07-25T06:05:28.546Z,100.11
2023-07-25T06:10:34.220Z,94.59
2023-07-25T06:15:39.209Z,87.95
2023-07-25T06:20:42.976Z,79.14
2023-07-25T06:25:49.487Z,64.05
2023-07-25T06:30:54.422Z,55.38
2023-07-25T06:36:01.449Z,55.07
2023-07-25T06:41:05.013Z,65.00
2023-07-25T06:46:09.971Z,52.28
2023-07-25T06:51:18.115Z,40.68
2023-07-25T06:56:23.776Z,35.41
2023-07-25T07:01:29.874Z,32.29
2023-07-25T07:06:35.889Z,28.57
2023-07-25T07:11:43.915Z,25.19
2023-07-25T07:16:48.758Z,28.63
2023-07-25T07:21:52.373Z,31.38
2023-07-25T07:26:58.330Z,23.24
2023-07-25T07:32:04.364Z,26.03
2023-07-25T07:37:10.272Z,26.29
2023-07-25T07:42:15.969Z,34.87
2023-07-25T07:47:20.867Z,35.59
2023-07-25T07:52:37.314Z,38.47
2023-07-25T07:57:49.313Z,25.22
2023-07-25T08:02:56.696Z,25.78
2023-07-25T08:08:00.485Z,28.04
2023-07-25T08:13:04.127Z,39.17
2023-07-25T08:18:09.294Z,33.89
2023-07-25T08:23:12.858Z,49.13
2023-07-25T08:28:18.641Z,32.93
2023-07-25T08:33:26.403Z,20.08
2023-07-25T08:38:32.480Z,33.46
2023-07-25T08:43:44.896Z,42.83
2023-07-25T08:48:50.242Z,36.20
2023-07-25T08:54:04.360Z,56.30
2023-07-25T08:59:09.392Z,41.67
2023-07-25T09:04:14.971Z,42.90
2023-07-25T09:09:18.671Z,51.92
2023-07-25T09:14:25.620Z,43.83
2023-07-25T09:19:31.908Z,37.70
2023-07-25T09:24:38.892Z,41.86
2023-07-25T09:29:42.879Z,42.04
2023-07-25T09:34:48.078Z,45.71
2023-07-25T09:39:52.848Z,49.93
2023-07-25T09:44:58.965Z,38.81
2023-07-25T09:50:05.253Z,38.19
2023-07-25T09:55:09.148Z,35.99
2023-07-25T10:00:15.608Z,15.13
2023-07-25T10:05:23.629Z,9.42
2023-07-25T10:10:30.525Z,7.19
2023-07-25T10:15:34.134Z,9.80
2023-07-25T10:20:39.452Z,8.92
2023-07-25T10:25:43.229Z,9.25
2023-07-25T10:30:49.910Z,12.93
2023-07-25T10:35:55.672Z,11.45
2023-07-25T10:41:03.046Z,8.95
2023-07-25T10:46:08.217Z,10.81
2023-07-25T10:51:17.714Z,7.31
2023-07-25T10:56:21.428Z,9.43
2023-07-25T11:01:38.782Z,7.58
2023-07-25T11:06:43.627Z,9.15
2023-07-25T11:11:48.039Z,16.03
2023-07-25T11:16:53.337Z,12.68
2023-07-25T11:21:58.508Z,9.14
2023-07-25T11:27:05.391Z,8.67
2023-07-25T11:32:11.259Z,11.33
2023-07-25T11:37:18.074Z,10.26
2023-07-25T11:42:23.877Z,32.45
2023-07-25T11:47:27.620Z,9.14
2023-07-25T11:52:32.898Z,4374.00
2023-07-25T11:57:40.489Z,35919.87
2023-07-25T12:02:47.431Z,27893.19
2023-07-25T12:07:53.484Z,25968.88
2023-07-25T12:12:57.689Z,23721.23
2023-07-25T12:18:02.986Z,22671.09
2023-07-25T12:23:09.200Z,23237.92
2023-07-25T12:28:16.042Z,21588.30
2023-07-25T12:33:24.397Z,20934.03
2023-07-25T12:38:36.420Z,22402.74
2023-07-25T12:43:42.230Z,22047.06
2023-07-25T12:48:45.813Z,21536.86
2023-07-25T12:53:50.823Z,20867.71
2023-07-25T12:58:55.664Z,21268.40
2023-07-25T13:03:59.392Z,22464.57
2023-07-25T13:09:07.076Z,21416.23
2023-07-25T13:14:10.745Z,20135.59
2023-07-25T13:19:17.573Z,17734.35
2023-07-25T13:24:24.997Z,17482.13
2023-07-25T13:29:31.944Z,19546.27
2023-07-25T13:34:37.861Z,22777.09
2023-07-25T13:39:42.901Z,19927.70
2023-07-25T13:44:46.537Z,18906.23
2023-07-25T13:49:50.108Z,18625.22
2023-07-25T13:54:55.090Z,18213.34
2023-07-25T13:59:58.730Z,18063.39
2023-07-25T14:05:02.337Z,18041.78
2023-07-25T14:10:08.121Z,17894.37
2023-07-25T14:15:12.110Z,17604.14
2023-07-25T14:20:15.904Z,17573.27
2023-07-25T14:25:20.961Z,17626.43
2023-07-25T14:30:24.812Z,17840.23
2023-07-25T14:35:28.653Z,17798.36
2023-07-25T14:40:33.708Z,17873.67
2023-07-25T14:45:37.588Z,17973.70
2023-07-25T14:50:44.175Z,17891.04
2023-07-25T14:55:50.198Z,17902.83
2023-07-25T15:00:54.053Z,22100.25
2023-07-25T15:05:57.776Z,22274.30
2023-07-25T15:11:03.005Z,21783.19
2023-07-25T15:16:06.569Z,22126.09
2023-07-25T15:21:15.745Z,21560.88
2023-07-25T15:26:20.725Z,21720.50
2023-07-25T15:31:24.393Z,21655.72
2023-07-25T15:36:30.375Z,21307.87
2023-07-25T15:41:35.385Z,21294.72
2023-07-25T15:46:39.056Z,20800.43
2023-07-25T15:51:42.872Z,20823.56
2023-07-25T15:56:50.447Z,21478.52
2023-07-25T16:01:54.302Z,21420.38
2023-07-25T16:06:59.975Z,21293.73
2023-07-25T16:12:05.374Z,22564.24
2023-07-25T16:17:09.066Z,21928.15
2023-07-25T16:22:17.563Z,21803.39
2023-07-25T16:27:22.596Z,22330.22
2023-07-25T16:32:29.337Z,22675.70
2023-07-25T16:37:32.945Z,22794.24
2023-07-25T16:42:41.563Z,21757.20
2023-07-25T16:47:47.656Z,21382.59
2023-07-25T16:52:51.554Z,21223.47
2023-07-25T16:57:57.040Z,21394.93
2023-07-25T17:03:03.075Z,23997.01
2023-07-25T17:08:09.997Z,23251.00
2023-07-25T17:13:16.105Z,22215.66
2023-07-25T17:18:19.995Z,30101.92
2023-07-25T17:23:23.760Z,80253.60
2023-07-25T17:28:31.836Z,77083.98
2023-07-25T17:33:35.838Z,78330.43
2023-07-25T17:38:41.637Z,77739.73
2023-07-25T17:43:49.579Z,69984.15
2023-07-25T17:48:54.699Z,19704.42
2023-07-25T17:53:58.431Z,1037.18
2023-07-25T17:59:03.420Z,981.66
2023-07-25T18:04:11.866Z,975.75
2023-07-25T18:09:15.576Z,962.02
2023-07-25T18:14:20.709Z,947.30
2023-07-25T18:19:24.387Z,942.31
2023-07-25T18:24:28.163Z,932.30
2023-07-25T18:29:35.457Z,940.29
2023-07-25T18:34:42.229Z,924.82
2023-07-25T18:39:45.980Z,917.83
2023-07-25T18:44:53.479Z,957.81
2023-07-25T18:49:57.152Z,1133.78
2023-07-25T18:55:00.939Z,1415.31
2023-07-25T19:00:10.082Z,1336.26
2023-07-25T19:05:16.244Z,1331.64
2023-07-25T19:10:20.019Z,1340.49
2023-07-25T19:15:25.102Z,1341.74
2023-07-25T19:20:28.823Z,1290.51
2023-07-25T19:25:34.628Z,1291.84
2023-07-25T19:30:44.423Z,1277.70
2023-07-25T19:35:55.572Z,1262.96
2023-07-25T19:40:59.380Z,1246.70
2023-07-25T19:46:06.760Z,1249.49
2023-07-25T19:51:14.069Z,1243.04
2023-07-25T19:56:17.651Z,1240.48
2023-07-25T20:01:25.044Z,1245.47
2023-07-25T20:06:28.885Z,1239.29
2023-07-25T20:11:34.876Z,1263.43
2023-07-25T20:16:42.649Z,1283.42
2023-07-25T20:21:48.727Z,1286.69
2023-07-25T20:26:52.423Z,1269.66
2023-07-25T20:31:58.162Z,1241.90
2023-07-25T20:37:04.271Z,1311.91
2023-07-25T20:42:08.345Z,1768.99
2023-07-25T20:47:13.423Z,1534.69
2023-07-25T20:52:17.166Z,1502.68
2023-07-25T20:57:23.125Z,1497.08
2023-07-25T21:02:29.254Z,1525.19
2023-07-25T21:07:35.533Z,1550.41
2023-07-25T21:12:39.978Z,1557.84
2023-07-25T21:17:45.969Z,1454.62
2023-07-25T21:22:51.373Z,1475.97
2023-07-25T21:27:54.911Z,1431.42
2023-07-25T21:32:59.984Z,1425.89
2023-07-25T21:38:05.929Z,1437.07
2023-07-25T21:43:11.945Z,1420.96
2023-07-25T21:48:16.916Z,1393.65
2023-07-25T21:53:20.484Z,1363.01
2023-07-25T21:58:25.644Z,1542.10
2023-07-25T22:03:33.655Z,1725.69
2023-07-25T22:08:37.634Z,1669.48
2023-07-25T22:13:43.748Z,1689.01
2023-07-25T22:18:48.787Z,1507.84
2023-07-25T22:23:52.462Z,1480.21
2023-07-25T22:28:56.142Z,1479.82
2023-07-25T22:34:03.903Z,1490.58
2023-07-25T22:39:07.699Z,1466.21
2023-07-25T22:44:11.382Z,1451.67
2023-07-25T22:49:16.492Z,1494.07
2023-07-25T22:54:20.085Z,1544.55
2023-07-25T22:59:26.009Z,1493.56
2023-07-25T23:04:33.148Z,1436.21
2023-07-25T23:09:39.012Z,1516.98
2023-07-25T23:14:44.974Z,1568.06
2023-07-25T23:19:52.266Z,1542.70
2023-07-25T23:24:57.038Z,1545.84
2023-07-25T23:30:00.988Z,1530.94
2023-07-25T23:35:06.427Z,1515.20
2023-07-25T23:40:14.677Z,1428.84
2023-07-25T23:45:20.743Z,1418.05
2023-07-25T23:50:25.827Z,1456.62
2023-07-25T23:55:34.323Z,1423.15
