createdAt,value
2019-01-11T00:04:39.577Z,7.80
2019-01-11T00:09:43.302Z,3.97
2019-01-11T00:14:47.324Z,7.63
2019-01-11T00:19:50.981Z,7.13
2019-01-11T00:24:54.636Z,5.50
2019-01-11T00:29:58.382Z,6.63
2019-01-11T00:35:02.064Z,6.73
2019-01-11T00:40:06.620Z,9.03
2019-01-11T00:45:10.888Z,9.30
2019-01-11T00:50:14.632Z,10.17
2019-01-11T00:55:18.948Z,7.43
2019-01-11T01:00:24.105Z,8.60
2019-01-11T01:05:28.151Z,7.20
2019-01-11T01:10:31.815Z,7.97
2019-01-11T01:15:36.195Z,7.73
2019-01-11T01:20:40.192Z,10.73
2019-01-11T01:25:43.830Z,8.07
2019-01-11T01:30:47.483Z,8.73
2019-01-11T01:35:51.134Z,10.43
2019-01-11T01:40:54.800Z,10.80
2019-01-11T01:45:58.534Z,8.67
2019-01-11T01:51:02.214Z,10.50
2019-01-11T01:56:06.004Z,11.63
2019-01-11T02:01:09.845Z,10.73
2019-01-11T02:06:13.622Z,10.53
2019-01-11T02:11:17.306Z,8.73
2019-01-11T02:16:20.999Z,11.50
2019-01-11T02:21:24.709Z,13.57
2019-01-11T02:26:28.398Z,13.33
2019-01-11T02:31:32.092Z,11.20
2019-01-11T02:36:35.795Z,12.13
2019-01-11T02:41:39.503Z,12.50
2019-01-11T02:46:43.189Z,14.97
2019-01-11T02:51:46.907Z,14.27
2019-01-11T02:56:50.664Z,14.30
2019-01-11T03:01:54.656Z,12.27
2019-01-11T03:06:58.330Z,13.97
2019-01-11T03:12:02.701Z,14.00
2019-01-11T03:17:06.465Z,14.67
2019-01-11T03:22:10.160Z,13.63
2019-01-11T03:27:13.838Z,15.07
2019-01-11T03:32:17.519Z,13.10
2019-01-11T03:37:21.554Z,14.63
2019-01-11T03:42:25.557Z,13.60
2019-01-11T03:47:29.226Z,13.43
2019-01-11T03:52:32.886Z,14.10
2019-01-11T03:57:36.565Z,11.40
2019-01-11T04:02:40.239Z,12.43
2019-01-11T04:07:43.905Z,12.20
2019-01-11T04:12:47.559Z,10.37
2019-01-11T04:18:16.853Z,10.10
2019-01-11T04:23:20.506Z,13.67
2019-01-11T04:28:24.246Z,18.27
2019-01-11T04:33:27.982Z,17.50
2019-01-11T04:38:31.652Z,16.87
2019-01-11T04:43:35.659Z,19.03
2019-01-11T04:48:39.319Z,16.83
2019-01-11T04:53:42.973Z,15.67
2019-01-11T04:58:46.617Z,14.13
2019-01-11T05:03:50.275Z,14.80
2019-01-11T05:08:54.053Z,17.37
2019-01-11T05:13:58.614Z,16.13
2019-01-11T05:19:02.263Z,16.77
2019-01-11T05:24:05.926Z,16.97
2019-01-11T05:29:09.589Z,19.80
2019-01-11T05:34:13.276Z,19.63
2019-01-11T05:39:17.022Z,16.47
2019-01-11T05:44:20.706Z,18.00
2019-01-11T05:49:24.391Z,19.20
2019-01-11T05:54:28.078Z,18.43
2019-01-11T05:59:31.848Z,20.33
2019-01-11T06:04:43.910Z,16.60
2019-01-11T06:09:47.565Z,18.93
2019-01-11T06:14:51.216Z,18.83
2019-01-11T06:19:54.877Z,18.77
2019-01-11T06:24:58.538Z,17.40
2019-01-11T06:30:02.191Z,17.90
2019-01-11T06:35:06.564Z,19.90
2019-01-11T06:40:11.337Z,20.27
2019-01-11T06:45:14.997Z,17.93
2019-01-11T06:50:18.732Z,19.30
2019-01-11T06:55:22.414Z,19.30
2019-01-11T07:00:26.072Z,21.43
2019-01-11T07:05:30.045Z,18.37
2019-01-11T07:10:33.720Z,21.83
2019-01-11T07:15:37.398Z,20.20
2019-01-11T07:20:42.954Z,22.30
2019-01-11T07:25:47.737Z,18.03
2019-01-11T07:31:11.901Z,19.50
2019-01-11T07:36:28.063Z,19.13
2019-01-11T07:41:32.090Z,18.83
2019-01-11T07:46:35.757Z,19.97
2019-01-11T07:51:39.506Z,20.50
2019-01-11T07:56:43.182Z,19.80
2019-01-11T08:01:46.861Z,21.20
2019-01-11T08:06:50.521Z,20.63
2019-01-11T08:11:54.203Z,20.00
2019-01-11T08:16:58.945Z,18.93
2019-01-11T08:22:02.599Z,19.47
2019-01-11T08:27:06.251Z,23.27
2019-01-11T08:32:09.925Z,21.73
2019-01-11T08:37:13.673Z,25.73
2019-01-11T08:42:17.460Z,21.27
2019-01-11T08:47:21.137Z,21.57
2019-01-11T08:52:24.818Z,28.27
2019-01-11T08:57:28.511Z,21.50
2019-01-11T09:02:32.177Z,22.90
2019-01-11T09:07:35.850Z,22.67
2019-01-11T09:12:39.862Z,22.30
2019-01-11T09:18:05.717Z,23.33
2019-01-11T09:23:09.382Z,19.10
2019-01-11T09:28:13.110Z,23.00
2019-01-11T09:33:20.321Z,21.27
2019-01-11T09:38:22.264Z,19.47
2019-01-11T09:43:25.975Z,21.47
2019-01-11T09:48:29.772Z,26.50
2019-01-11T09:53:33.566Z,23.00
2019-01-11T09:58:37.226Z,26.90
2019-01-11T10:03:40.965Z,30.43
2019-01-11T10:08:44.654Z,25.50
2019-01-11T10:13:48.318Z,24.67
2019-01-11T10:18:52.014Z,24.80
2019-01-11T10:23:55.675Z,27.03
2019-01-11T10:28:59.633Z,28.63
2019-01-11T10:34:03.859Z,29.53
2019-01-11T10:39:08.846Z,20.33
2019-01-11T10:44:13.158Z,22.20
2019-01-11T10:49:17.600Z,23.73
2019-01-11T10:54:37.138Z,19.33
2019-01-11T10:59:41.041Z,21.30
2019-01-11T11:04:45.448Z,21.83
2019-01-11T11:09:49.484Z,20.97
2019-01-11T11:14:53.812Z,27.00
2019-01-11T11:19:58.240Z,97.67
2019-01-11T11:25:03.965Z,89.07
2019-01-11T11:30:11.007Z,30.90
2019-01-11T11:35:16.074Z,22.93
2019-01-11T11:40:21.761Z,23.87
2019-01-11T11:45:25.551Z,20.60
2019-01-11T11:50:30.712Z,19.47
2019-01-11T11:55:34.438Z,19.60
2019-01-11T12:00:38.774Z,19.57
2019-01-11T12:05:42.751Z,21.07
2019-01-11T12:10:46.521Z,18.80
2019-01-11T12:15:50.210Z,21.53
2019-01-11T12:20:53.889Z,22.70
2019-01-11T12:25:57.787Z,21.37
2019-01-11T12:31:01.604Z,23.10
2019-01-11T12:36:05.314Z,27.83
2019-01-11T12:41:09.094Z,20.83
2019-01-11T12:46:12.791Z,21.77
2019-01-11T12:51:16.547Z,24.03
2019-01-11T12:56:21.235Z,20.53
2019-01-11T13:01:24.947Z,23.30
2019-01-11T13:06:28.682Z,26.57
2019-01-11T13:11:32.475Z,23.47
2019-01-11T13:16:36.382Z,24.33
2019-01-11T13:21:40.215Z,24.77
2019-01-11T13:26:43.970Z,31.43
2019-01-11T13:31:47.630Z,25.67
2019-01-11T13:36:53.988Z,27.63
2019-01-11T13:41:56.747Z,22.80
2019-01-11T13:47:00.434Z,25.47
2019-01-11T13:52:07.303Z,25.10
2019-01-11T13:57:09.729Z,24.50
2019-01-11T14:02:13.477Z,25.20
2019-01-11T14:07:17.452Z,19.37
2019-01-11T14:12:21.141Z,20.73
2019-01-11T14:17:24.857Z,19.73
2019-01-11T14:22:28.773Z,18.00
2019-01-11T14:27:32.706Z,15.67
2019-01-11T14:32:36.377Z,14.80
2019-01-11T14:37:40.332Z,14.57
2019-01-11T14:42:44.074Z,14.27
2019-01-11T14:47:47.750Z,14.07
2019-01-11T14:52:51.417Z,13.10
2019-01-11T14:57:55.082Z,10.80
2019-01-11T15:02:58.798Z,12.80
2019-01-11T15:08:02.461Z,13.57
2019-01-11T15:13:06.242Z,15.10
2019-01-11T15:18:09.966Z,14.20
2019-01-11T15:23:13.816Z,11.83
2019-01-11T15:28:17.501Z,12.77
2019-01-11T15:33:21.234Z,11.37
2019-01-11T15:38:25.459Z,14.43
2019-01-11T15:43:29.109Z,14.93
2019-01-11T15:48:44.757Z,15.57
2019-01-11T15:53:48.417Z,17.67
2019-01-11T15:58:52.642Z,16.10
2019-01-11T16:03:56.316Z,17.77
2019-01-11T16:09:13.475Z,15.90
2019-01-11T16:14:59.977Z,16.00
2019-01-11T16:20:04.873Z,19.23
2019-01-11T16:25:08.946Z,16.27
2019-01-11T16:30:12.844Z,20.50
2019-01-11T16:35:16.513Z,14.47
2019-01-11T16:40:20.181Z,24.33
2019-01-11T16:45:23.841Z,18.70
2019-01-11T16:50:27.494Z,14.87
2019-01-11T16:55:31.162Z,15.43
2019-01-11T17:00:35.154Z,16.80
2019-01-11T17:05:38.873Z,19.13
2019-01-11T17:10:42.818Z,12.60
2019-01-11T17:15:46.518Z,15.03
2019-01-11T17:20:50.772Z,13.63
2019-01-11T17:25:54.561Z,17.70
2019-01-11T17:30:58.338Z,24.27
2019-01-11T17:36:02.105Z,18.33
2019-01-11T17:41:05.929Z,15.90
2019-01-11T17:46:09.645Z,15.70
2019-01-11T17:51:13.356Z,15.63
2019-01-11T17:56:17.031Z,15.43
2019-01-11T18:01:20.697Z,15.70
2019-01-11T18:06:24.411Z,14.63
2019-01-11T18:11:28.149Z,12.47
2019-01-11T18:16:31.949Z,12.90
2019-01-11T18:21:35.630Z,12.83
2019-01-11T18:26:39.342Z,10.00
2019-01-11T18:31:43.042Z,8.63
2019-01-11T18:36:46.810Z,8.53
2019-01-11T18:41:50.485Z,9.37
2019-01-11T18:46:54.245Z,11.00
2019-01-11T18:51:58.262Z,10.47
2019-01-11T18:57:01.926Z,13.80
2019-01-11T19:02:06.053Z,23.17
2019-01-11T19:07:09.926Z,14.50
2019-01-11T19:12:14.018Z,13.80
2019-01-11T19:17:18.031Z,18.23
2019-01-11T19:22:22.014Z,14.00
2019-01-11T19:27:25.810Z,16.20
2019-01-11T19:32:29.745Z,18.23
2019-01-11T19:37:35.003Z,15.93
2019-01-11T19:42:40.192Z,18.40
2019-01-11T19:47:44.494Z,18.63
2019-01-11T19:52:50.374Z,15.03
2019-01-11T19:57:54.816Z,20.47
2019-01-11T20:02:59.769Z,25.30
2019-01-11T20:08:04.764Z,23.43
2019-01-11T20:13:09.705Z,20.07
2019-01-11T20:18:15.035Z,24.67
2019-01-11T20:23:20.206Z,24.00
2019-01-11T20:28:24.752Z,22.77
2019-01-11T20:33:29.579Z,21.20
2019-01-11T20:38:34.912Z,26.63
2019-01-11T20:43:39.623Z,35.13
2019-01-11T20:48:44.888Z,26.47
2019-01-11T20:53:49.685Z,30.67
2019-01-11T20:58:54.401Z,24.00
2019-01-11T21:04:00.488Z,29.83
2019-01-11T21:09:07.672Z,23.77
2019-01-11T21:14:12.842Z,26.03
2019-01-11T21:19:17.194Z,28.57
2019-01-11T21:24:21.614Z,30.97
2019-01-11T21:29:25.514Z,35.23
2019-01-11T21:34:29.350Z,33.87
2019-01-11T21:39:33.387Z,31.47
2019-01-11T21:44:37.175Z,30.07
2019-01-11T21:49:41.005Z,33.90
2019-01-11T21:54:45.063Z,33.83
2019-01-11T21:59:48.773Z,34.37
2019-01-11T22:04:52.826Z,31.70
2019-01-11T22:09:56.544Z,33.53
2019-01-11T22:15:00.325Z,34.50
2019-01-11T22:20:04.916Z,38.57
2019-01-11T22:25:09.735Z,31.97
2019-01-11T22:30:16.075Z,35.47
2019-01-11T22:35:20.246Z,39.87
2019-01-11T22:40:24.663Z,31.83
2019-01-11T22:45:28.643Z,34.23
2019-01-11T22:50:32.643Z,39.73
2019-01-11T22:55:36.369Z,31.17
2019-01-11T23:00:46.946Z,41.53
2019-01-11T23:05:52.634Z,37.80
2019-01-11T23:11:52.163Z,37.77
2019-01-11T23:17:12.022Z,38.97
2019-01-11T23:22:15.678Z,34.70
2019-01-11T23:27:19.410Z,40.97
2019-01-11T23:32:23.378Z,38.50
2019-01-11T23:37:27.041Z,37.27
2019-01-11T23:42:30.710Z,41.73
2019-01-11T23:47:34.377Z,38.17
2019-01-11T23:52:38.034Z,34.87
2019-01-11T23:57:41.689Z,46.47
