createdAt,value
2019-02-02T00:07:27.689Z,12.40
2019-02-02T00:17:32.731Z,9.17
2019-02-02T00:27:41.395Z,13.07
2019-02-02T00:37:44.606Z,9.07
2019-02-02T00:47:49.934Z,11.90
2019-02-02T00:57:55.136Z,8.60
2019-02-02T01:08:00.284Z,7.23
2019-02-02T01:18:05.691Z,8.20
2019-02-02T01:28:10.889Z,9.80
2019-02-02T01:38:16.005Z,7.17
2019-02-02T01:48:21.254Z,6.40
2019-02-02T01:58:26.475Z,7.63
2019-02-02T02:08:31.765Z,5.90
2019-02-02T02:18:36.728Z,4.93
2019-02-02T02:28:41.802Z,4.33
2019-02-02T02:38:46.983Z,5.63
2019-02-02T02:48:52.170Z,4.23
2019-02-02T02:58:57.283Z,4.37
2019-02-02T03:09:02.776Z,4.70
2019-02-02T03:19:09.102Z,3.43
2019-02-02T03:29:14.296Z,4.60
2019-02-02T03:39:19.466Z,4.07
2019-02-02T03:49:24.667Z,3.70
2019-02-02T03:59:29.992Z,4.00
2019-02-02T04:09:35.162Z,3.47
2019-02-02T04:19:40.335Z,3.43
2019-02-02T04:29:45.410Z,3.60
2019-02-02T04:39:50.490Z,4.57
2019-02-02T04:49:55.585Z,4.93
2019-02-02T05:00:02.610Z,7.97
2019-02-02T05:10:10.999Z,7.93
2019-02-02T05:20:20.855Z,5.23
2019-02-02T05:30:29.239Z,3.60
2019-02-02T05:40:46.325Z,4.10
2019-02-02T05:50:51.589Z,5.50
2019-02-02T06:00:56.884Z,5.90
2019-02-02T06:11:02.468Z,7.30
2019-02-02T06:21:07.718Z,7.73
2019-02-02T06:31:12.889Z,8.77
2019-02-02T06:41:18.010Z,7.40
2019-02-02T06:51:23.205Z,8.53
2019-02-02T07:01:28.405Z,12.17
2019-02-02T07:11:33.613Z,24.23
2019-02-02T07:21:38.704Z,20.90
2019-02-02T07:31:43.925Z,13.23
2019-02-02T07:41:48.974Z,22.23
2019-02-02T07:51:54.184Z,19.60
2019-02-02T08:02:12.865Z,16.70
2019-02-02T08:12:19.531Z,13.90
2019-02-02T08:22:24.737Z,16.40
2019-02-02T08:32:29.860Z,41.77
2019-02-02T08:42:34.814Z,19.53
2019-02-02T08:52:39.940Z,13.13
2019-02-02T09:02:45.193Z,11.00
2019-02-02T09:12:50.610Z,7.93
2019-02-02T09:23:02.907Z,11.83
2019-02-02T09:33:02.451Z,10.33
2019-02-02T09:43:07.651Z,8.20
2019-02-02T09:53:13.084Z,7.80
2019-02-02T10:03:18.004Z,9.53
2019-02-02T10:13:29.489Z,12.37
2019-02-02T10:23:34.533Z,12.40
2019-02-02T10:33:39.702Z,6.67
2019-02-02T10:44:40.389Z,7.13
2019-02-02T10:54:45.546Z,6.47
2019-02-02T11:04:53.415Z,7.50
2019-02-02T11:14:57.587Z,9.80
2019-02-02T11:25:02.849Z,10.27
2019-02-02T11:35:10.786Z,9.70
2019-02-02T11:45:17.058Z,13.27
2019-02-02T11:55:24.035Z,10.77
2019-02-02T12:05:29.511Z,9.13
2019-02-02T12:15:35.208Z,8.97
2019-02-02T12:25:40.349Z,12.63
2019-02-02T12:35:45.646Z,11.00
2019-02-02T12:45:51.227Z,11.10
2019-02-02T12:55:59.568Z,11.20
2019-02-02T13:06:05.069Z,16.47
2019-02-02T13:16:11.566Z,7.53
2019-02-02T13:26:16.894Z,6.30
2019-02-02T13:36:22.206Z,5.03
2019-02-02T13:46:27.498Z,7.60
2019-02-02T13:56:32.861Z,10.30
2019-02-02T14:06:38.256Z,13.27
2019-02-02T14:16:43.539Z,10.77
2019-02-02T14:26:49.138Z,8.70
2019-02-02T14:36:54.485Z,9.47
2019-02-02T14:47:17.493Z,9.60
2019-02-02T14:57:24.450Z,19.43
2019-02-02T15:07:29.939Z,26.60
2019-02-02T15:17:39.210Z,17.33
2019-02-02T15:27:44.760Z,10.73
2019-02-02T15:37:50.148Z,18.23
2019-02-02T15:47:55.491Z,20.63
2019-02-02T15:58:01.796Z,30.87
2019-02-02T16:08:10.210Z,24.27
2019-02-02T16:18:20.433Z,84.43
2019-02-02T16:28:26.192Z,96.30
2019-02-02T16:38:31.631Z,85.50
2019-02-02T16:48:37.209Z,141.23
2019-02-02T16:58:42.634Z,135.07
2019-02-02T17:08:48.098Z,129.23
2019-02-02T17:18:53.533Z,166.43
2019-02-02T17:29:00.070Z,77.07
2019-02-02T17:39:06.370Z,84.67
2019-02-02T17:49:11.791Z,84.50
2019-02-02T17:59:17.248Z,65.57
2019-02-02T18:09:23.228Z,47.47
2019-02-02T18:19:28.637Z,28.53
2019-02-02T18:29:36.405Z,22.63
2019-02-02T18:39:41.969Z,20.00
2019-02-02T18:49:47.410Z,20.20
2019-02-02T19:00:06.137Z,22.13
2019-02-02T19:10:20.893Z,24.43
2019-02-02T19:20:31.156Z,23.07
2019-02-02T19:30:42.095Z,40.73
2019-02-02T19:40:52.724Z,29.90
2019-02-02T19:50:57.586Z,28.13
2019-02-02T20:01:03.008Z,34.73
2019-02-02T20:11:08.415Z,71.07
2019-02-02T20:21:13.818Z,97.63
2019-02-02T20:31:19.304Z,103.83
2019-02-02T20:41:25.028Z,121.13
2019-02-02T20:51:31.518Z,83.70
2019-02-02T21:01:38.548Z,91.60
2019-02-02T21:12:03.619Z,121.50
2019-02-02T21:22:12.017Z,81.80
2019-02-02T21:32:17.484Z,91.13
2019-02-02T21:42:24.291Z,63.97
2019-02-02T21:52:29.694Z,112.60
2019-02-02T22:02:37.330Z,68.33
2019-02-02T22:12:44.332Z,69.30
2019-02-02T22:22:52.939Z,92.63
2019-02-02T22:32:58.371Z,78.37
2019-02-02T22:43:03.684Z,91.33
2019-02-02T22:53:08.968Z,89.43
2019-02-02T23:03:17.401Z,126.20
2019-02-02T23:13:44.060Z,180.30
2019-02-02T23:23:49.770Z,195.53
2019-02-02T23:33:54.745Z,144.40
2019-02-02T23:43:59.825Z,182.00
2019-02-02T23:54:05.011Z,133.27
