createdAt,value
2023-04-24T00:01:00.050Z,100.00
2023-04-24T00:03:29.289Z,100.00
2023-04-24T00:06:00.334Z,100.00
2023-04-24T00:08:28.791Z,100.00
2023-04-24T00:10:57.474Z,100.00
2023-04-24T00:13:26.078Z,100.00
2023-04-24T00:15:54.690Z,100.00
2023-04-24T00:18:24.967Z,100.00
2023-04-24T00:20:53.552Z,100.00
2023-04-24T00:23:22.393Z,100.00
2023-04-24T00:25:51.158Z,100.00
2023-04-24T00:28:19.713Z,100.00
2023-04-24T00:30:48.399Z,100.00
2023-04-24T00:33:17.097Z,100.00
2023-04-24T00:35:48.902Z,100.00
2023-04-24T00:38:17.650Z,100.00
2023-04-24T00:40:46.367Z,100.00
2023-04-24T00:43:15.099Z,100.00
2023-04-24T00:45:44.065Z,100.00
2023-04-24T00:48:13.755Z,100.00
2023-04-24T00:50:42.942Z,100.00
2023-04-24T00:53:12.962Z,100.00
2023-04-24T00:55:41.905Z,100.00
2023-04-24T00:58:10.702Z,100.00
2023-04-24T01:00:40.002Z,100.00
2023-04-24T01:03:09.985Z,100.00
2023-04-24T01:05:38.819Z,100.00
2023-04-24T01:08:08.233Z,100.00
2023-04-24T01:10:40.984Z,100.00
2023-04-24T01:13:10.872Z,100.00
2023-04-24T01:15:39.893Z,100.00
2023-04-24T01:18:09.846Z,100.00
2023-04-24T01:20:41.795Z,100.00
2023-04-24T01:23:12.085Z,100.00
2023-04-24T01:25:41.402Z,100.00
2023-04-24T01:28:09.913Z,100.00
2023-04-24T01:30:38.561Z,100.00
2023-04-24T01:33:07.801Z,100.00
2023-04-24T01:35:37.126Z,100.00
2023-04-24T01:38:06.578Z,100.00
2023-04-24T01:40:37.422Z,100.00
2023-04-24T01:43:07.643Z,100.00
2023-04-24T01:45:36.539Z,100.00
2023-04-24T01:48:06.802Z,100.00
2023-04-24T01:50:35.552Z,100.00
2023-04-24T01:53:06.491Z,100.00
2023-04-24T01:55:36.517Z,100.00
2023-04-24T01:58:05.217Z,100.00
2023-04-24T02:00:34.262Z,100.00
2023-04-24T02:03:04.130Z,100.00
2023-04-24T02:05:32.990Z,100.00
2023-04-24T02:08:01.336Z,100.00
2023-04-24T02:10:29.587Z,100.00
2023-04-24T02:13:00.737Z,100.00
2023-04-24T02:15:29.327Z,100.00
2023-04-24T02:17:58.843Z,100.00
2023-04-24T02:20:27.785Z,100.00
2023-04-24T02:22:56.498Z,100.00
2023-04-24T02:25:25.325Z,100.00
2023-04-24T02:27:58.724Z,100.00
2023-04-24T02:30:28.790Z,100.00
2023-04-24T02:32:57.572Z,100.00
2023-04-24T02:35:26.290Z,100.00
2023-04-24T02:37:54.910Z,100.00
2023-04-24T02:40:23.568Z,100.00
2023-04-24T02:42:52.174Z,100.00
2023-04-24T02:45:22.086Z,100.00
2023-04-24T02:47:50.775Z,100.00
2023-04-24T02:50:19.530Z,100.00
2023-04-24T02:52:48.254Z,100.00
2023-04-24T02:55:16.897Z,100.00
2023-04-24T02:57:45.705Z,100.00
2023-04-24T03:00:15.338Z,100.00
2023-04-24T03:02:45.561Z,100.00
2023-04-24T03:05:14.325Z,100.00
2023-04-24T03:07:43.332Z,100.00
2023-04-24T03:10:12.416Z,100.00
2023-04-24T03:12:41.116Z,100.00
2023-04-24T03:15:11.080Z,100.00
2023-04-24T03:17:39.811Z,100.00
2023-04-24T03:20:11.656Z,100.00
2023-04-24T03:22:40.613Z,100.00
2023-04-24T03:25:11.429Z,100.00
2023-04-24T03:27:40.516Z,100.00
2023-04-24T03:30:21.925Z,100.00
2023-04-24T03:32:59.016Z,100.00
2023-04-24T03:35:32.761Z,100.00
2023-04-24T03:38:05.293Z,100.00
2023-04-24T03:40:52.169Z,100.00
2023-04-24T03:43:39.175Z,100.00
2023-04-24T03:46:10.496Z,100.00
2023-04-24T03:48:43.913Z,100.00
2023-04-24T03:51:14.534Z,100.00
2023-04-24T03:53:47.745Z,100.00
2023-04-24T03:56:20.851Z,100.00
2023-04-24T03:58:49.677Z,100.00
2023-04-24T04:01:19.831Z,100.00
2023-04-24T04:03:53.624Z,100.00
2023-04-24T04:06:27.998Z,100.00
2023-04-24T04:08:57.924Z,100.00
2023-04-24T04:11:26.774Z,100.00
2023-04-24T04:13:55.765Z,100.00
2023-04-24T04:16:25.509Z,100.00
2023-04-24T04:18:59.605Z,100.00
2023-04-24T04:21:29.253Z,100.00
2023-04-24T04:24:08.295Z,100.00
2023-04-24T04:26:41.627Z,100.00
2023-04-24T04:29:13.036Z,100.00
2023-04-24T04:31:45.161Z,100.00
2023-04-24T04:34:16.023Z,100.00
2023-04-24T04:36:47.352Z,100.00
2023-04-24T04:39:38.186Z,100.00
2023-04-24T04:42:14.864Z,100.00
2023-04-24T04:44:45.876Z,100.00
2023-04-24T04:47:20.140Z,100.00
2023-04-24T04:49:49.168Z,100.00
2023-04-24T04:52:27.555Z,100.00
2023-04-24T04:55:09.924Z,100.00
2023-04-24T04:58:02.330Z,100.00
2023-04-24T05:00:36.424Z,100.00
2023-04-24T05:03:19.993Z,100.00
2023-04-24T05:05:54.648Z,100.00
2023-04-24T05:08:27.558Z,100.00
2023-04-24T05:10:57.327Z,100.00
2023-04-24T05:13:39.160Z,100.00
2023-04-24T05:16:18.031Z,100.00
2023-04-24T05:18:47.096Z,100.00
2023-04-24T05:21:19.265Z,100.00
2023-04-24T05:23:53.305Z,100.00
2023-04-24T05:26:39.335Z,100.00
2023-04-24T05:29:09.707Z,100.00
2023-04-24T05:31:38.380Z,100.00
2023-04-24T05:34:07.486Z,100.00
2023-04-24T05:36:37.347Z,100.00
2023-04-24T05:39:08.406Z,100.00
2023-04-24T05:41:37.532Z,100.00
2023-04-24T05:44:06.334Z,100.00
2023-04-24T05:46:35.104Z,100.00
2023-04-24T05:49:04.066Z,100.00
2023-04-24T05:51:34.607Z,100.00
2023-04-24T05:54:04.148Z,100.00
2023-04-24T05:56:34.671Z,100.00
2023-04-24T05:59:06.269Z,100.00
2023-04-24T06:01:35.017Z,100.00
2023-04-24T06:04:11.622Z,100.00
2023-04-24T06:06:40.441Z,100.00
2023-04-24T06:09:09.853Z,100.00
2023-04-24T06:11:39.888Z,100.00
2023-04-24T06:14:11.367Z,100.00
2023-04-24T06:16:40.176Z,100.00
2023-04-24T06:19:20.568Z,100.00
2023-04-24T06:21:49.584Z,100.00
2023-04-24T06:24:18.523Z,100.00
2023-04-24T06:26:48.637Z,100.00
2023-04-24T06:29:17.325Z,100.00
2023-04-24T06:31:46.045Z,100.00
2023-04-24T06:34:14.850Z,100.00
2023-04-24T06:36:44.341Z,100.00
2023-04-24T06:39:13.316Z,100.00
2023-04-24T06:41:41.867Z,100.00
2023-04-24T06:44:19.110Z,100.00
2023-04-24T06:46:47.893Z,100.00
2023-04-24T06:49:17.553Z,100.00
2023-04-24T06:51:46.235Z,100.00
2023-04-24T06:54:14.806Z,100.00
2023-04-24T06:56:43.157Z,100.00
2023-04-24T06:59:11.759Z,100.00
2023-04-24T07:01:41.764Z,100.00
2023-04-24T07:04:10.727Z,100.00
2023-04-24T07:06:40.118Z,100.00
2023-04-24T07:09:49.812Z,100.00
2023-04-24T07:12:21.582Z,100.00
2023-04-24T07:14:50.610Z,100.00
2023-04-24T07:17:20.956Z,100.00
2023-04-24T07:19:49.701Z,100.00
2023-04-24T07:22:18.718Z,100.00
2023-04-24T07:24:47.613Z,100.00
2023-04-24T07:27:16.481Z,100.00
2023-04-24T07:29:45.447Z,100.00
2023-04-24T07:32:14.103Z,100.00
2023-04-24T07:34:43.988Z,100.00
2023-04-24T07:37:13.067Z,100.00
2023-04-24T07:39:42.100Z,100.00
2023-04-24T07:42:11.034Z,100.00
2023-04-24T07:44:39.647Z,100.00
2023-04-24T07:47:08.333Z,100.00
2023-04-24T07:49:37.187Z,100.00
2023-04-24T07:52:06.870Z,100.00
2023-04-24T07:54:35.609Z,100.00
2023-04-24T07:57:03.946Z,100.00
2023-04-24T07:59:32.564Z,100.00
2023-04-24T08:02:02.348Z,100.00
2023-04-24T08:04:31.068Z,100.00
2023-04-24T08:06:59.857Z,100.00
2023-04-24T08:09:29.952Z,100.00
2023-04-24T08:11:58.824Z,100.00
2023-04-24T08:14:27.596Z,100.00
2023-04-24T08:16:57.977Z,100.00
2023-04-24T08:19:26.671Z,100.00
2023-04-24T08:21:54.964Z,100.00
2023-04-24T08:24:24.208Z,100.00
2023-04-24T08:26:55.094Z,100.00
2023-04-24T08:29:24.058Z,100.00
2023-04-24T08:31:52.881Z,100.00
2023-04-24T08:34:21.392Z,100.00
2023-04-24T08:36:50.371Z,100.00
2023-04-24T08:39:20.255Z,100.00
2023-04-24T08:41:52.677Z,100.00
2023-04-24T08:44:23.008Z,100.00
2023-04-24T08:46:52.476Z,100.00
2023-04-24T08:49:22.291Z,100.00
2023-04-24T08:51:52.645Z,100.00
2023-04-24T08:54:21.778Z,100.00
2023-04-24T08:56:51.291Z,100.00
2023-04-24T08:59:21.604Z,100.00
2023-04-24T09:01:54.046Z,100.00
2023-04-24T09:04:25.917Z,100.00
2023-04-24T09:06:58.636Z,100.00
2023-04-24T09:09:27.818Z,100.00
2023-04-24T09:11:56.857Z,100.00
2023-04-24T09:14:27.949Z,100.00
2023-04-24T09:16:56.867Z,100.00
2023-04-24T09:19:25.639Z,100.00
2023-04-24T09:21:56.092Z,100.00
2023-04-24T09:24:25.012Z,100.00
2023-04-24T09:27:02.784Z,100.00
2023-04-24T09:29:33.816Z,100.00
2023-04-24T09:32:20.890Z,100.00
2023-04-24T09:34:50.596Z,100.00
2023-04-24T09:37:32.426Z,100.00
2023-04-24T09:40:11.270Z,100.00
2023-04-24T09:42:39.900Z,100.00
2023-04-24T09:45:15.358Z,100.00
2023-04-24T09:47:45.346Z,100.00
2023-04-24T09:50:17.724Z,100.00
2023-04-24T09:52:57.689Z,100.00
2023-04-24T09:55:27.556Z,100.00
2023-04-24T09:58:01.360Z,100.00
2023-04-24T10:00:33.576Z,100.00
2023-04-24T10:03:05.050Z,100.00
2023-04-24T10:05:35.058Z,100.00
2023-04-24T10:08:05.380Z,100.00
2023-04-24T10:10:36.466Z,99.34
2023-04-24T10:13:06.225Z,97.12
2023-04-24T10:15:36.829Z,92.85
2023-04-24T10:18:09.553Z,91.21
2023-04-24T10:20:40.252Z,91.76
2023-04-24T10:23:08.901Z,93.83
2023-04-24T10:25:38.713Z,97.86
2023-04-24T10:28:10.525Z,100.00
2023-04-24T10:30:45.514Z,100.00
2023-04-24T10:33:14.839Z,100.00
2023-04-24T10:35:50.951Z,100.00
2023-04-24T10:38:27.045Z,100.00
2023-04-24T10:41:09.670Z,100.00
2023-04-24T10:43:38.512Z,100.00
2023-04-24T10:46:11.262Z,100.00
2023-04-24T10:48:46.306Z,100.00
2023-04-24T10:51:15.998Z,100.00
2023-04-24T10:53:45.179Z,100.00
2023-04-24T10:56:14.621Z,100.00
2023-04-24T10:58:47.282Z,100.00
2023-04-24T11:01:30.243Z,100.00
2023-04-24T11:04:00.927Z,100.00
2023-04-24T11:06:34.380Z,100.00
2023-04-24T11:09:08.357Z,100.00
2023-04-24T11:11:38.447Z,99.43
2023-04-24T11:14:10.067Z,96.64
2023-04-24T11:16:46.811Z,100.00
2023-04-24T11:19:25.825Z,100.00
2023-04-24T11:22:02.589Z,100.00
2023-04-24T11:24:39.360Z,100.00
2023-04-24T11:27:18.324Z,100.00
2023-04-24T11:29:51.272Z,100.00
2023-04-24T11:32:32.139Z,100.00
2023-04-24T11:35:02.853Z,99.80
2023-04-24T11:37:36.242Z,100.00
2023-04-24T11:40:06.056Z,100.00
2023-04-24T11:42:37.453Z,96.66
2023-04-24T11:45:11.664Z,98.48
2023-04-24T11:47:42.518Z,89.60
2023-04-24T11:50:13.584Z,78.31
2023-04-24T11:52:44.500Z,75.06
2023-04-24T11:55:28.329Z,72.51
2023-04-24T11:57:59.135Z,77.06
2023-04-24T12:00:29.775Z,80.17
2023-04-24T12:03:09.678Z,79.40
2023-04-24T12:05:38.930Z,76.74
2023-04-24T12:08:08.829Z,78.70
2023-04-24T12:10:38.894Z,78.62
2023-04-24T12:13:07.764Z,78.70
2023-04-24T12:15:36.595Z,78.11
2023-04-24T12:18:08.125Z,76.16
2023-04-24T12:20:37.497Z,76.32
2023-04-24T12:23:06.176Z,69.70
2023-04-24T12:25:35.627Z,66.36
2023-04-24T12:28:13.192Z,62.07
2023-04-24T12:30:46.255Z,63.63
2023-04-24T12:33:20.573Z,66.56
2023-04-24T12:35:50.125Z,65.58
2023-04-24T12:38:23.910Z,68.37
2023-04-24T12:41:05.056Z,71.31
2023-04-24T12:43:34.437Z,70.12
2023-04-24T12:46:03.153Z,69.07
2023-04-24T12:48:33.317Z,68.15
2023-04-24T12:51:02.749Z,62.83
2023-04-24T12:53:32.393Z,60.70
2023-04-24T12:56:01.392Z,63.55
2023-04-24T12:58:30.451Z,66.13
2023-04-24T13:00:59.193Z,66.93
2023-04-24T13:03:28.011Z,71.72
2023-04-24T13:05:58.398Z,71.46
2023-04-24T13:08:27.255Z,70.28
2023-04-24T13:10:55.969Z,66.32
2023-04-24T13:13:24.679Z,67.75
2023-04-24T13:15:53.363Z,61.40
2023-04-24T13:18:21.729Z,61.69
2023-04-24T13:20:50.357Z,62.02
2023-04-24T13:23:20.105Z,63.91
2023-04-24T13:25:48.874Z,64.11
2023-04-24T13:28:17.640Z,66.39
2023-04-24T13:30:46.085Z,60.80
2023-04-24T13:33:14.715Z,57.63
2023-04-24T13:35:43.335Z,57.01
2023-04-24T13:38:11.661Z,61.28
2023-04-24T13:40:41.430Z,61.18
2023-04-24T13:43:10.181Z,64.69
2023-04-24T13:45:38.913Z,63.76
2023-04-24T13:48:07.689Z,64.94
2023-04-24T13:50:36.530Z,60.94
2023-04-24T13:53:05.164Z,62.26
2023-04-24T13:55:33.870Z,63.76
2023-04-24T13:58:03.760Z,62.94
2023-04-24T14:00:32.524Z,63.84
2023-04-24T14:03:01.976Z,63.52
2023-04-24T14:05:30.890Z,62.52
2023-04-24T14:07:59.613Z,60.63
2023-04-24T14:10:28.339Z,59.15
2023-04-24T14:12:57.011Z,59.11
2023-04-24T14:15:26.740Z,62.87
2023-04-24T14:17:55.199Z,63.87
2023-04-24T14:20:24.693Z,66.45
2023-04-24T14:22:52.976Z,66.08
2023-04-24T14:25:23.168Z,66.83
2023-04-24T14:27:52.244Z,67.35
2023-04-24T14:30:21.556Z,68.94
2023-04-24T14:32:51.764Z,67.22
2023-04-24T14:35:20.139Z,69.00
2023-04-24T14:37:49.557Z,69.21
2023-04-24T14:40:39.640Z,70.97
2023-04-24T14:43:06.685Z,72.19
2023-04-24T14:45:35.676Z,71.95
2023-04-24T14:48:05.907Z,71.33
2023-04-24T14:50:34.991Z,71.98
2023-04-24T14:53:04.034Z,70.82
2023-04-24T14:55:34.345Z,71.40
2023-04-24T14:58:02.888Z,69.74
2023-04-24T15:00:34.944Z,70.33
2023-04-24T15:03:04.736Z,69.96
2023-04-24T15:05:33.726Z,69.61
2023-04-24T15:08:02.544Z,70.93
2023-04-24T15:10:31.866Z,71.18
2023-04-24T15:13:00.441Z,69.99
2023-04-24T15:15:29.146Z,72.06
2023-04-24T15:17:57.836Z,75.13
2023-04-24T15:20:27.916Z,73.77
2023-04-24T15:22:56.615Z,71.23
2023-04-24T15:25:24.968Z,73.45
2023-04-24T15:27:53.715Z,72.73
2023-04-24T15:30:22.343Z,74.05
2023-04-24T15:32:51.101Z,71.64
2023-04-24T15:35:20.038Z,71.83
2023-04-24T15:37:49.944Z,71.50
2023-04-24T15:40:18.615Z,68.91
2023-04-24T15:42:47.885Z,69.27
2023-04-24T15:45:16.704Z,70.82
2023-04-24T15:47:47.592Z,69.93
2023-04-24T15:50:17.620Z,71.11
2023-04-24T15:52:46.818Z,69.38
2023-04-24T15:55:16.816Z,72.24
2023-04-24T15:57:45.377Z,71.91
2023-04-24T16:00:15.386Z,73.39
2023-04-24T16:02:44.149Z,73.15
2023-04-24T16:05:12.864Z,75.08
2023-04-24T16:07:41.426Z,74.99
2023-04-24T16:10:12.194Z,74.78
2023-04-24T16:12:42.013Z,74.29
2023-04-24T16:15:11.641Z,74.50
2023-04-24T16:17:40.404Z,74.58
2023-04-24T16:20:10.028Z,75.32
2023-04-24T16:22:39.543Z,76.98
2023-04-24T16:25:09.850Z,76.70
2023-04-24T16:27:39.291Z,77.02
2023-04-24T16:30:10.753Z,78.76
2023-04-24T16:32:39.474Z,78.46
2023-04-24T16:35:08.713Z,79.58
2023-04-24T16:37:37.690Z,79.90
2023-04-24T16:40:10.847Z,79.94
2023-04-24T16:42:39.616Z,80.24
2023-04-24T16:45:11.051Z,79.79
2023-04-24T16:47:39.800Z,80.07
2023-04-24T16:50:09.842Z,78.54
2023-04-24T16:52:39.494Z,78.87
2023-04-24T16:55:10.298Z,78.89
2023-04-24T16:57:39.344Z,79.10
2023-04-24T17:00:11.142Z,79.80
2023-04-24T17:02:39.866Z,80.59
2023-04-24T17:05:09.720Z,81.02
2023-04-24T17:07:38.659Z,82.58
2023-04-24T17:10:11.529Z,84.46
2023-04-24T17:12:40.422Z,86.66
2023-04-24T17:15:11.719Z,95.53
2023-04-24T17:17:42.633Z,99.48
2023-04-24T17:20:21.985Z,98.76
2023-04-24T17:22:54.471Z,99.30
2023-04-24T17:25:23.417Z,100.00
2023-04-24T17:27:51.781Z,98.93
2023-04-24T17:30:21.820Z,99.25
2023-04-24T17:32:50.548Z,98.11
2023-04-24T17:35:20.863Z,95.71
2023-04-24T17:37:50.990Z,89.48
2023-04-24T17:40:20.237Z,90.02
2023-04-24T17:42:49.025Z,89.89
2023-04-24T17:45:17.443Z,89.26
2023-04-24T17:47:47.717Z,86.67
2023-04-24T17:50:16.755Z,88.64
2023-04-24T17:52:45.436Z,88.39
2023-04-24T17:55:14.059Z,88.65
2023-04-24T17:57:42.773Z,89.37
2023-04-24T18:00:13.292Z,89.86
2023-04-24T18:02:42.119Z,90.61
2023-04-24T18:05:12.255Z,91.31
2023-04-24T18:07:40.997Z,92.87
2023-04-24T18:10:10.380Z,94.20
2023-04-24T18:12:38.986Z,95.15
2023-04-24T18:15:14.300Z,95.50
2023-04-24T18:17:43.734Z,94.32
2023-04-24T18:20:15.329Z,92.57
2023-04-24T18:22:44.704Z,93.19
2023-04-24T18:25:14.146Z,94.35
2023-04-24T18:27:43.409Z,96.52
2023-04-24T18:30:14.706Z,96.47
2023-04-24T18:32:44.164Z,97.78
2023-04-24T18:35:14.327Z,98.73
2023-04-24T18:37:45.755Z,99.63
2023-04-24T18:40:16.209Z,100.00
2023-04-24T18:42:46.104Z,100.00
2023-04-24T18:45:15.342Z,100.00
2023-04-24T18:47:45.756Z,100.00
2023-04-24T18:50:15.708Z,100.00
2023-04-24T18:52:44.344Z,100.00
2023-04-24T18:55:13.009Z,100.00
2023-04-24T18:57:41.550Z,100.00
2023-04-24T19:00:11.139Z,100.00
2023-04-24T19:02:39.671Z,100.00
2023-04-24T19:05:10.428Z,100.00
2023-04-24T19:07:42.253Z,100.00
2023-04-24T19:10:11.846Z,100.00
2023-04-24T19:12:40.548Z,100.00
2023-04-24T19:15:12.796Z,100.00
2023-04-24T19:17:41.624Z,100.00
2023-04-24T19:20:10.811Z,100.00
2023-04-24T19:22:40.958Z,100.00
2023-04-24T19:25:10.132Z,100.00
2023-04-24T19:27:38.736Z,100.00
2023-04-24T19:30:08.818Z,100.00
2023-04-24T19:32:37.545Z,100.00
2023-04-24T19:35:06.983Z,100.00
2023-04-24T19:37:35.639Z,100.00
2023-04-24T19:40:06.910Z,100.00
2023-04-24T19:42:43.414Z,100.00
2023-04-24T19:45:13.634Z,100.00
2023-04-24T19:47:43.261Z,100.00
2023-04-24T19:50:12.179Z,100.00
2023-04-24T19:52:40.752Z,100.00
2023-04-24T19:55:11.414Z,100.00
2023-04-24T19:57:40.048Z,100.00
2023-04-24T20:00:11.295Z,100.00
2023-04-24T20:02:40.337Z,100.00
2023-04-24T20:05:10.084Z,100.00
2023-04-24T20:07:38.787Z,100.00
2023-04-24T20:10:08.870Z,100.00
2023-04-24T20:12:38.974Z,100.00
2023-04-24T20:15:09.396Z,100.00
2023-04-24T20:17:38.118Z,100.00
2023-04-24T20:20:08.159Z,100.00
2023-04-24T20:22:38.968Z,100.00
2023-04-24T20:25:09.201Z,100.00
2023-04-24T20:27:38.881Z,100.00
2023-04-24T20:30:12.853Z,100.00
2023-04-24T20:32:41.726Z,100.00
2023-04-24T20:35:11.998Z,100.00
2023-04-24T20:37:41.362Z,100.00
2023-04-24T20:40:10.800Z,100.00
2023-04-24T20:42:40.866Z,100.00
2023-04-24T20:45:10.506Z,100.00
2023-04-24T20:47:39.065Z,100.00
2023-04-24T20:50:09.126Z,100.00
2023-04-24T20:52:38.256Z,100.00
2023-04-24T20:55:08.386Z,100.00
2023-04-24T20:57:37.463Z,100.00
2023-04-24T21:00:09.009Z,100.00
2023-04-24T21:02:37.890Z,100.00
2023-04-24T21:05:07.681Z,100.00
2023-04-24T21:07:36.449Z,100.00
2023-04-24T21:10:05.237Z,100.00
2023-04-24T21:12:33.808Z,100.00
2023-04-24T21:15:02.173Z,100.00
2023-04-24T21:17:32.823Z,100.00
2023-04-24T21:20:01.747Z,100.00
2023-04-24T21:22:30.403Z,100.00
2023-04-24T21:24:59.142Z,100.00
2023-04-24T21:27:27.868Z,100.00
2023-04-24T21:29:56.523Z,100.00
2023-04-24T21:32:25.159Z,100.00
2023-04-24T21:34:55.007Z,100.00
2023-04-24T21:37:23.343Z,100.00
2023-04-24T21:39:52.025Z,100.00
2023-04-24T21:42:21.094Z,100.00
2023-04-24T21:44:49.434Z,100.00
2023-04-24T21:47:18.340Z,100.00
2023-04-24T21:49:46.942Z,100.00
2023-04-24T21:52:16.616Z,100.00
2023-04-24T21:54:45.232Z,100.00
2023-04-24T21:57:14.026Z,100.00
2023-04-24T21:59:42.768Z,100.00
2023-04-24T22:02:11.785Z,100.00
2023-04-24T22:04:40.226Z,100.00
2023-04-24T22:07:09.070Z,100.00
2023-04-24T22:09:38.776Z,100.00
2023-04-24T22:12:07.697Z,100.00
2023-04-24T22:14:36.345Z,100.00
2023-04-24T22:17:04.946Z,100.00
2023-04-24T22:19:33.568Z,100.00
2023-04-24T22:22:02.873Z,100.00
2023-04-24T22:24:31.723Z,100.00
2023-04-24T22:27:01.412Z,100.00
2023-04-24T22:29:30.126Z,100.00
2023-04-24T22:31:58.920Z,100.00
2023-04-24T22:34:27.626Z,100.00
2023-04-24T22:36:55.960Z,100.00
2023-04-24T22:39:24.576Z,100.00
2023-04-24T22:41:53.442Z,100.00
2023-04-24T22:44:23.448Z,100.00
2023-04-24T22:46:52.068Z,100.00
2023-04-24T22:49:21.598Z,100.00
2023-04-24T22:51:52.065Z,100.00
2023-04-24T22:54:20.400Z,100.00
2023-04-24T22:56:49.292Z,100.00
2023-04-24T22:59:18.164Z,100.00
2023-04-24T23:01:48.226Z,100.00
2023-04-24T23:04:17.024Z,100.00
2023-04-24T23:06:45.508Z,100.00
2023-04-24T23:09:14.155Z,100.00
2023-04-24T23:11:42.825Z,100.00
2023-04-24T23:14:11.609Z,100.00
2023-04-24T23:16:42.730Z,100.00
2023-04-24T23:19:12.738Z,100.00
2023-04-24T23:21:42.183Z,100.00
2023-04-24T23:24:10.943Z,100.00
2023-04-24T23:26:39.574Z,100.00
2023-04-24T23:29:08.179Z,100.00
2023-04-24T23:31:36.817Z,100.00
2023-04-24T23:34:05.468Z,100.00
2023-04-24T23:36:35.570Z,100.00
2023-04-24T23:39:05.330Z,100.00
2023-04-24T23:41:34.123Z,100.00
2023-04-24T23:44:03.125Z,100.00
2023-04-24T23:46:31.977Z,100.00
2023-04-24T23:49:00.792Z,100.00
2023-04-24T23:51:29.755Z,100.00
2023-04-24T23:54:00.400Z,100.00
2023-04-24T23:56:29.346Z,100.00
2023-04-24T23:58:57.965Z,100.00
