createdAt,value
2017-09-24T00:00:08.148Z,12.80
2017-09-24T00:02:36.510Z,12.80
2017-09-24T00:05:04.080Z,12.80
2017-09-24T00:07:31.732Z,12.80
2017-09-24T00:09:59.300Z,12.80
2017-09-24T00:12:26.964Z,12.80
2017-09-24T00:14:54.532Z,12.70
2017-09-24T00:17:22.890Z,12.80
2017-09-24T00:19:50.569Z,12.70
2017-09-24T00:22:18.220Z,12.80
2017-09-24T00:24:45.788Z,12.80
2017-09-24T00:27:13.365Z,12.70
2017-09-24T00:29:41.721Z,12.70
2017-09-24T00:32:09.292Z,12.60
2017-09-24T00:34:36.886Z,12.70
2017-09-24T00:37:04.459Z,12.70
2017-09-24T00:39:32.044Z,12.60
2017-09-24T00:41:59.607Z,12.60
2017-09-24T00:44:27.297Z,12.60
2017-09-24T00:46:54.864Z,12.60
2017-09-24T00:49:23.237Z,12.60
2017-09-24T00:51:51.596Z,12.60
2017-09-24T00:54:19.281Z,12.50
2017-09-24T00:56:47.658Z,12.60
2017-09-24T00:59:15.232Z,12.50
2017-09-24T01:01:43.700Z,12.50
2017-09-24T01:04:11.273Z,12.50
2017-09-24T01:06:39.643Z,12.50
2017-09-24T01:09:07.218Z,12.50
2017-09-24T01:11:35.565Z,12.50
2017-09-24T01:14:04.088Z,12.50
2017-09-24T01:16:31.724Z,12.40
2017-09-24T01:18:59.321Z,12.30
2017-09-24T01:21:27.106Z,12.30
2017-09-24T01:23:55.076Z,12.20
2017-09-24T01:26:22.660Z,12.20
2017-09-24T01:28:50.252Z,12.10
2017-09-24T01:31:18.593Z,12.10
2017-09-24T01:33:46.275Z,12.10
2017-09-24T01:36:14.613Z,12.00
2017-09-24T01:38:42.219Z,12.00
2017-09-24T01:41:09.816Z,12.00
2017-09-24T01:43:37.392Z,11.90
2017-09-24T01:46:04.988Z,11.80
2017-09-24T01:48:32.668Z,11.80
2017-09-24T01:51:01.965Z,11.80
2017-09-24T01:53:29.627Z,11.80
2017-09-24T01:55:57.292Z,11.80
2017-09-24T01:58:25.630Z,11.80
2017-09-24T02:00:53.204Z,11.80
2017-09-24T02:03:20.796Z,11.90
2017-09-24T02:05:48.455Z,11.90
2017-09-24T02:08:16.056Z,12.00
2017-09-24T02:10:43.632Z,12.00
2017-09-24T02:13:11.240Z,12.00
2017-09-24T02:15:40.315Z,12.00
2017-09-24T02:18:07.913Z,11.90
2017-09-24T02:20:36.375Z,12.00
2017-09-24T02:23:04.044Z,11.90
2017-09-24T02:25:31.636Z,12.00
2017-09-24T02:27:59.266Z,11.90
2017-09-24T02:30:28.772Z,11.80
2017-09-24T02:32:56.423Z,11.80
2017-09-24T02:35:23.996Z,11.90
2017-09-24T02:37:51.593Z,12.00
2017-09-24T02:40:19.168Z,12.00
2017-09-24T02:42:46.760Z,12.00
2017-09-24T02:45:14.331Z,12.00
2017-09-24T02:47:41.921Z,12.10
2017-09-24T02:50:10.259Z,12.00
2017-09-24T02:52:37.868Z,12.00
2017-09-24T02:55:05.441Z,12.00
2017-09-24T02:57:33.003Z,12.00
2017-09-24T03:00:02.872Z,12.10
2017-09-24T03:02:30.572Z,12.10
2017-09-24T03:04:58.143Z,12.10
2017-09-24T03:07:25.713Z,12.10
2017-09-24T03:09:53.308Z,12.00
2017-09-24T03:12:20.972Z,12.10
2017-09-24T03:14:48.539Z,12.10
2017-09-24T03:17:16.142Z,12.10
2017-09-24T03:19:43.763Z,12.10
2017-09-24T03:22:11.352Z,12.20
2017-09-24T03:24:39.704Z,12.00
2017-09-24T03:27:07.472Z,11.90
2017-09-24T03:29:35.049Z,12.00
2017-09-24T03:32:04.813Z,12.00
2017-09-24T03:34:32.401Z,11.90
2017-09-24T03:36:59.964Z,12.00
2017-09-24T03:39:27.619Z,12.00
2017-09-24T03:41:55.288Z,11.90
2017-09-24T03:44:22.876Z,11.80
2017-09-24T03:46:51.203Z,11.80
2017-09-24T03:49:18.896Z,11.80
2017-09-24T03:51:46.483Z,11.90
2017-09-24T03:54:14.043Z,11.90
2017-09-24T03:56:41.642Z,11.90
2017-09-24T03:59:09.213Z,12.00
2017-09-24T04:01:36.808Z,12.00
2017-09-24T04:04:05.177Z,11.90
2017-09-24T04:06:32.772Z,11.90
2017-09-24T04:09:01.274Z,11.90
2017-09-24T04:11:28.883Z,11.90
2017-09-24T04:13:56.644Z,11.90
2017-09-24T04:16:24.249Z,12.00
2017-09-24T04:18:51.820Z,12.00
2017-09-24T04:21:19.412Z,12.00
2017-09-24T04:23:46.979Z,12.00
2017-09-24T04:26:14.570Z,12.00
2017-09-24T04:28:42.927Z,12.10
2017-09-24T04:31:12.029Z,12.00
2017-09-24T04:33:39.596Z,12.10
2017-09-24T04:36:07.961Z,12.10
2017-09-24T04:38:35.532Z,12.00
2017-09-24T04:41:04.820Z,12.10
2017-09-24T04:43:32.392Z,12.10
2017-09-24T04:45:59.987Z,12.10
2017-09-24T04:48:27.556Z,12.10
2017-09-24T04:50:55.172Z,12.10
2017-09-24T04:53:22.740Z,12.10
2017-09-24T04:55:51.104Z,12.10
2017-09-24T04:58:20.204Z,11.90
2017-09-24T05:00:49.283Z,11.90
2017-09-24T05:03:16.959Z,11.90
2017-09-24T05:05:44.537Z,11.80
2017-09-24T05:08:12.900Z,11.70
2017-09-24T05:10:40.559Z,11.70
2017-09-24T05:13:08.153Z,11.70
2017-09-24T05:15:36.500Z,11.80
2017-09-24T05:18:04.083Z,11.80
2017-09-24T05:20:32.448Z,12.00
2017-09-24T05:23:01.731Z,12.00
2017-09-24T05:25:30.120Z,12.00
2017-09-24T05:27:57.712Z,12.00
2017-09-24T05:30:26.063Z,12.10
2017-09-24T05:32:54.447Z,12.10
2017-09-24T05:35:22.016Z,12.10
2017-09-24T05:37:50.387Z,12.10
2017-09-24T05:40:18.719Z,12.10
2017-09-24T05:42:47.510Z,12.20
2017-09-24T05:45:15.108Z,12.20
2017-09-24T05:47:42.700Z,12.20
2017-09-24T05:50:11.033Z,12.20
2017-09-24T05:52:38.649Z,12.20
2017-09-24T05:55:06.277Z,12.20
2017-09-24T05:57:33.839Z,12.20
2017-09-24T06:00:03.748Z,12.30
2017-09-24T06:02:31.317Z,12.30
2017-09-24T06:04:59.676Z,12.30
2017-09-24T06:07:27.240Z,12.30
2017-09-24T06:09:54.832Z,12.30
2017-09-24T06:12:23.168Z,12.20
2017-09-24T06:14:50.764Z,12.20
2017-09-24T06:17:19.100Z,12.20
2017-09-24T06:19:46.692Z,12.20
2017-09-24T06:22:14.289Z,12.20
2017-09-24T06:24:41.911Z,12.20
2017-09-24T06:27:09.485Z,12.30
2017-09-24T06:29:37.840Z,12.40
2017-09-24T06:32:05.418Z,12.40
2017-09-24T06:34:33.014Z,12.50
2017-09-24T06:37:02.763Z,12.60
2017-09-24T06:39:30.357Z,12.50
2017-09-24T06:41:58.687Z,12.70
2017-09-24T06:44:26.280Z,12.60
2017-09-24T06:46:53.852Z,12.70
2017-09-24T06:49:21.433Z,12.70
2017-09-24T06:51:49.793Z,12.80
2017-09-24T06:54:17.371Z,12.80
2017-09-24T06:56:45.832Z,12.80
2017-09-24T06:59:13.492Z,12.80
2017-09-24T07:01:41.096Z,12.90
2017-09-24T07:04:08.670Z,12.90
2017-09-24T07:06:36.276Z,12.90
2017-09-24T07:09:05.385Z,12.80
2017-09-24T07:11:33.744Z,12.80
2017-09-24T07:14:03.663Z,12.80
2017-09-24T07:16:31.255Z,12.80
2017-09-24T07:18:59.592Z,13.00
2017-09-24T07:21:27.276Z,12.90
2017-09-24T07:23:54.847Z,13.00
2017-09-24T07:26:23.304Z,13.30
2017-09-24T07:28:50.872Z,13.30
2017-09-24T07:31:18.444Z,13.40
2017-09-24T07:33:46.911Z,13.70
2017-09-24T07:36:14.484Z,13.70
2017-09-24T07:38:42.848Z,14.00
2017-09-24T07:41:10.420Z,13.90
2017-09-24T07:43:38.020Z,14.20
2017-09-24T07:46:05.592Z,14.60
2017-09-24T07:48:33.184Z,14.90
2017-09-24T07:51:02.681Z,15.10
2017-09-24T07:53:30.284Z,15.10
2017-09-24T07:55:58.628Z,14.90
2017-09-24T07:58:26.224Z,14.90
2017-09-24T08:00:54.561Z,14.70
2017-09-24T08:03:22.165Z,14.60
2017-09-24T08:05:50.507Z,15.00
2017-09-24T08:08:18.105Z,15.00
2017-09-24T08:10:46.439Z,14.50
2017-09-24T08:13:14.052Z,14.40
2017-09-24T08:15:42.051Z,14.20
2017-09-24T08:18:09.626Z,14.20
2017-09-24T08:20:37.224Z,14.10
2017-09-24T08:23:05.563Z,14.20
2017-09-24T08:25:33.156Z,14.20
2017-09-24T08:28:02.735Z,14.10
2017-09-24T08:30:30.328Z,14.00
2017-09-24T08:32:57.979Z,13.80
2017-09-24T08:35:25.572Z,13.80
2017-09-24T08:37:53.914Z,14.10
2017-09-24T08:40:21.509Z,14.10
2017-09-24T08:42:49.844Z,14.20
2017-09-24T08:45:17.445Z,14.20
2017-09-24T08:47:46.760Z,14.40
2017-09-24T08:50:14.356Z,14.40
2017-09-24T08:52:41.924Z,14.30
2017-09-24T08:55:09.616Z,14.40
2017-09-24T08:57:37.276Z,14.50
2017-09-24T09:00:04.868Z,14.30
2017-09-24T09:02:32.431Z,14.30
2017-09-24T09:05:00.020Z,14.60
2017-09-24T09:07:27.592Z,14.90
2017-09-24T09:09:55.176Z,15.10
2017-09-24T09:12:22.747Z,15.20
2017-09-24T09:14:51.076Z,15.30
2017-09-24T09:17:18.668Z,15.30
2017-09-24T09:19:47.748Z,15.30
2017-09-24T09:22:15.349Z,15.30
2017-09-24T09:24:43.717Z,15.40
2017-09-24T09:27:11.307Z,15.40
2017-09-24T09:29:38.868Z,15.60
2017-09-24T09:32:06.460Z,15.70
2017-09-24T09:34:34.033Z,15.60
2017-09-24T09:37:03.124Z,15.60
2017-09-24T09:39:30.692Z,15.60
2017-09-24T09:41:58.372Z,15.40
2017-09-24T09:44:37.916Z,15.30
2017-09-24T09:47:17.179Z,15.10
2017-09-24T09:49:45.513Z,14.70
2017-09-24T09:52:13.112Z,14.70
2017-09-24T09:54:41.450Z,14.60
2017-09-24T09:57:09.048Z,14.60
2017-09-24T09:59:37.408Z,14.70
2017-09-24T10:02:06.504Z,14.80
2017-09-24T10:04:34.105Z,14.80
2017-09-24T10:07:15.552Z,15.10
2017-09-24T10:12:44.479Z,15.30
2017-09-24T10:15:12.812Z,15.40
2017-09-24T10:17:40.421Z,15.40
2017-09-24T10:20:08.751Z,15.60
2017-09-24T10:22:36.315Z,15.60
2017-09-24T10:25:04.012Z,15.70
2017-09-24T10:27:31.667Z,15.80
2017-09-24T10:30:11.048Z,15.90
2017-09-24T10:32:38.613Z,15.80
2017-09-24T10:35:06.209Z,15.90
2017-09-24T10:37:33.771Z,16.00
2017-09-24T10:40:03.797Z,16.30
2017-09-24T10:42:31.467Z,16.30
2017-09-24T10:44:59.053Z,16.50
2017-09-24T10:47:27.392Z,17.10
2017-09-24T10:49:55.081Z,17.10
2017-09-24T10:52:23.456Z,17.40
2017-09-24T10:54:51.049Z,17.40
2017-09-24T10:57:18.616Z,17.60
2017-09-24T10:59:46.199Z,17.70
2017-09-24T11:02:13.773Z,17.70
2017-09-24T11:04:41.465Z,17.50
2017-09-24T11:07:09.309Z,17.00
2017-09-24T11:09:36.900Z,16.60
2017-09-24T11:12:05.244Z,16.50
2017-09-24T11:14:32.919Z,16.50
2017-09-24T11:17:01.016Z,16.70
2017-09-24T11:19:29.372Z,16.70
2017-09-24T11:21:57.039Z,16.70
2017-09-24T11:24:25.421Z,16.90
2017-09-24T11:26:52.988Z,16.90
2017-09-24T11:29:20.644Z,16.80
2017-09-24T11:31:48.977Z,16.40
2017-09-24T11:34:16.683Z,16.40
2017-09-24T11:36:44.252Z,16.40
2017-09-24T11:39:11.819Z,16.30
2017-09-24T11:41:40.186Z,16.00
2017-09-24T11:44:07.756Z,16.00
2017-09-24T11:46:35.433Z,15.90
2017-09-24T11:49:04.208Z,15.90
2017-09-24T11:51:31.799Z,15.80
2017-09-24T11:53:59.363Z,15.70
2017-09-24T11:56:26.948Z,15.70
2017-09-24T11:58:54.513Z,15.80
2017-09-24T12:01:22.208Z,15.80
2017-09-24T12:03:49.771Z,15.80
2017-09-24T12:06:17.397Z,15.70
2017-09-24T12:08:44.988Z,15.70
2017-09-24T12:11:12.648Z,15.60
2017-09-24T12:13:40.219Z,15.50
2017-09-24T12:16:07.811Z,15.40
2017-09-24T12:18:35.382Z,15.40
2017-09-24T12:21:03.856Z,15.30
2017-09-24T12:23:31.419Z,15.10
2017-09-24T12:25:59.009Z,15.10
2017-09-24T12:28:26.595Z,15.00
2017-09-24T12:30:54.181Z,15.10
2017-09-24T12:33:22.512Z,14.90
2017-09-24T12:35:50.099Z,14.90
2017-09-24T12:38:17.689Z,14.80
2017-09-24T12:40:46.060Z,14.80
2017-09-24T12:43:14.397Z,14.80
2017-09-24T12:45:41.959Z,14.80
2017-09-24T12:48:09.548Z,14.90
2017-09-24T12:50:37.880Z,15.20
2017-09-24T12:53:05.476Z,15.20
2017-09-24T12:55:33.040Z,15.40
2017-09-24T12:58:02.241Z,15.50
2017-09-24T13:00:29.813Z,15.60
2017-09-24T13:02:58.176Z,15.40
2017-09-24T13:05:25.736Z,15.40
2017-09-24T13:07:53.319Z,15.30
2017-09-24T13:10:21.656Z,14.80
2017-09-24T13:12:49.331Z,14.80
2017-09-24T13:15:16.908Z,14.80
2017-09-24T13:17:45.264Z,14.80
2017-09-24T13:20:12.824Z,14.80
2017-09-24T13:22:40.412Z,14.80
2017-09-24T13:25:08.749Z,14.90
2017-09-24T13:27:36.340Z,14.90
2017-09-24T13:30:03.921Z,14.80
2017-09-24T13:32:32.272Z,14.50
2017-09-24T13:34:59.832Z,14.50
2017-09-24T13:37:27.443Z,14.30
2017-09-24T13:39:55.012Z,14.20
2017-09-24T13:42:22.580Z,14.20
2017-09-24T13:44:50.174Z,14.20
2017-09-24T13:47:17.748Z,14.30
2017-09-24T13:49:45.344Z,14.40
2017-09-24T13:52:12.936Z,14.50
2017-09-24T13:54:40.632Z,14.50
2017-09-24T13:57:08.196Z,14.50
2017-09-24T13:59:36.548Z,14.40
2017-09-24T14:02:04.107Z,14.40
2017-09-24T14:04:31.700Z,14.30
2017-09-24T14:06:59.276Z,14.10
2017-09-24T14:09:27.731Z,13.60
2017-09-24T14:11:55.300Z,13.60
2017-09-24T14:14:22.900Z,13.50
2017-09-24T14:16:50.478Z,13.40
2017-09-24T14:19:18.080Z,13.50
2017-09-24T14:21:45.651Z,13.50
2017-09-24T14:24:14.013Z,13.50
2017-09-24T14:26:41.684Z,13.50
2017-09-24T14:29:09.279Z,13.40
2017-09-24T14:31:36.900Z,13.50
2017-09-24T14:34:04.495Z,13.60
2017-09-24T14:36:32.828Z,13.80
2017-09-24T14:39:02.089Z,13.70
2017-09-24T14:41:29.657Z,13.80
2017-09-24T14:43:57.296Z,13.90
2017-09-24T14:46:25.723Z,14.10
2017-09-24T14:48:53.321Z,14.10
2017-09-24T14:51:22.559Z,14.30
2017-09-24T14:53:50.148Z,14.20
2017-09-24T14:56:17.720Z,14.20
2017-09-24T14:58:45.335Z,14.10
2017-09-24T15:01:12.905Z,14.10
2017-09-24T15:03:40.475Z,14.10
2017-09-24T15:06:08.085Z,14.10
2017-09-24T15:08:36.429Z,14.10
2017-09-24T15:11:04.836Z,14.10
2017-09-24T15:13:33.168Z,14.10
2017-09-24T15:16:01.943Z,14.00
2017-09-24T15:18:29.543Z,14.10
2017-09-24T15:20:57.158Z,14.10
2017-09-24T15:23:24.761Z,14.10
2017-09-24T15:25:52.440Z,14.10
2017-09-24T15:28:20.009Z,14.20
2017-09-24T15:30:47.599Z,14.10
2017-09-24T15:33:15.252Z,14.10
2017-09-24T15:35:43.898Z,14.10
2017-09-24T15:38:11.472Z,14.10
2017-09-24T15:40:39.068Z,14.00
2017-09-24T15:43:06.677Z,14.00
2017-09-24T15:45:34.292Z,14.00
2017-09-24T15:48:02.714Z,14.00
2017-09-24T15:50:30.288Z,13.90
2017-09-24T15:52:57.883Z,14.00
2017-09-24T15:55:26.216Z,13.90
2017-09-24T15:57:53.904Z,13.90
2017-09-24T16:00:21.480Z,14.00
2017-09-24T16:02:49.832Z,13.90
2017-09-24T16:05:17.404Z,13.90
2017-09-24T16:07:45.760Z,13.90
2017-09-24T16:10:13.325Z,13.90
2017-09-24T16:12:40.920Z,13.90
2017-09-24T16:15:09.279Z,13.90
2017-09-24T16:17:36.872Z,13.80
2017-09-24T16:20:04.447Z,13.90
2017-09-24T16:22:32.048Z,13.90
2017-09-24T16:24:59.611Z,13.90
2017-09-24T16:27:27.197Z,14.00
2017-09-24T16:29:55.607Z,14.00
2017-09-24T16:32:23.205Z,14.00
2017-09-24T16:34:50.792Z,14.00
2017-09-24T16:37:18.447Z,14.00
2017-09-24T16:39:46.008Z,13.90
2017-09-24T16:42:13.599Z,13.90
2017-09-24T16:44:41.933Z,13.90
2017-09-24T16:47:09.532Z,13.90
2017-09-24T16:49:37.871Z,13.80
2017-09-24T16:52:05.495Z,13.80
2017-09-24T16:54:33.067Z,13.80
2017-09-24T16:57:02.797Z,13.60
2017-09-24T16:59:30.829Z,13.60
2017-09-24T17:01:58.400Z,13.50
2017-09-24T17:04:25.988Z,13.50
2017-09-24T17:06:53.619Z,13.60
2017-09-24T17:09:21.210Z,13.50
2017-09-24T17:11:48.784Z,13.50
2017-09-24T17:14:16.375Z,13.40
2017-09-24T17:16:44.741Z,13.30
2017-09-24T17:19:12.404Z,13.30
2017-09-24T17:21:39.975Z,13.30
2017-09-24T17:24:08.340Z,13.30
2017-09-24T17:26:36.000Z,13.20
2017-09-24T17:29:04.792Z,13.30
2017-09-24T17:31:32.365Z,13.30
2017-09-24T17:34:01.648Z,13.30
2017-09-24T17:36:29.219Z,13.30
2017-09-24T17:38:56.816Z,13.20
2017-09-24T17:41:24.389Z,13.20
2017-09-24T17:43:51.992Z,13.20
2017-09-24T17:46:19.565Z,13.20
2017-09-24T17:48:47.160Z,13.20
2017-09-24T17:51:14.739Z,13.20
2017-09-24T17:53:42.328Z,13.20
2017-09-24T17:56:09.908Z,13.20
2017-09-24T17:58:37.504Z,13.20
2017-09-24T18:01:05.080Z,13.30
2017-09-24T18:03:32.696Z,13.20
2017-09-24T18:06:01.956Z,13.30
2017-09-24T18:08:29.528Z,13.30
2017-09-24T18:10:57.208Z,13.30
2017-09-24T18:13:25.588Z,13.30
2017-09-24T18:15:54.693Z,13.30
2017-09-24T18:18:22.356Z,13.30
2017-09-24T18:20:49.949Z,13.30
2017-09-24T18:23:17.553Z,13.20
2017-09-24T18:25:45.160Z,13.20
2017-09-24T18:28:13.501Z,13.20
2017-09-24T18:30:41.107Z,13.20
2017-09-24T18:33:08.680Z,13.30
2017-09-24T18:35:36.276Z,13.30
2017-09-24T18:38:04.140Z,13.30
2017-09-24T18:40:31.734Z,13.40
2017-09-24T18:43:00.996Z,13.40
2017-09-24T18:45:29.082Z,13.40
2017-09-24T18:47:56.661Z,13.40
2017-09-24T18:50:24.252Z,13.40
2017-09-24T18:52:51.875Z,13.40
2017-09-24T18:55:19.724Z,13.40
2017-09-24T18:57:47.292Z,13.30
2017-09-24T19:00:14.973Z,13.30
2017-09-24T19:02:42.548Z,13.30
2017-09-24T19:05:10.912Z,13.30
2017-09-24T19:07:38.475Z,13.30
2017-09-24T19:10:06.831Z,13.30
2017-09-24T19:12:34.429Z,13.30
2017-09-24T19:15:03.698Z,13.10
2017-09-24T19:17:31.300Z,13.10
2017-09-24T19:19:59.652Z,13.10
2017-09-24T19:22:27.252Z,13.10
2017-09-24T19:24:54.829Z,13.00
2017-09-24T19:27:22.428Z,13.00
2017-09-24T19:29:50.000Z,13.00
2017-09-24T19:32:17.596Z,13.00
2017-09-24T19:34:45.160Z,13.00
2017-09-24T19:37:12.757Z,13.00
2017-09-24T19:39:40.333Z,13.00
2017-09-24T19:42:07.930Z,13.00
2017-09-24T19:44:35.541Z,13.10
2017-09-24T19:47:04.774Z,13.10
2017-09-24T19:49:33.112Z,13.10
2017-09-24T19:52:02.764Z,13.10
2017-09-24T19:54:31.100Z,13.10
2017-09-24T19:56:58.671Z,13.00
2017-09-24T19:59:26.270Z,13.10
2017-09-24T20:01:53.843Z,13.00
2017-09-24T20:04:21.496Z,13.00
2017-09-24T20:06:49.853Z,13.00
2017-09-24T20:09:17.517Z,13.00
2017-09-24T20:11:45.887Z,13.10
2017-09-24T20:14:13.489Z,13.10
2017-09-24T20:16:41.175Z,13.20
2017-09-24T20:19:08.800Z,13.10
2017-09-24T20:21:37.136Z,13.10
2017-09-24T20:24:04.824Z,13.00
2017-09-24T20:26:32.392Z,13.00
2017-09-24T20:29:01.816Z,13.00
2017-09-24T20:31:29.447Z,13.00
2017-09-24T20:33:57.812Z,13.00
2017-09-24T20:36:25.389Z,13.00
2017-09-24T20:38:53.043Z,13.00
2017-09-24T20:41:20.611Z,13.00
2017-09-24T20:43:48.185Z,13.00
2017-09-24T20:46:16.652Z,13.00
2017-09-24T20:48:44.321Z,13.00
2017-09-24T20:51:11.971Z,13.00
2017-09-24T20:53:39.549Z,12.90
2017-09-24T20:56:07.919Z,12.90
2017-09-24T20:58:35.579Z,12.90
2017-09-24T21:01:04.788Z,12.90
2017-09-24T21:03:33.132Z,12.80
2017-09-24T21:06:01.656Z,12.80
2017-09-24T21:08:30.008Z,12.80
2017-09-24T21:10:57.608Z,12.80
2017-09-24T21:13:25.217Z,12.90
2017-09-24T21:15:53.008Z,12.90
2017-09-24T21:18:21.392Z,13.00
2017-09-24T21:20:48.964Z,12.90
2017-09-24T21:23:17.456Z,13.00
2017-09-24T21:25:45.192Z,13.00
2017-09-24T21:28:12.784Z,13.00
2017-09-24T21:30:41.112Z,13.10
2017-09-24T21:33:08.806Z,13.00
2017-09-24T21:35:37.176Z,13.10
2017-09-24T21:38:04.773Z,13.10
2017-09-24T21:40:32.340Z,13.00
2017-09-24T21:43:01.624Z,12.90
2017-09-24T21:45:30.306Z,13.00
2017-09-24T21:47:58.664Z,13.10
2017-09-24T21:50:26.232Z,13.00
2017-09-24T21:52:54.588Z,13.10
2017-09-24T21:55:22.156Z,13.10
2017-09-24T21:57:49.751Z,13.10
2017-09-24T22:00:18.110Z,13.10
2017-09-24T22:02:45.708Z,13.10
2017-09-24T22:05:13.283Z,13.10
2017-09-24T22:07:40.914Z,13.00
2017-09-24T22:10:09.256Z,13.00
2017-09-24T22:12:36.849Z,13.00
2017-09-24T22:15:05.189Z,12.90
2017-09-24T22:17:32.788Z,12.90
2017-09-24T22:20:02.788Z,12.90
2017-09-24T22:22:30.397Z,12.90
2017-09-24T22:24:57.961Z,12.90
2017-09-24T22:27:25.540Z,12.90
2017-09-24T22:29:53.224Z,12.90
2017-09-24T22:32:20.804Z,12.90
2017-09-24T22:34:49.167Z,12.70
2017-09-24T22:37:16.740Z,12.70
2017-09-24T22:39:45.105Z,12.60
2017-09-24T22:42:12.676Z,12.60
2017-09-24T22:44:40.270Z,12.60
2017-09-24T22:47:07.844Z,12.60
2017-09-24T22:49:35.436Z,12.60
2017-09-24T22:52:03.812Z,12.60
2017-09-24T22:54:31.400Z,12.50
2017-09-24T22:56:58.976Z,12.50
2017-09-24T22:59:27.440Z,12.70
2017-09-24T23:01:55.016Z,12.70
2017-09-24T23:04:23.477Z,12.70
2017-09-24T23:06:51.044Z,12.70
2017-09-24T23:09:18.646Z,12.80
2017-09-24T23:11:46.214Z,12.80
2017-09-24T23:14:13.813Z,12.80
2017-09-24T23:16:41.388Z,12.80
2017-09-24T23:19:09.005Z,12.80
2017-09-24T23:21:36.576Z,12.80
2017-09-24T23:24:04.152Z,12.80
2017-09-24T23:26:31.744Z,12.80
2017-09-24T23:29:00.109Z,12.80
2017-09-24T23:31:27.765Z,12.80
2017-09-24T23:33:55.793Z,12.80
2017-09-24T23:36:23.392Z,12.70
2017-09-24T23:38:51.060Z,12.70
2017-09-24T23:41:18.655Z,12.70
2017-09-24T23:43:46.220Z,12.70
2017-09-24T23:46:13.816Z,12.60
2017-09-24T23:48:41.692Z,12.50
2017-09-24T23:51:09.285Z,12.40
2017-09-24T23:53:37.653Z,12.30
2017-09-24T23:56:06.013Z,12.20
2017-09-24T23:58:33.691Z,12.20
