createdAt,value
2023-03-02T00:06:01.214Z,21.25
2023-03-02T00:12:04.854Z,16.42
2023-03-02T00:18:06.728Z,23.40
2023-03-02T00:24:08.749Z,23.38
2023-03-02T00:30:12.372Z,21.15
2023-03-02T00:36:19.080Z,25.48
2023-03-02T00:48:23.157Z,25.25
2023-03-02T00:54:24.986Z,23.60
2023-03-02T01:00:29.971Z,20.02
2023-03-02T01:06:46.160Z,21.02
2023-03-02T01:12:47.899Z,28.58
2023-03-02T01:18:49.678Z,23.23
2023-03-02T01:24:51.927Z,25.83
2023-03-02T01:30:54.406Z,29.95
2023-03-02T01:36:56.440Z,29.75
2023-03-02T01:43:02.500Z,31.45
2023-03-02T01:49:07.378Z,22.60
2023-03-02T01:55:24.759Z,29.23
2023-03-02T02:01:29.117Z,28.80
2023-03-02T02:07:31.240Z,20.25
2023-03-02T02:13:33.288Z,26.17
2023-03-02T02:20:11.990Z,23.90
2023-03-02T02:26:20.791Z,26.98
2023-03-02T02:32:26.889Z,23.23
2023-03-02T02:38:29.232Z,29.80
2023-03-02T02:44:31.931Z,24.13
2023-03-02T02:50:35.624Z,26.83
2023-03-02T02:56:39.722Z,24.80
2023-03-02T03:02:47.639Z,25.85
2023-03-02T03:08:54.163Z,25.67
2023-03-02T03:15:02.738Z,23.17
2023-03-02T03:21:05.136Z,22.77
2023-03-02T03:27:11.378Z,25.42
2023-03-02T03:33:16.241Z,19.17
2023-03-02T03:39:19.861Z,23.48
2023-03-02T03:45:25.463Z,26.63
2023-03-02T03:51:35.786Z,30.02
2023-03-02T03:57:42.753Z,27.80
2023-03-02T04:03:46.829Z,26.33
2023-03-02T04:09:49.999Z,23.15
2023-03-02T04:15:52.755Z,24.80
2023-03-02T04:21:55.467Z,27.38
2023-03-02T04:27:58.484Z,28.13
2023-03-02T04:34:04.320Z,28.38
2023-03-02T04:40:09.509Z,25.58
2023-03-02T04:46:22.160Z,24.40
2023-03-02T04:52:25.146Z,27.90
2023-03-02T04:58:26.939Z,25.67
2023-03-02T05:04:29.197Z,29.10
2023-03-02T05:10:30.986Z,30.63
2023-03-02T05:16:35.947Z,26.15
2023-03-02T05:22:38.276Z,27.02
2023-03-02T05:28:40.808Z,25.67
2023-03-02T05:34:42.538Z,28.80
2023-03-02T05:40:44.412Z,26.80
2023-03-02T05:46:46.448Z,29.38
2023-03-02T05:52:48.538Z,27.00
2023-03-02T05:58:50.344Z,29.05
2023-03-02T06:04:52.070Z,31.98
2023-03-02T06:10:57.084Z,30.33
2023-03-02T06:16:59.085Z,30.40
2023-03-02T06:23:00.897Z,30.83
2023-03-02T06:29:02.903Z,31.40
2023-03-02T06:35:06.301Z,30.80
2023-03-02T06:41:08.076Z,33.17
2023-03-02T06:47:09.833Z,36.67
2023-03-02T06:53:11.580Z,35.00
2023-03-02T06:59:13.384Z,40.20
2023-03-02T07:05:15.250Z,42.00
2023-03-02T07:11:17.117Z,40.20
2023-03-02T07:17:18.916Z,39.22
2023-03-02T07:23:20.726Z,41.25
2023-03-02T07:29:22.479Z,56.83
2023-03-02T07:35:24.264Z,47.28
2023-03-02T07:41:26.040Z,48.47
2023-03-02T07:47:27.823Z,38.75
2023-03-02T07:53:29.672Z,34.38
2023-03-02T07:59:31.403Z,38.55
2023-03-02T08:05:33.226Z,36.67
2023-03-02T08:11:35.325Z,32.78
2023-03-02T08:17:37.443Z,30.42
2023-03-02T08:23:39.325Z,37.67
2023-03-02T08:29:41.239Z,29.85
2023-03-02T08:35:43.025Z,26.45
2023-03-02T08:41:44.835Z,20.50
2023-03-02T08:47:46.612Z,22.27
2023-03-02T08:53:50.535Z,19.15
2023-03-02T08:59:52.678Z,18.67
2023-03-02T09:05:54.693Z,18.77
2023-03-02T09:11:56.481Z,21.70
2023-03-02T09:17:58.253Z,19.25
2023-03-02T09:24:00.064Z,21.73
2023-03-02T09:30:01.839Z,18.85
2023-03-02T09:36:08.671Z,17.50
2023-03-02T09:42:16.441Z,22.00
2023-03-02T09:48:28.929Z,18.67
2023-03-02T09:54:31.085Z,16.42
2023-03-02T10:00:39.368Z,20.35
2023-03-02T10:06:41.104Z,16.88
2023-03-02T10:12:53.263Z,20.88
2023-03-02T10:19:20.774Z,15.13
2023-03-02T10:25:36.417Z,18.27
2023-03-02T10:31:41.147Z,15.20
2023-03-02T10:37:42.956Z,19.35
2023-03-02T10:43:52.018Z,21.08
2023-03-02T10:49:55.711Z,18.45
2023-03-02T10:55:57.488Z,15.45
2023-03-02T11:02:08.599Z,16.95
2023-03-02T11:08:17.942Z,16.33
2023-03-02T11:14:19.754Z,15.32
2023-03-02T11:20:29.815Z,18.42
2023-03-02T11:26:38.614Z,17.10
2023-03-02T11:32:47.770Z,20.58
2023-03-02T11:38:55.886Z,20.25
2023-03-02T11:45:15.491Z,17.70
2023-03-02T11:51:26.291Z,19.88
2023-03-02T11:57:45.380Z,20.75
2023-03-02T12:03:47.381Z,19.50
2023-03-02T12:10:07.701Z,19.60
2023-03-02T12:16:38.962Z,26.77
2023-03-02T12:22:41.292Z,25.38
2023-03-02T12:28:43.032Z,27.15
2023-03-02T12:35:08.368Z,28.88
2023-03-02T12:41:22.163Z,25.60
2023-03-02T12:47:30.036Z,26.98
2023-03-02T12:53:32.375Z,27.85
2023-03-02T12:59:34.406Z,27.90
2023-03-02T13:05:36.467Z,27.33
2023-03-02T13:11:39.028Z,31.90
2023-03-02T13:17:41.112Z,30.17
2023-03-02T13:23:51.655Z,30.55
2023-03-02T13:29:55.622Z,31.48
2023-03-02T13:35:57.924Z,31.00
2023-03-02T13:42:01.939Z,29.58
2023-03-02T13:48:17.464Z,26.48
2023-03-02T13:54:34.898Z,29.10
2023-03-02T14:00:38.846Z,30.95
2023-03-02T14:06:40.619Z,27.27
2023-03-02T14:12:47.855Z,28.55
2023-03-02T14:18:50.994Z,36.07
2023-03-02T14:24:53.656Z,36.28
2023-03-02T14:30:57.610Z,32.05
2023-03-02T14:37:02.958Z,31.13
2023-03-02T14:43:05.501Z,31.42
2023-03-02T14:49:07.217Z,43.17
2023-03-02T14:55:14.319Z,33.33
2023-03-02T15:01:17.544Z,31.17
2023-03-02T15:07:21.299Z,40.85
2023-03-02T15:13:23.028Z,60.53
2023-03-02T15:19:24.855Z,60.33
2023-03-02T15:25:27.527Z,40.80
2023-03-02T15:31:29.574Z,39.97
2023-03-02T15:37:31.385Z,39.97
2023-03-02T15:43:33.381Z,42.60
2023-03-02T15:49:35.385Z,49.65
2023-03-02T15:55:40.667Z,52.58
2023-03-02T16:01:42.449Z,56.25
2023-03-02T16:07:44.622Z,54.38
2023-03-02T16:13:46.400Z,60.78
2023-03-02T16:19:48.190Z,58.60
2023-03-02T16:25:50.260Z,62.17
2023-03-02T16:31:52.647Z,68.72
2023-03-02T16:37:54.855Z,78.00
2023-03-02T16:43:58.564Z,84.72
2023-03-02T16:50:00.329Z,87.85
2023-03-02T16:56:02.467Z,102.00
2023-03-02T17:02:04.302Z,102.53
2023-03-02T17:08:10.084Z,115.82
2023-03-02T17:14:11.963Z,125.03
2023-03-02T17:20:14.445Z,122.55
2023-03-02T17:26:17.304Z,135.07
2023-03-02T17:32:19.435Z,138.90
2023-03-02T17:38:21.607Z,133.18
2023-03-02T17:44:23.474Z,149.00
2023-03-02T17:50:26.374Z,137.70
2023-03-02T17:56:28.621Z,147.50
2023-03-02T18:02:30.347Z,153.90
2023-03-02T18:08:33.186Z,154.90
2023-03-02T18:14:36.136Z,149.82
2023-03-02T18:20:38.184Z,138.07
2023-03-02T18:26:40.017Z,164.10
2023-03-02T18:32:41.832Z,142.68
2023-03-02T18:38:43.746Z,153.75
2023-03-02T18:44:45.591Z,150.55
2023-03-02T18:50:48.639Z,145.75
2023-03-02T18:56:50.462Z,149.77
2023-03-02T19:02:52.343Z,168.88
2023-03-02T19:08:54.723Z,165.13
2023-03-02T19:14:56.500Z,136.45
2023-03-02T19:20:58.393Z,140.52
2023-03-02T19:27:00.516Z,125.32
2023-03-02T19:33:03.586Z,127.90
2023-03-02T19:39:05.520Z,130.95
2023-03-02T19:45:14.484Z,129.45
2023-03-02T19:51:16.809Z,134.25
2023-03-02T19:57:18.993Z,124.97
2023-03-02T20:03:20.786Z,113.95
2023-03-02T20:09:24.178Z,109.00
2023-03-02T20:15:28.015Z,122.45
2023-03-02T20:21:32.538Z,129.32
2023-03-02T20:27:34.369Z,115.85
2023-03-02T20:33:41.078Z,121.72
2023-03-02T20:39:45.388Z,113.20
2023-03-02T20:45:47.672Z,113.70
2023-03-02T20:51:54.580Z,122.45
2023-03-02T20:57:57.156Z,116.25
2023-03-02T21:04:01.555Z,96.40
2023-03-02T21:10:13.309Z,125.88
2023-03-02T21:16:21.672Z,108.78
2023-03-02T21:22:23.453Z,100.40
2023-03-02T21:28:25.242Z,109.95
2023-03-02T21:34:26.988Z,109.60
2023-03-02T21:40:32.316Z,118.60
2023-03-02T21:46:35.834Z,104.93
2023-03-02T21:52:39.921Z,132.57
2023-03-02T21:58:41.932Z,116.43
2023-03-02T22:04:43.710Z,100.70
2023-03-02T22:10:48.552Z,101.75
2023-03-02T22:16:52.055Z,94.05
2023-03-02T22:22:54.558Z,95.25
2023-03-02T22:29:06.340Z,100.88
2023-03-02T22:35:19.774Z,111.55
2023-03-02T22:41:21.621Z,120.18
2023-03-02T22:47:25.067Z,107.10
2023-03-02T22:53:32.337Z,98.40
2023-03-02T22:59:37.749Z,97.22
2023-03-02T23:05:39.640Z,75.28
2023-03-02T23:11:42.130Z,72.38
2023-03-02T23:17:46.315Z,71.32
2023-03-02T23:23:49.705Z,77.90
2023-03-02T23:29:52.175Z,83.18
2023-03-02T23:35:54.011Z,69.43
2023-03-02T23:41:56.099Z,64.40
2023-03-02T23:47:59.084Z,60.63
2023-03-02T23:54:02.398Z,68.70
