createdAt,value
2019-02-23T09:15:08.181Z,3.5
2019-02-23T09:30:08.410Z,3.5
2019-02-23T10:00:08.369Z,3.6
2019-02-23T10:15:08.338Z,3.6
2019-02-23T10:30:08.622Z,3.5
2019-02-23T10:45:08.730Z,3.6
2019-02-23T11:15:08.788Z,4.1
2019-02-23T11:30:08.830Z,4.4
2019-02-23T11:45:08.871Z,4.6
2019-02-23T12:00:09.163Z,4.7
2019-02-23T12:15:09.346Z,4.7
2019-02-23T12:30:10.832Z,4.7
2019-02-23T12:45:10.539Z,4.8
2019-02-23T13:00:10.569Z,5
2019-02-23T13:15:10.614Z,5.1
2019-02-23T13:30:10.662Z,5.2
2019-02-23T13:45:04.396Z,5.1
2019-02-23T14:00:04.499Z,4.9
2019-02-23T14:15:04.544Z,4.8
2019-02-23T14:32:16.949Z,4.7
2019-02-23T14:45:04.616Z,4.6
2019-02-23T15:00:04.580Z,4.6
2019-02-23T15:15:10.828Z,4.5
2019-02-23T15:30:10.640Z,4.3
2019-02-23T16:00:10.435Z,4
2019-02-23T16:15:10.512Z,3.8
2019-02-23T16:30:10.530Z,3.5
2019-02-23T17:00:10.588Z,3
2019-02-23T17:17:21.677Z,2.8
2019-02-23T17:30:12.779Z,2.4
2019-02-23T17:45:04.569Z,2.2
2019-02-23T18:02:14.740Z,2.2
2019-02-23T18:15:08.411Z,2
2019-02-23T18:30:13.971Z,1.8
2019-02-23T18:45:03.150Z,1.6
2019-02-23T19:02:15.123Z,1.3
2019-02-23T19:15:09.040Z,1.2
2019-02-23T19:30:10.340Z,1.1
2019-02-23T19:45:11.939Z,0.9
2019-02-23T20:00:02.587Z,0.8
2019-02-23T20:30:12.853Z,0.6
2019-02-23T20:45:12.997Z,0.5
2019-02-23T21:00:02.921Z,0.3
2019-02-23T21:17:21.115Z,0.2
2019-02-23T21:30:10.637Z,0.1
2019-02-23T21:45:10.616Z,-0.1
2019-02-23T22:00:10.748Z,-0.1
2019-02-23T22:15:10.709Z,-0.1
2019-02-23T22:32:20.565Z,-0.3
2019-02-23T22:47:21.678Z,-0.4
2019-02-23T23:02:20.773Z,-0.3
2019-02-23T23:17:21.994Z,-0.6
2019-02-23T23:30:10.928Z,-0.6
2019-02-23T23:47:22.062Z,-0.7
