createdAt,value
2023-11-24T00:00:11.122Z,95445.25
2023-11-24T00:02:39.625Z,95435.94
2023-11-24T00:05:08.955Z,95444.78
2023-11-24T00:07:41.621Z,95457.72
2023-11-24T00:10:10.542Z,95456.09
2023-11-24T00:12:40.045Z,95466.69
2023-11-24T00:15:08.513Z,95449.78
2023-11-24T00:17:39.234Z,95464.06
2023-11-24T00:20:09.313Z,95480.22
2023-11-24T00:22:40.359Z,95473.63
2023-11-24T00:25:10.421Z,95481.16
2023-11-24T00:27:40.396Z,95493.06
2023-11-24T00:30:09.644Z,95489.66
2023-11-24T00:32:38.085Z,95503.59
2023-11-24T00:35:08.220Z,95523.69
2023-11-24T00:37:36.589Z,95516.25
2023-11-24T00:40:09.217Z,95524.75
2023-11-24T00:42:41.541Z,95499.78
2023-11-24T00:45:12.372Z,95523.09
2023-11-24T00:47:40.682Z,95475.50
2023-11-24T00:50:10.690Z,95507.84
2023-11-24T00:52:39.599Z,95502.06
2023-11-24T00:55:08.666Z,95523.28
2023-11-24T00:57:39.433Z,95520.03
2023-11-24T01:00:11.288Z,95502.78
2023-11-24T01:02:41.970Z,95474.25
2023-11-24T01:05:11.441Z,95475.97
2023-11-24T01:07:41.653Z,95457.38
2023-11-24T01:10:11.201Z,95467.16
2023-11-24T01:12:48.529Z,95445.53
2023-11-24T01:15:18.306Z,95443.72
2023-11-24T01:17:46.777Z,95453.84
2023-11-24T01:20:17.614Z,95428.69
2023-11-24T01:22:47.942Z,95425.44
2023-11-24T01:25:15.932Z,95411.50
2023-11-24T01:27:47.267Z,95425.88
2023-11-24T01:30:17.045Z,95403.00
2023-11-24T01:32:45.119Z,95379.94
2023-11-24T01:35:16.859Z,95408.78
2023-11-24T01:37:44.597Z,95421.28
2023-11-24T01:40:13.761Z,95397.94
2023-11-24T01:42:42.303Z,95401.66
2023-11-24T01:45:13.797Z,95388.16
2023-11-24T01:47:43.513Z,95381.38
2023-11-24T01:50:12.359Z,95367.81
2023-11-24T01:52:42.190Z,95373.31
2023-11-24T01:55:14.161Z,95366.97
2023-11-24T01:57:43.784Z,95353.78
2023-11-24T02:00:14.845Z,95353.50
2023-11-24T02:02:44.975Z,95331.41
2023-11-24T02:05:13.566Z,95300.94
2023-11-24T02:07:45.681Z,95316.66
2023-11-24T02:10:15.625Z,95301.81
2023-11-24T02:12:43.895Z,95294.56
2023-11-24T02:15:12.169Z,95300.38
2023-11-24T02:17:40.751Z,95289.28
2023-11-24T02:20:15.193Z,95276.81
2023-11-24T02:22:45.038Z,95278.47
2023-11-24T02:25:14.834Z,95288.47
2023-11-24T02:27:43.409Z,95281.88
2023-11-24T02:30:12.878Z,95252.28
2023-11-24T02:32:41.366Z,95266.78
2023-11-24T02:35:10.917Z,95266.97
2023-11-24T02:37:46.400Z,95265.47
2023-11-24T02:40:29.361Z,95276.63
2023-11-24T02:42:57.796Z,95287.28
2023-11-24T02:45:26.548Z,95240.03
2023-11-24T02:47:55.073Z,95237.28
2023-11-24T02:50:23.739Z,95256.34
2023-11-24T02:52:53.388Z,95229.19
2023-11-24T02:55:21.457Z,95252.94
2023-11-24T02:57:49.894Z,95229.72
2023-11-24T03:00:19.426Z,95237.34
2023-11-24T03:02:48.130Z,95244.81
2023-11-24T03:05:16.743Z,95235.00
2023-11-24T03:07:44.737Z,95218.97
2023-11-24T03:10:14.110Z,95233.38
2023-11-24T03:12:43.650Z,95224.16
2023-11-24T03:15:12.725Z,95200.91
2023-11-24T03:17:41.451Z,95228.22
2023-11-24T03:20:13.394Z,95174.78
2023-11-24T03:22:42.077Z,95168.19
2023-11-24T03:25:12.479Z,95159.25
2023-11-24T03:27:42.768Z,95158.97
2023-11-24T03:30:11.789Z,95152.06
2023-11-24T03:32:39.998Z,95141.72
2023-11-24T03:35:09.526Z,95136.25
2023-11-24T03:37:38.271Z,95131.09
2023-11-24T03:40:07.557Z,95135.06
2023-11-24T03:42:37.950Z,95122.38
2023-11-24T03:45:08.745Z,95119.94
2023-11-24T03:47:37.346Z,95113.16
2023-11-24T03:50:15.550Z,95112.53
2023-11-24T03:52:43.768Z,95118.22
2023-11-24T03:55:13.131Z,95135.44
2023-11-24T03:57:41.889Z,95117.22
2023-11-24T04:00:12.365Z,95111.22
2023-11-24T04:02:40.612Z,95117.81
2023-11-24T04:05:13.278Z,95104.41
2023-11-24T04:07:41.751Z,95075.81
2023-11-24T04:10:12.085Z,95080.91
2023-11-24T04:12:40.194Z,95086.91
2023-11-24T04:15:12.601Z,95078.84
2023-11-24T04:17:42.509Z,95065.19
2023-11-24T04:20:11.538Z,95042.88
2023-11-24T04:22:40.135Z,95070.34
2023-11-24T04:25:12.922Z,95046.03
2023-11-24T04:27:44.231Z,95041.97
2023-11-24T04:30:13.982Z,95060.81
2023-11-24T04:32:43.663Z,95054.59
2023-11-24T04:35:11.988Z,95028.34
2023-11-24T04:37:40.819Z,95050.06
2023-11-24T04:40:10.575Z,95038.75
2023-11-24T04:42:39.618Z,95043.38
2023-11-24T04:45:12.451Z,95056.78
2023-11-24T04:47:43.968Z,95039.94
2023-11-24T04:50:13.544Z,95042.25
2023-11-24T04:52:41.664Z,95036.47
2023-11-24T04:55:10.246Z,95032.94
2023-11-24T04:57:38.342Z,95024.63
2023-11-24T05:00:09.394Z,95050.13
2023-11-24T05:02:37.529Z,95056.34
2023-11-24T05:05:07.232Z,95046.22
2023-11-24T05:07:36.642Z,95061.63
2023-11-24T05:10:05.792Z,95068.72
2023-11-24T05:12:34.196Z,95072.06
2023-11-24T05:15:08.986Z,95076.53
2023-11-24T05:17:37.330Z,95079.66
2023-11-24T05:20:25.182Z,95081.03
2023-11-24T05:22:55.041Z,95072.59
2023-11-24T05:25:23.584Z,95052.41
2023-11-24T05:27:54.607Z,95060.22
2023-11-24T05:30:22.575Z,95059.03
2023-11-24T05:32:50.555Z,95074.94
2023-11-24T05:35:21.518Z,95090.75
2023-11-24T05:37:49.771Z,95094.91
2023-11-24T05:40:19.700Z,95105.06
2023-11-24T05:42:47.986Z,95118.00
2023-11-24T05:45:16.540Z,95132.63
2023-11-24T05:47:44.586Z,95177.03
2023-11-24T05:50:19.111Z,95199.84
2023-11-24T05:52:47.467Z,95172.78
2023-11-24T05:55:16.328Z,95181.78
2023-11-24T05:57:46.119Z,95187.31
2023-11-24T06:00:18.386Z,95197.22
2023-11-24T06:02:47.397Z,95199.16
2023-11-24T06:05:17.502Z,95198.50
2023-11-24T06:07:47.804Z,95181.84
2023-11-24T06:10:18.514Z,95183.50
2023-11-24T06:12:48.402Z,95162.50
2023-11-24T06:15:16.877Z,95189.84
2023-11-24T06:17:45.198Z,95188.16
2023-11-24T06:20:13.720Z,95173.16
2023-11-24T06:22:41.833Z,95191.94
2023-11-24T06:25:15.683Z,95188.88
2023-11-24T06:27:45.160Z,95184.72
2023-11-24T06:30:15.420Z,95189.69
2023-11-24T06:32:43.814Z,95182.94
2023-11-24T06:35:12.420Z,95170.19
2023-11-24T06:37:42.519Z,95182.75
2023-11-24T06:40:13.397Z,95183.03
2023-11-24T06:42:42.013Z,95194.47
2023-11-24T06:45:14.176Z,95175.72
2023-11-24T06:47:44.212Z,95190.13
2023-11-24T06:50:15.226Z,95187.91
2023-11-24T06:52:44.372Z,95182.31
2023-11-24T06:55:13.391Z,95162.50
2023-11-24T06:57:42.393Z,95170.31
2023-11-24T07:00:18.755Z,95158.38
2023-11-24T07:02:49.988Z,95163.78
2023-11-24T07:05:18.762Z,95162.50
2023-11-24T07:07:47.283Z,95151.06
2023-11-24T07:10:15.600Z,95195.75
2023-11-24T07:12:45.099Z,95174.25
2023-11-24T07:15:13.603Z,95183.28
2023-11-24T07:17:42.013Z,95184.53
2023-11-24T07:20:13.654Z,95193.22
2023-11-24T07:22:42.963Z,95191.31
2023-11-24T07:25:13.724Z,95186.78
2023-11-24T07:27:42.863Z,95195.38
2023-11-24T07:30:12.909Z,95169.56
2023-11-24T07:32:41.681Z,95178.31
2023-11-24T07:35:11.823Z,95168.03
2023-11-24T07:37:40.303Z,95170.19
2023-11-24T07:40:15.207Z,95170.03
2023-11-24T07:42:45.449Z,95169.50
2023-11-24T07:45:14.257Z,95160.38
2023-11-24T07:47:42.826Z,95138.41
2023-11-24T07:50:12.459Z,95161.22
2023-11-24T07:52:40.929Z,95160.50
2023-11-24T07:55:10.114Z,95147.66
2023-11-24T07:57:38.253Z,95141.94
2023-11-24T08:00:13.658Z,95146.28
2023-11-24T08:02:42.025Z,95132.63
2023-11-24T08:05:10.648Z,95138.72
2023-11-24T08:07:40.728Z,95144.13
2023-11-24T08:10:09.688Z,95156.97
2023-11-24T08:12:37.887Z,95154.25
2023-11-24T08:15:07.055Z,95145.03
2023-11-24T08:17:35.858Z,95160.22
2023-11-24T08:20:06.661Z,95153.91
2023-11-24T08:22:34.760Z,95162.63
2023-11-24T08:25:04.491Z,95157.56
2023-11-24T08:27:32.610Z,95166.31
2023-11-24T08:30:02.990Z,95158.91
2023-11-24T08:32:31.228Z,95147.50
2023-11-24T08:34:59.381Z,95149.16
2023-11-24T08:37:29.005Z,95129.47
2023-11-24T08:39:57.176Z,95085.44
2023-11-24T08:42:27.034Z,95110.66
2023-11-24T08:44:55.128Z,95133.63
2023-11-24T08:47:23.396Z,95149.34
2023-11-24T08:49:52.046Z,95158.56
2023-11-24T08:52:20.636Z,95165.81
2023-11-24T08:54:50.609Z,95153.22
2023-11-24T08:57:18.756Z,95156.88
2023-11-24T08:59:48.128Z,95148.50
2023-11-24T09:02:16.243Z,95134.75
2023-11-24T09:04:46.109Z,95126.91
2023-11-24T09:07:14.293Z,95129.97
2023-11-24T09:09:42.639Z,95133.41
2023-11-24T09:12:10.730Z,95124.88
2023-11-24T09:14:40.104Z,95127.94
2023-11-24T09:17:09.717Z,95136.84
2023-11-24T09:19:37.793Z,95132.00
2023-11-24T09:22:07.665Z,95121.56
2023-11-24T09:24:36.325Z,95093.50
2023-11-24T09:27:04.608Z,95129.34
2023-11-24T09:29:33.098Z,95115.53
2023-11-24T09:32:01.257Z,95110.59
2023-11-24T09:34:30.853Z,95096.91
2023-11-24T09:36:58.980Z,95092.91
2023-11-24T09:39:28.489Z,95086.81
2023-11-24T09:41:57.332Z,95073.84
2023-11-24T09:44:25.399Z,95085.50
2023-11-24T09:46:54.429Z,95074.03
2023-11-24T09:49:23.704Z,95070.47
2023-11-24T09:51:54.474Z,95056.81
2023-11-24T09:54:24.027Z,95034.44
2023-11-24T09:56:52.221Z,95029.13
2023-11-24T09:59:20.399Z,95042.72
2023-11-24T10:01:49.401Z,95046.44
2023-11-24T10:04:17.684Z,95042.22
2023-11-24T10:06:48.892Z,95025.09
2023-11-24T10:09:26.385Z,95016.19
2023-11-24T10:11:55.134Z,95022.56
2023-11-24T10:14:23.958Z,95022.88
2023-11-24T10:16:54.048Z,94998.53
2023-11-24T10:19:23.462Z,95000.03
2023-11-24T10:21:54.823Z,94983.03
2023-11-24T10:24:26.877Z,95002.56
2023-11-24T10:26:55.105Z,95002.69
2023-11-24T10:29:25.442Z,95004.81
2023-11-24T10:31:54.146Z,94987.31
2023-11-24T10:34:25.866Z,94959.97
2023-11-24T10:36:55.150Z,94982.22
2023-11-24T10:39:26.868Z,94971.63
2023-11-24T10:41:56.021Z,94965.44
2023-11-24T10:44:26.224Z,94968.06
2023-11-24T10:46:56.318Z,94962.59
2023-11-24T10:49:30.611Z,94953.03
2023-11-24T10:52:01.556Z,94928.94
2023-11-24T10:54:35.439Z,94945.25
2023-11-24T10:57:05.676Z,94943.81
2023-11-24T10:59:36.242Z,94953.75
2023-11-24T11:02:08.342Z,94957.09
2023-11-24T11:04:37.636Z,94955.13
2023-11-24T11:07:12.380Z,94961.19
2023-11-24T11:09:49.710Z,94945.59
2023-11-24T11:12:38.527Z,94921.69
2023-11-24T11:15:11.581Z,94917.81
2023-11-24T11:17:42.775Z,94921.97
2023-11-24T11:20:16.661Z,94927.31
2023-11-24T11:22:46.256Z,94909.19
2023-11-24T11:25:40.687Z,94911.75
2023-11-24T11:28:43.557Z,94909.31
2023-11-24T11:31:35.407Z,94894.16
2023-11-24T11:34:18.727Z,94890.88
2023-11-24T11:37:02.588Z,94854.84
2023-11-24T11:39:32.306Z,94871.97
2023-11-24T11:42:01.672Z,94883.50
2023-11-24T11:44:36.036Z,94886.94
2023-11-24T11:47:05.127Z,94891.03
2023-11-24T11:49:35.835Z,94895.69
2023-11-24T11:52:07.790Z,94895.34
2023-11-24T11:54:36.395Z,94878.63
2023-11-24T11:57:06.513Z,94896.56
2023-11-24T11:59:34.503Z,94907.50
2023-11-24T12:02:02.722Z,94895.88
2023-11-24T12:04:30.969Z,94884.31
2023-11-24T12:07:01.301Z,94895.78
2023-11-24T12:09:30.184Z,94897.63
2023-11-24T12:11:58.374Z,94889.72
2023-11-24T12:14:27.850Z,94878.38
2023-11-24T12:16:57.967Z,94856.13
2023-11-24T12:19:30.495Z,94832.84
2023-11-24T12:22:00.486Z,94859.88
2023-11-24T12:24:29.197Z,94863.91
2023-11-24T12:26:58.576Z,94857.84
2023-11-24T12:29:29.053Z,94857.31
2023-11-24T12:31:57.732Z,94849.31
2023-11-24T12:34:30.110Z,94852.97
2023-11-24T12:36:59.532Z,94849.00
2023-11-24T12:39:31.697Z,94841.41
2023-11-24T12:42:00.457Z,94832.41
2023-11-24T12:44:31.636Z,94821.88
2023-11-24T12:47:13.925Z,94825.66
2023-11-24T12:49:55.903Z,94811.00
2023-11-24T12:52:24.296Z,94795.81
2023-11-24T12:54:52.428Z,94771.66
2023-11-24T12:57:20.405Z,94770.88
2023-11-24T12:59:50.032Z,94799.38
2023-11-24T13:02:19.463Z,94815.25
2023-11-24T13:04:48.270Z,94821.41
2023-11-24T13:07:18.257Z,94834.34
2023-11-24T13:09:46.702Z,94817.34
2023-11-24T13:12:18.624Z,94778.84
2023-11-24T13:14:47.388Z,94800.28
2023-11-24T13:17:16.911Z,94810.50
2023-11-24T13:19:45.475Z,94791.66
2023-11-24T13:22:13.591Z,94800.06
2023-11-24T13:24:42.305Z,94786.13
2023-11-24T13:27:11.193Z,94788.44
2023-11-24T13:29:43.745Z,94768.22
2023-11-24T13:32:12.522Z,94769.25
2023-11-24T13:34:42.097Z,94767.91
2023-11-24T13:37:12.339Z,94767.31
2023-11-24T13:39:40.451Z,94756.41
2023-11-24T13:42:09.039Z,94730.63
2023-11-24T13:44:37.087Z,94731.00
2023-11-24T13:47:05.316Z,94735.28
2023-11-24T13:49:33.476Z,94732.22
2023-11-24T13:52:04.972Z,94735.88
2023-11-24T13:54:35.068Z,94713.94
2023-11-24T13:57:04.400Z,94672.41
2023-11-24T13:59:33.129Z,94695.44
2023-11-24T14:02:01.597Z,94738.75
2023-11-24T14:04:34.154Z,94738.22
2023-11-24T14:07:04.106Z,94739.31
2023-11-24T14:09:35.140Z,94730.28
2023-11-24T14:12:04.853Z,94727.63
2023-11-24T14:14:33.361Z,94734.13
2023-11-24T14:17:03.298Z,94771.28
2023-11-24T14:19:31.518Z,94777.94
2023-11-24T14:22:01.929Z,94788.22
2023-11-24T14:24:31.648Z,94779.59
2023-11-24T14:27:03.278Z,94776.22
2023-11-24T14:29:33.172Z,94785.84
2023-11-24T14:32:04.744Z,94789.72
2023-11-24T14:34:37.175Z,94778.91
2023-11-24T14:37:07.299Z,94762.09
2023-11-24T14:39:45.353Z,94733.03
2023-11-24T14:42:16.244Z,94710.78
2023-11-24T14:44:44.729Z,94749.03
2023-11-24T14:47:13.819Z,94776.78
2023-11-24T14:49:42.672Z,94777.03
2023-11-24T14:52:11.361Z,94774.63
2023-11-24T14:54:41.084Z,94781.22
2023-11-24T14:57:10.282Z,94775.44
2023-11-24T14:59:38.634Z,94737.78
2023-11-24T15:02:14.931Z,94755.38
2023-11-24T15:04:44.259Z,94740.69
2023-11-24T15:07:14.560Z,94733.88
2023-11-24T15:09:46.719Z,94749.25
2023-11-24T15:12:14.990Z,94773.72
2023-11-24T15:14:47.278Z,94758.56
2023-11-24T15:17:17.985Z,94745.06
2023-11-24T15:19:50.210Z,94732.81
2023-11-24T15:22:20.156Z,94747.34
2023-11-24T15:24:54.022Z,94711.13
2023-11-24T15:27:22.708Z,94737.97
2023-11-24T15:29:51.184Z,94720.25
2023-11-24T15:32:22.527Z,94696.09
2023-11-24T15:34:53.021Z,94698.34
2023-11-24T15:37:21.472Z,94681.28
2023-11-24T15:39:57.931Z,94723.09
2023-11-24T15:42:30.239Z,94729.59
2023-11-24T15:45:00.305Z,94748.31
2023-11-24T15:47:29.622Z,94748.69
2023-11-24T15:49:59.467Z,94753.88
2023-11-24T15:52:28.480Z,94761.78
2023-11-24T15:54:58.863Z,94752.22
2023-11-24T15:57:29.081Z,94762.13
2023-11-24T16:00:02.596Z,94750.97
2023-11-24T16:02:33.880Z,94754.84
2023-11-24T16:05:05.839Z,94747.56
2023-11-24T16:07:35.748Z,94740.59
2023-11-24T16:10:15.607Z,94753.31
2023-11-24T16:12:44.638Z,94745.41
2023-11-24T16:15:17.245Z,94762.28
2023-11-24T16:17:46.966Z,94751.25
2023-11-24T16:20:15.160Z,94752.31
2023-11-24T16:22:43.104Z,94759.88
2023-11-24T16:25:12.630Z,94751.31
2023-11-24T16:27:42.477Z,94749.34
2023-11-24T16:30:11.481Z,94747.75
2023-11-24T16:32:39.535Z,94745.13
2023-11-24T16:35:12.431Z,94739.16
2023-11-24T16:37:40.627Z,94740.34
2023-11-24T16:40:10.355Z,94740.69
2023-11-24T16:42:39.758Z,94730.06
2023-11-24T16:45:09.672Z,94729.31
2023-11-24T16:47:47.917Z,94736.88
2023-11-24T16:50:16.056Z,94741.16
2023-11-24T16:52:47.567Z,94714.53
2023-11-24T16:55:16.279Z,94726.78
2023-11-24T16:57:45.998Z,94715.53
2023-11-24T17:00:17.030Z,94747.94
2023-11-24T17:02:49.970Z,94723.53
2023-11-24T17:05:19.661Z,94721.31
2023-11-24T17:07:47.955Z,94739.81
2023-11-24T17:10:16.174Z,94733.38
2023-11-24T17:12:45.745Z,94730.41
2023-11-24T17:15:16.771Z,94704.75
2023-11-24T17:17:48.031Z,94723.47
2023-11-24T17:20:16.178Z,94721.41
2023-11-24T17:22:44.546Z,94726.53
2023-11-24T17:25:19.570Z,94718.44
2023-11-24T17:27:54.217Z,94735.09
2023-11-24T17:30:25.053Z,94735.91
2023-11-24T17:32:53.092Z,94719.50
2023-11-24T17:35:21.163Z,94714.47
2023-11-24T17:37:49.196Z,94729.03
2023-11-24T17:40:17.354Z,94724.53
2023-11-24T17:42:45.665Z,94721.66
2023-11-24T17:45:17.061Z,94715.09
2023-11-24T17:47:48.668Z,94721.19
2023-11-24T17:50:20.629Z,94718.25
2023-11-24T17:52:50.468Z,94712.09
2023-11-24T17:55:19.924Z,94706.53
2023-11-24T17:57:52.710Z,94690.81
2023-11-24T18:00:22.925Z,94706.28
2023-11-24T18:02:51.440Z,94707.88
2023-11-24T18:05:20.400Z,94711.41
2023-11-24T18:07:48.701Z,94728.53
2023-11-24T18:10:17.399Z,94716.75
2023-11-24T18:12:45.800Z,94709.78
2023-11-24T18:15:15.205Z,94730.13
2023-11-24T18:17:44.758Z,94720.78
2023-11-24T18:20:15.626Z,94733.38
2023-11-24T18:22:43.776Z,94750.44
2023-11-24T18:25:13.652Z,94748.66
2023-11-24T18:27:41.810Z,94748.25
2023-11-24T18:30:11.802Z,94748.97
2023-11-24T18:32:43.242Z,94733.31
2023-11-24T18:35:13.251Z,94731.84
2023-11-24T18:37:43.044Z,94739.94
2023-11-24T18:40:14.724Z,94733.28
2023-11-24T18:42:43.055Z,94737.22
2023-11-24T18:45:11.776Z,94729.13
2023-11-24T18:47:42.234Z,94728.13
2023-11-24T18:50:12.744Z,94701.78
2023-11-24T18:52:40.973Z,94711.28
2023-11-24T18:55:09.441Z,94715.78
2023-11-24T18:57:37.731Z,94718.31
2023-11-24T19:00:07.285Z,94711.53
2023-11-24T19:02:39.051Z,94696.59
2023-11-24T19:05:08.044Z,94693.84
2023-11-24T19:07:38.909Z,94696.31
2023-11-24T19:10:11.517Z,94686.16
2023-11-24T19:12:40.912Z,94692.81
2023-11-24T19:15:11.633Z,94713.53
2023-11-24T19:17:40.882Z,94726.53
2023-11-24T19:20:10.451Z,94731.00
2023-11-24T19:22:41.549Z,94727.31
2023-11-24T19:25:10.935Z,94717.41
2023-11-24T19:27:39.159Z,94726.44
2023-11-24T19:30:08.906Z,94716.25
2023-11-24T19:32:37.197Z,94723.56
2023-11-24T19:35:07.866Z,94717.81
2023-11-24T19:37:36.355Z,94720.34
2023-11-24T19:40:07.572Z,94701.47
2023-11-24T19:42:35.888Z,94717.31
2023-11-24T19:45:03.928Z,94707.25
2023-11-24T19:47:35.077Z,94690.63
2023-11-24T19:50:03.399Z,94673.34
2023-11-24T19:52:36.035Z,94705.81
2023-11-24T19:55:06.278Z,94697.28
2023-11-24T19:57:36.966Z,94696.34
2023-11-24T20:00:09.997Z,94709.69
2023-11-24T20:02:38.898Z,94678.09
2023-11-24T20:05:08.706Z,94692.06
2023-11-24T20:07:37.582Z,94686.03
2023-11-24T20:10:08.393Z,94708.41
2023-11-24T20:12:37.111Z,94701.84
2023-11-24T20:15:06.461Z,94706.59
2023-11-24T20:17:35.116Z,94719.69
2023-11-24T20:20:04.783Z,94702.13
2023-11-24T20:22:33.382Z,94699.41
2023-11-24T20:25:04.506Z,94712.28
2023-11-24T20:27:34.573Z,94720.00
2023-11-24T20:30:06.907Z,94733.75
2023-11-24T20:32:35.340Z,94697.13
2023-11-24T20:35:04.950Z,94718.72
2023-11-24T20:37:33.788Z,94696.81
2023-11-24T20:40:02.839Z,94732.00
2023-11-24T20:42:31.452Z,94715.97
2023-11-24T20:45:01.169Z,94705.72
2023-11-24T20:47:30.994Z,94722.44
2023-11-24T20:49:59.370Z,94730.53
2023-11-24T20:52:28.373Z,94719.22
2023-11-24T20:54:56.806Z,94735.53
2023-11-24T20:57:25.638Z,94711.94
2023-11-24T20:59:53.980Z,94709.19
2023-11-24T21:02:23.487Z,94720.28
2023-11-24T21:04:51.883Z,94711.00
2023-11-24T21:07:23.024Z,94720.31
2023-11-24T21:09:51.109Z,94732.13
2023-11-24T21:12:19.902Z,94722.41
2023-11-24T21:14:49.974Z,94729.19
2023-11-24T21:17:18.672Z,94733.22
2023-11-24T21:19:50.014Z,94728.88
2023-11-24T21:22:18.704Z,94711.34
2023-11-24T21:24:47.354Z,94752.72
2023-11-24T21:27:16.271Z,94755.97
2023-11-24T21:29:45.138Z,94753.00
2023-11-24T21:32:14.019Z,94739.28
2023-11-24T21:34:43.348Z,94763.59
2023-11-24T21:37:13.524Z,94752.06
2023-11-24T21:39:45.686Z,94753.22
2023-11-24T21:42:14.161Z,94765.31
2023-11-24T21:44:45.950Z,94763.06
2023-11-24T21:47:14.252Z,94768.00
2023-11-24T21:49:45.490Z,94778.81
2023-11-24T21:52:15.707Z,94747.00
2023-11-24T21:54:47.466Z,94754.00
2023-11-24T21:57:16.684Z,94772.31
2023-11-24T21:59:45.357Z,94757.66
2023-11-24T22:02:14.585Z,94726.31
2023-11-24T22:04:43.346Z,94738.84
2023-11-24T22:07:11.689Z,94725.78
2023-11-24T22:09:43.588Z,94731.97
2023-11-24T22:12:11.836Z,94740.94
2023-11-24T22:14:40.059Z,94723.53
2023-11-24T22:17:08.355Z,94720.41
2023-11-24T22:19:36.419Z,94714.84
2023-11-24T22:22:05.022Z,94717.06
2023-11-24T22:24:33.428Z,94671.44
2023-11-24T22:27:06.577Z,94683.16
2023-11-24T22:29:35.595Z,94685.50
2023-11-24T22:32:04.109Z,94683.03
2023-11-24T22:34:32.656Z,94665.41
2023-11-24T22:37:05.626Z,94675.28
2023-11-24T22:39:39.972Z,94665.19
2023-11-24T22:42:10.624Z,94653.91
2023-11-24T22:44:38.850Z,94646.88
2023-11-24T22:47:07.444Z,94613.97
2023-11-24T22:49:35.810Z,94638.81
2023-11-24T22:52:03.970Z,94638.66
2023-11-24T22:54:34.005Z,94638.56
2023-11-24T22:57:02.754Z,94639.69
2023-11-24T22:59:32.536Z,94632.88
2023-11-24T23:02:00.708Z,94639.91
2023-11-24T23:04:29.516Z,94649.72
2023-11-24T23:06:57.587Z,94654.72
2023-11-24T23:09:25.847Z,94645.75
2023-11-24T23:11:53.823Z,94647.84
2023-11-24T23:14:23.079Z,94641.75
2023-11-24T23:17:03.061Z,94633.56
2023-11-24T23:19:34.295Z,94632.41
2023-11-24T23:22:07.237Z,94627.38
2023-11-24T23:24:38.588Z,94611.28
2023-11-24T23:27:08.153Z,94608.44
2023-11-24T23:29:36.751Z,94612.91
2023-11-24T23:32:07.709Z,94622.97
2023-11-24T23:34:40.311Z,94623.53
2023-11-24T23:37:09.096Z,94617.59
2023-11-24T23:39:37.372Z,94614.53
2023-11-24T23:42:09.042Z,94625.16
2023-11-24T23:44:41.108Z,94601.66
2023-11-24T23:47:11.401Z,94633.84
2023-11-24T23:49:40.384Z,94628.28
2023-11-24T23:52:10.459Z,94618.47
2023-11-24T23:54:39.050Z,94626.13
2023-11-24T23:57:10.924Z,94602.28
2023-11-24T23:59:42.404Z,94604.28
