createdAt,value
2022-10-28T00:00:52.464Z,97931.06
2022-10-28T00:03:58.870Z,97918.94
2022-10-28T00:07:00.395Z,97918.59
2022-10-28T00:10:01.862Z,97922.91
2022-10-28T00:13:03.513Z,97921.25
2022-10-28T00:16:07.668Z,97911.84
2022-10-28T00:19:10.985Z,97918.78
2022-10-28T00:22:12.577Z,97906.03
2022-10-28T00:25:16.845Z,97917.31
2022-10-28T00:28:19.004Z,97915.63
2022-10-28T00:31:22.690Z,97920.78
2022-10-28T00:34:24.246Z,97884.72
2022-10-28T00:37:25.870Z,97909.63
2022-10-28T00:40:27.385Z,97912.59
2022-10-28T00:43:56.347Z,97909.81
2022-10-28T00:46:58.168Z,97910.50
2022-10-28T00:50:11.977Z,97913.69
2022-10-28T00:53:23.848Z,97914.03
2022-10-28T00:56:28.533Z,97914.84
2022-10-28T00:59:35.129Z,97912.56
2022-10-28T01:02:44.624Z,97908.91
2022-10-28T01:05:48.166Z,97920.53
2022-10-28T01:08:49.752Z,97914.75
2022-10-28T01:12:06.209Z,97921.03
2022-10-28T01:15:27.108Z,97921.38
2022-10-28T01:18:55.817Z,97929.06
2022-10-28T01:22:19.039Z,97923.91
2022-10-28T01:25:58.382Z,97919.41
2022-10-28T01:29:35.761Z,97926.56
2022-10-28T01:32:43.340Z,97918.91
2022-10-28T01:36:06.066Z,97922.06
2022-10-28T01:39:41.784Z,97918.56
2022-10-28T01:43:21.615Z,97920.06
2022-10-28T01:46:31.206Z,97903.97
2022-10-28T01:49:45.324Z,97901.31
2022-10-28T01:52:48.421Z,97901.66
2022-10-28T01:55:55.068Z,97905.94
2022-10-28T01:59:00.679Z,97902.28
2022-10-28T02:05:43.530Z,97904.13
2022-10-28T02:09:03.383Z,97914.09
2022-10-28T02:12:23.202Z,97906.25
2022-10-28T02:15:40.251Z,97905.25
2022-10-28T02:19:07.227Z,97899.47
2022-10-28T02:22:24.757Z,97900.13
2022-10-28T02:25:35.003Z,97900.28
2022-10-28T02:28:44.174Z,97892.50
2022-10-28T02:32:04.116Z,97890.69
2022-10-28T02:35:11.525Z,97890.97
2022-10-28T02:38:20.343Z,97891.63
2022-10-28T02:41:30.157Z,97900.91
2022-10-28T02:44:35.552Z,97893.13
2022-10-28T02:47:43.846Z,97902.53
2022-10-28T02:51:01.968Z,97891.25
2022-10-28T02:54:10.891Z,97890.88
2022-10-28T02:57:19.626Z,97891.72
2022-10-28T03:00:24.572Z,97882.25
2022-10-28T03:03:26.161Z,97884.91
2022-10-28T03:06:27.674Z,97876.97
2022-10-28T03:09:29.234Z,97879.44
2022-10-28T03:12:30.800Z,97879.56
2022-10-28T03:15:32.460Z,97881.50
2022-10-28T03:18:33.970Z,97876.41
2022-10-28T03:21:35.549Z,97877.84
2022-10-28T03:24:37.097Z,97884.25
2022-10-28T03:27:41.639Z,97885.94
2022-10-28T03:30:43.161Z,97883.09
2022-10-28T03:33:44.734Z,97883.91
2022-10-28T03:36:46.184Z,97881.25
2022-10-28T03:39:49.289Z,97873.88
2022-10-28T03:42:51.075Z,97872.69
2022-10-28T03:45:52.812Z,97869.94
2022-10-28T03:48:54.294Z,97870.50
2022-10-28T03:51:55.867Z,97868.28
2022-10-28T03:54:57.363Z,97862.41
2022-10-28T03:58:02.469Z,97868.91
2022-10-28T04:01:04.187Z,97860.97
2022-10-28T04:04:05.895Z,97847.50
2022-10-28T04:07:07.392Z,97855.19
2022-10-28T04:10:09.316Z,97859.53
2022-10-28T04:13:11.732Z,97854.03
2022-10-28T04:16:13.245Z,97846.53
2022-10-28T04:19:14.725Z,97851.84
2022-10-28T04:22:16.353Z,97854.28
2022-10-28T04:25:18.258Z,97842.03
2022-10-28T04:28:21.291Z,97845.63
2022-10-28T04:31:25.417Z,97850.78
2022-10-28T04:34:27.009Z,97839.94
2022-10-28T04:37:28.649Z,97844.44
2022-10-28T04:40:30.148Z,97835.47
2022-10-28T04:43:34.656Z,97844.34
2022-10-28T04:46:36.247Z,97834.44
2022-10-28T04:49:38.805Z,97846.38
2022-10-28T04:52:42.316Z,97850.84
2022-10-28T04:55:43.878Z,97847.00
2022-10-28T04:58:47.435Z,97833.44
2022-10-28T05:01:49.013Z,97833.44
2022-10-28T05:04:50.651Z,97842.63
2022-10-28T05:07:52.530Z,97848.19
2022-10-28T05:10:54.449Z,97843.72
2022-10-28T05:13:56.125Z,97845.25
2022-10-28T05:16:57.631Z,97846.06
2022-10-28T05:19:59.193Z,97836.44
2022-10-28T05:23:00.788Z,97836.06
2022-10-28T05:26:02.329Z,97835.31
2022-10-28T05:29:04.465Z,97831.31
2022-10-28T05:32:06.177Z,97833.16
2022-10-28T05:35:08.763Z,97831.59
2022-10-28T05:38:10.372Z,97829.19
2022-10-28T05:41:17.018Z,97822.66
2022-10-28T05:44:18.616Z,97822.28
2022-10-28T05:47:20.120Z,97823.78
2022-10-28T05:50:21.844Z,97821.47
2022-10-28T05:53:23.360Z,97831.41
2022-10-28T05:56:24.845Z,97827.47
2022-10-28T05:59:26.385Z,97824.91
2022-10-28T06:02:28.005Z,97824.31
2022-10-28T06:05:29.600Z,97829.66
2022-10-28T06:08:31.377Z,97827.75
2022-10-28T06:11:33.101Z,97832.44
2022-10-28T06:14:34.601Z,97826.22
2022-10-28T06:17:36.186Z,97829.88
2022-10-28T06:20:37.707Z,97827.56
2022-10-28T06:23:39.256Z,97835.78
2022-10-28T06:26:40.774Z,97840.25
2022-10-28T06:29:42.258Z,97828.53
2022-10-28T06:32:43.787Z,97838.88
2022-10-28T06:35:45.280Z,97837.88
2022-10-28T06:38:46.794Z,97842.47
2022-10-28T06:41:48.807Z,97850.34
2022-10-28T06:44:50.672Z,97854.09
2022-10-28T06:48:02.485Z,97850.84
2022-10-28T06:51:04.202Z,97847.19
2022-10-28T06:54:05.818Z,97861.47
2022-10-28T06:57:07.309Z,97853.09
2022-10-28T07:00:09.319Z,97852.16
2022-10-28T07:03:10.902Z,97856.34
2022-10-28T07:09:18.973Z,97872.00
2022-10-28T07:12:20.522Z,97875.78
2022-10-28T07:15:22.219Z,97878.50
2022-10-28T07:18:25.310Z,97878.56
2022-10-28T07:21:28.509Z,97885.41
2022-10-28T07:24:30.074Z,97881.63
2022-10-28T07:27:31.595Z,97887.06
2022-10-28T07:30:33.657Z,97887.56
2022-10-28T07:33:35.312Z,97892.09
2022-10-28T07:36:37.138Z,97896.25
2022-10-28T07:39:39.178Z,97891.78
2022-10-28T07:42:40.758Z,97895.56
2022-10-28T07:45:42.422Z,97893.78
2022-10-28T07:48:43.936Z,97903.47
2022-10-28T07:51:45.975Z,97901.88
2022-10-28T07:54:47.510Z,97910.34
2022-10-28T07:57:49.306Z,97898.03
2022-10-28T08:00:50.936Z,97893.97
2022-10-28T08:03:52.484Z,97893.16
2022-10-28T08:10:00.311Z,97901.69
2022-10-28T08:13:02.229Z,97911.34
2022-10-28T08:16:03.858Z,97906.22
2022-10-28T08:19:07.619Z,97903.13
2022-10-28T08:22:09.532Z,97907.88
2022-10-28T08:25:11.074Z,97903.53
2022-10-28T08:28:12.563Z,97897.13
2022-10-28T08:31:14.506Z,97901.41
2022-10-28T08:34:16.064Z,97895.41
2022-10-28T08:37:17.753Z,97905.94
2022-10-28T08:40:32.343Z,97898.94
2022-10-28T08:43:57.653Z,97909.22
2022-10-28T08:47:05.679Z,97914.63
2022-10-28T08:50:16.379Z,97910.50
2022-10-28T08:53:33.895Z,97908.84
2022-10-28T08:56:45.960Z,97905.53
2022-10-28T08:59:52.090Z,97911.22
2022-10-28T09:03:11.950Z,97915.81
2022-10-28T09:06:13.612Z,97902.28
2022-10-28T09:09:20.267Z,97907.03
2022-10-28T09:12:23.169Z,97905.34
2022-10-28T09:15:52.486Z,97910.84
2022-10-28T09:18:56.774Z,97904.34
2022-10-28T09:22:21.095Z,97909.22
2022-10-28T09:25:25.399Z,97902.94
2022-10-28T09:28:53.306Z,97913.88
2022-10-28T09:32:13.216Z,97912.84
2022-10-28T09:35:22.062Z,97914.13
2022-10-28T09:38:29.648Z,97917.28
2022-10-28T09:41:38.828Z,97917.03
2022-10-28T09:44:46.083Z,97921.59
2022-10-28T09:48:23.222Z,97914.47
2022-10-28T09:51:34.616Z,97917.44
2022-10-28T09:54:40.307Z,97918.31
2022-10-28T09:57:41.867Z,97907.91
2022-10-28T10:00:43.445Z,97906.81
2022-10-28T10:03:48.948Z,97907.59
2022-10-28T10:06:55.300Z,97900.78
2022-10-28T10:09:59.968Z,97903.06
2022-10-28T10:13:04.726Z,97903.47
2022-10-28T10:16:21.415Z,97893.69
2022-10-28T10:19:23.254Z,97899.34
2022-10-28T10:22:31.449Z,97889.88
2022-10-28T10:25:33.184Z,97880.88
2022-10-28T10:28:45.495Z,97879.22
2022-10-28T10:31:47.887Z,97872.31
2022-10-28T10:35:21.688Z,97870.94
2022-10-28T10:38:23.355Z,97864.63
2022-10-28T10:41:36.405Z,97868.75
2022-10-28T10:44:37.921Z,97868.91
2022-10-28T10:47:39.571Z,97875.97
2022-10-28T10:50:43.751Z,97868.41
2022-10-28T10:53:50.123Z,97870.56
2022-10-28T10:56:51.964Z,97873.09
2022-10-28T10:59:55.325Z,97863.53
2022-10-28T11:02:57.968Z,97867.47
2022-10-28T11:06:21.939Z,97869.63
2022-10-28T11:09:35.428Z,97869.13
2022-10-28T11:12:37.249Z,97863.88
2022-10-28T11:15:39.448Z,97857.81
2022-10-28T11:18:43.873Z,97855.19
2022-10-28T11:22:38.283Z,97848.88
2022-10-28T11:25:44.611Z,97851.53
2022-10-28T11:29:13.045Z,97851.44
2022-10-28T11:32:20.282Z,97846.75
2022-10-28T11:35:49.953Z,97851.81
2022-10-28T11:39:14.079Z,97849.84
2022-10-28T11:42:51.188Z,97844.38
2022-10-28T11:46:17.824Z,97842.84
2022-10-28T11:49:19.295Z,97841.50
2022-10-28T11:52:51.214Z,97832.81
2022-10-28T11:56:02.723Z,97832.00
2022-10-28T11:59:41.841Z,97836.38
2022-10-28T12:02:49.387Z,97842.06
2022-10-28T12:06:04.771Z,97839.50
2022-10-28T12:09:14.530Z,97829.69
2022-10-28T12:12:18.795Z,97824.13
2022-10-28T12:15:34.142Z,97832.88
2022-10-28T12:18:46.997Z,97839.97
2022-10-28T12:22:04.299Z,97836.47
2022-10-28T12:25:15.931Z,97841.88
2022-10-28T12:28:42.298Z,97836.38
2022-10-28T12:31:48.960Z,97835.25
2022-10-28T12:34:59.390Z,97833.59
2022-10-28T12:38:09.271Z,97823.09
2022-10-28T12:41:16.913Z,97825.34
2022-10-28T12:44:21.063Z,97812.34
2022-10-28T12:47:25.543Z,97811.53
2022-10-28T12:50:39.208Z,97806.09
2022-10-28T12:54:00.275Z,97810.19
2022-10-28T12:57:10.781Z,97807.19
2022-10-28T13:00:26.493Z,97798.25
2022-10-28T13:03:28.151Z,97799.59
2022-10-28T13:10:17.342Z,97812.91
2022-10-28T13:13:28.584Z,97806.38
2022-10-28T13:16:54.849Z,97818.88
2022-10-28T13:20:06.247Z,97823.69
2022-10-28T13:23:36.793Z,97824.75
2022-10-28T13:26:42.608Z,97841.03
2022-10-28T13:29:51.143Z,97837.78
2022-10-28T13:33:19.093Z,97836.44
2022-10-28T13:36:25.092Z,97831.28
2022-10-28T13:39:29.388Z,97831.25
2022-10-28T13:42:45.609Z,97833.44
2022-10-28T13:45:55.421Z,97842.38
2022-10-28T13:49:21.931Z,97830.44
2022-10-28T13:52:23.491Z,97824.19
2022-10-28T13:55:44.335Z,97819.34
2022-10-28T13:58:55.139Z,97824.22
2022-10-28T14:02:02.239Z,97816.38
2022-10-28T14:05:12.495Z,97811.44
2022-10-28T14:08:22.793Z,97814.09
2022-10-28T14:11:30.390Z,97812.69
2022-10-28T14:14:32.444Z,97815.41
2022-10-28T14:17:39.459Z,97812.47
2022-10-28T14:20:53.077Z,97809.97
2022-10-28T14:24:09.383Z,97815.31
2022-10-28T14:27:15.280Z,97815.25
2022-10-28T14:30:19.799Z,97818.09
2022-10-28T14:33:22.073Z,97816.50
2022-10-28T14:36:40.407Z,97821.22
2022-10-28T14:39:58.506Z,97838.75
2022-10-28T14:43:06.228Z,97839.84
2022-10-28T14:46:23.149Z,97834.81
2022-10-28T14:49:27.535Z,97831.16
2022-10-28T14:52:36.295Z,97837.88
2022-10-28T14:55:39.032Z,97838.31
2022-10-28T14:58:42.596Z,97841.34
2022-10-28T15:02:11.276Z,97848.38
2022-10-28T15:05:20.490Z,97834.88
2022-10-28T15:08:24.574Z,97840.00
2022-10-28T15:11:26.144Z,97850.91
2022-10-28T15:14:31.598Z,97844.47
2022-10-28T15:17:42.378Z,97849.28
2022-10-28T15:20:43.945Z,97851.03
2022-10-28T15:23:47.467Z,97853.72
2022-10-28T15:26:53.142Z,97857.16
2022-10-28T15:29:55.815Z,97852.47
2022-10-28T15:33:18.929Z,97858.69
2022-10-28T15:36:26.221Z,97862.19
2022-10-28T15:39:28.351Z,97860.63
2022-10-28T15:42:37.732Z,97868.97
2022-10-28T15:45:42.505Z,97865.91
2022-10-28T15:48:44.430Z,97860.63
2022-10-28T15:52:17.557Z,97861.31
2022-10-28T15:55:19.025Z,97865.72
2022-10-28T15:58:20.562Z,97860.31
2022-10-28T16:01:40.628Z,97873.66
2022-10-28T16:04:44.703Z,97875.84
2022-10-28T16:07:46.214Z,97875.41
2022-10-28T16:10:52.887Z,97872.31
2022-10-28T16:13:54.522Z,97881.63
2022-10-28T16:17:02.987Z,97880.75
2022-10-28T16:20:17.295Z,97888.56
2022-10-28T16:23:23.979Z,97897.16
2022-10-28T16:26:27.486Z,97890.19
2022-10-28T16:29:28.990Z,97891.22
2022-10-28T16:32:38.346Z,97887.38
2022-10-28T16:35:39.826Z,97886.19
2022-10-28T16:38:41.348Z,97887.31
2022-10-28T16:41:42.908Z,97895.59
2022-10-28T16:44:44.678Z,97907.38
2022-10-28T16:47:46.152Z,97901.28
2022-10-28T16:50:50.880Z,97905.25
2022-10-28T16:53:52.432Z,97911.63
2022-10-28T16:56:53.907Z,97901.78
2022-10-28T16:59:55.512Z,97913.75
2022-10-28T17:02:57.030Z,97914.38
2022-10-28T17:05:58.513Z,97931.50
2022-10-28T17:09:03.236Z,97931.91
2022-10-28T17:12:05.282Z,97928.41
2022-10-28T17:15:07.350Z,97925.34
2022-10-28T17:18:14.991Z,97927.41
2022-10-28T17:21:16.632Z,97927.44
2022-10-28T17:24:18.133Z,97934.44
2022-10-28T17:27:19.642Z,97938.53
2022-10-28T17:30:21.571Z,97934.81
2022-10-28T17:33:23.152Z,97935.19
2022-10-28T17:36:24.759Z,97944.44
2022-10-28T17:39:26.740Z,97918.91
2022-10-28T17:42:28.745Z,97932.28
2022-10-28T17:45:30.200Z,97932.06
2022-10-28T17:48:31.811Z,97934.13
2022-10-28T17:51:33.311Z,97933.91
2022-10-28T17:54:34.877Z,97929.56
2022-10-28T17:57:36.542Z,97943.31
2022-10-28T18:00:48.094Z,97943.09
2022-10-28T18:03:51.696Z,97940.78
2022-10-28T18:06:55.161Z,97943.69
2022-10-28T18:09:56.861Z,97936.06
2022-10-28T18:12:58.375Z,97945.31
2022-10-28T18:16:04.846Z,97940.50
2022-10-28T18:19:07.288Z,97941.50
2022-10-28T18:22:09.024Z,97951.13
2022-10-28T18:25:10.470Z,97956.03
2022-10-28T18:28:12.014Z,97956.63
2022-10-28T18:31:16.488Z,97961.88
2022-10-28T18:34:18.160Z,97960.53
2022-10-28T18:37:19.652Z,97965.69
2022-10-28T18:40:21.219Z,97969.44
2022-10-28T18:43:23.741Z,97974.78
2022-10-28T18:46:25.772Z,97964.19
2022-10-28T18:49:27.321Z,97964.47
2022-10-28T18:52:28.803Z,97960.13
2022-10-28T18:55:30.500Z,97962.72
2022-10-28T18:58:34.285Z,97962.69
2022-10-28T19:01:37.473Z,97966.63
2022-10-28T19:04:38.975Z,97975.44
2022-10-28T19:07:40.466Z,97981.00
2022-10-28T19:10:42.067Z,97981.81
2022-10-28T19:13:44.128Z,97973.78
2022-10-28T19:16:45.654Z,97975.38
2022-10-28T19:19:49.060Z,97957.00
2022-10-28T19:22:50.790Z,97974.06
2022-10-28T19:26:03.941Z,97976.97
2022-10-28T19:29:08.571Z,97981.28
2022-10-28T19:32:10.009Z,97975.75
2022-10-28T19:35:11.526Z,97975.31
2022-10-28T19:38:13.015Z,97974.25
2022-10-28T19:41:19.555Z,97984.63
2022-10-28T19:44:33.617Z,97979.88
2022-10-28T19:47:35.169Z,97977.03
2022-10-28T19:50:36.663Z,97974.81
2022-10-28T19:53:38.436Z,97968.47
2022-10-28T19:56:45.363Z,97967.19
2022-10-28T19:59:47.212Z,97971.06
2022-10-28T20:02:49.007Z,97962.75
2022-10-28T20:06:10.836Z,97964.31
2022-10-28T20:09:12.545Z,97955.13
2022-10-28T20:12:14.052Z,97953.53
2022-10-28T20:15:15.573Z,97944.53
2022-10-28T20:18:17.110Z,97961.75
2022-10-28T20:21:20.623Z,97961.28
2022-10-28T20:24:22.319Z,97960.84
2022-10-28T20:27:23.854Z,97955.41
2022-10-28T20:30:25.439Z,97964.69
2022-10-28T20:33:28.251Z,97966.34
2022-10-28T20:36:38.195Z,97966.28
2022-10-28T20:39:39.908Z,97966.72
2022-10-28T20:42:42.197Z,97965.34
2022-10-28T20:45:43.828Z,97975.19
2022-10-28T20:48:45.634Z,97977.03
2022-10-28T20:51:47.226Z,97973.75
2022-10-28T20:54:48.837Z,97977.94
2022-10-28T20:57:50.352Z,97977.31
2022-10-28T21:00:55.562Z,97969.50
2022-10-28T21:03:59.168Z,97983.19
2022-10-28T21:07:00.781Z,97980.34
2022-10-28T21:10:02.492Z,97975.41
2022-10-28T21:13:05.108Z,97974.19
2022-10-28T21:16:08.550Z,97974.66
2022-10-28T21:19:10.085Z,97971.19
2022-10-28T21:22:11.752Z,97979.16
2022-10-28T21:25:13.395Z,97975.94
2022-10-28T21:28:14.967Z,97973.84
2022-10-28T21:31:18.148Z,97981.38
2022-10-28T21:34:19.735Z,97975.03
2022-10-28T21:37:21.334Z,97981.38
2022-10-28T21:40:22.913Z,97986.69
2022-10-28T21:43:27.364Z,97975.31
2022-10-28T21:46:28.955Z,97977.03
2022-10-28T21:49:30.490Z,97977.25
2022-10-28T21:52:32.110Z,97989.06
2022-10-28T21:55:45.938Z,97987.59
2022-10-28T21:58:48.809Z,97989.81
2022-10-28T22:01:50.583Z,97992.81
2022-10-28T22:04:52.350Z,97993.00
2022-10-28T22:07:54.151Z,97991.38
2022-10-28T22:11:03.978Z,98001.09
2022-10-28T22:14:05.659Z,97990.91
2022-10-28T22:17:07.371Z,97999.34
2022-10-28T22:20:10.796Z,97989.16
2022-10-28T22:23:12.508Z,97991.66
2022-10-28T22:26:17.936Z,97999.53
2022-10-28T22:29:19.459Z,97999.72
2022-10-28T22:32:21.135Z,97996.88
2022-10-28T22:35:22.689Z,98006.31
2022-10-28T22:38:24.760Z,97988.88
2022-10-28T22:41:31.610Z,97998.53
2022-10-28T22:44:33.323Z,98003.47
2022-10-28T22:47:34.832Z,97989.53
2022-10-28T22:50:36.424Z,97989.53
2022-10-28T22:53:39.063Z,97986.31
2022-10-28T22:56:40.858Z,97980.72
2022-10-28T22:59:42.449Z,97974.19
2022-10-28T23:02:44.138Z,97973.72
2022-10-28T23:05:45.709Z,97980.06
2022-10-28T23:08:47.585Z,97977.78
2022-10-28T23:11:49.197Z,97983.47
2022-10-28T23:14:50.828Z,97977.50
2022-10-28T23:17:53.460Z,97982.19
2022-10-28T23:20:55.370Z,97978.88
2022-10-28T23:23:59.090Z,97973.09
2022-10-28T23:27:00.584Z,97975.22
2022-10-28T23:30:02.176Z,97975.22
2022-10-28T23:33:03.894Z,97971.53
2022-10-28T23:36:06.208Z,97970.25
2022-10-28T23:39:07.818Z,97968.13
2022-10-28T23:42:09.353Z,97960.53
2022-10-28T23:45:10.951Z,97964.38
2022-10-28T23:48:12.491Z,97957.69
2022-10-28T23:51:14.211Z,97966.09
2022-10-28T23:54:15.821Z,97964.00
2022-10-28T23:57:17.410Z,97959.88
