createdAt,value
2018-06-11T00:01:25.607Z,12.67
2018-06-11T00:03:54.419Z,13.27
2018-06-11T00:06:23.016Z,14.00
2018-06-11T00:08:52.842Z,12.83
2018-06-11T00:11:22.453Z,13.90
2018-06-11T00:13:51.015Z,13.33
2018-06-11T00:16:19.780Z,13.27
2018-06-11T00:18:49.890Z,13.00
2018-06-11T00:21:21.412Z,12.87
2018-06-11T00:23:50.024Z,13.60
2018-06-11T00:26:18.588Z,13.27
2018-06-11T00:28:47.167Z,13.93
2018-06-11T00:31:15.762Z,13.10
2018-06-11T00:33:44.752Z,14.63
2018-06-11T00:36:13.770Z,14.17
2018-06-11T00:38:42.402Z,13.27
2018-06-11T00:41:11.572Z,14.60
2018-06-11T00:43:40.166Z,14.50
2018-06-11T00:46:08.738Z,12.03
2018-06-11T00:48:37.250Z,13.97
2018-06-11T00:51:05.848Z,13.33
2018-06-11T00:53:34.688Z,14.87
2018-06-11T00:56:07.501Z,13.97
2018-06-11T00:58:36.138Z,14.67
2018-06-11T01:01:05.183Z,14.03
2018-06-11T01:03:33.823Z,13.83
2018-06-11T01:06:03.053Z,15.00
2018-06-11T01:08:32.613Z,16.63
2018-06-11T01:11:01.512Z,15.10
2018-06-11T01:13:30.063Z,16.00
2018-06-11T01:15:58.676Z,15.40
2018-06-11T01:18:27.247Z,14.73
2018-06-11T01:20:55.836Z,15.67
2018-06-11T01:23:24.435Z,15.13
2018-06-11T01:25:52.961Z,15.00
2018-06-11T01:28:21.461Z,16.43
2018-06-11T01:30:50.144Z,17.10
2018-06-11T01:33:18.703Z,17.73
2018-06-11T01:35:47.582Z,16.57
2018-06-11T01:38:16.121Z,16.77
2018-06-11T01:40:45.015Z,15.50
2018-06-11T01:43:14.484Z,15.40
2018-06-11T01:45:43.819Z,15.90
2018-06-11T01:48:12.371Z,17.27
2018-06-11T01:50:41.260Z,16.30
2018-06-11T01:53:09.896Z,15.93
2018-06-11T01:55:38.545Z,16.10
2018-06-11T01:58:07.128Z,15.30
2018-06-11T02:00:37.095Z,14.93
2018-06-11T02:03:05.698Z,17.30
2018-06-11T02:05:34.318Z,16.53
2018-06-11T02:08:02.847Z,17.97
2018-06-11T02:10:31.447Z,18.17
2018-06-11T02:13:00.024Z,18.23
2018-06-11T02:15:28.709Z,19.97
2018-06-11T02:17:58.371Z,20.57
2018-06-11T02:20:27.819Z,20.77
2018-06-11T02:22:56.322Z,18.87
2018-06-11T02:25:24.923Z,18.67
2018-06-11T02:27:54.167Z,19.43
2018-06-11T02:30:23.437Z,18.67
2018-06-11T02:32:52.016Z,19.10
2018-06-11T02:35:20.570Z,18.57
2018-06-11T02:37:49.090Z,20.40
2018-06-11T02:40:17.667Z,20.00
2018-06-11T02:42:46.185Z,20.47
2018-06-11T02:45:14.747Z,18.30
2018-06-11T02:47:43.357Z,18.07
2018-06-11T02:50:11.952Z,19.13
2018-06-11T02:52:41.945Z,20.10
2018-06-11T02:55:12.551Z,19.43
2018-06-11T02:57:41.054Z,20.30
2018-06-11T03:00:09.622Z,20.23
2018-06-11T03:02:38.216Z,21.50
2018-06-11T03:05:07.706Z,20.20
2018-06-11T03:07:36.282Z,20.07
2018-06-11T03:10:04.942Z,18.93
2018-06-11T03:12:33.524Z,18.97
2018-06-11T03:15:02.707Z,18.20
2018-06-11T03:17:31.301Z,21.23
2018-06-11T03:20:00.378Z,20.43
2018-06-11T03:22:28.954Z,19.93
2018-06-11T03:24:58.126Z,19.30
2018-06-11T03:27:27.572Z,18.40
2018-06-11T03:29:57.151Z,20.53
2018-06-11T03:32:25.677Z,20.83
2018-06-11T03:34:54.242Z,21.93
2018-06-11T03:37:22.753Z,21.03
2018-06-11T03:39:51.321Z,21.13
2018-06-11T03:42:21.154Z,19.87
2018-06-11T03:44:49.743Z,19.57
2018-06-11T03:47:18.345Z,18.90
2018-06-11T03:49:47.631Z,19.57
2018-06-11T03:52:16.254Z,19.73
2018-06-11T03:54:44.870Z,18.30
2018-06-11T03:57:13.413Z,19.03
2018-06-11T03:59:42.222Z,19.47
2018-06-11T04:02:10.745Z,20.23
2018-06-11T04:04:39.562Z,22.47
2018-06-11T04:07:08.082Z,22.00
2018-06-11T04:09:36.665Z,21.77
2018-06-11T04:12:05.866Z,21.57
2018-06-11T04:14:42.675Z,21.47
2018-06-11T04:17:11.288Z,20.47
2018-06-11T04:19:40.754Z,21.33
2018-06-11T04:22:09.270Z,21.37
2018-06-11T04:24:38.091Z,21.93
2018-06-11T04:27:06.629Z,22.37
2018-06-11T04:29:35.143Z,22.10
2018-06-11T04:32:04.998Z,20.00
2018-06-11T04:34:33.911Z,20.83
2018-06-11T04:37:03.578Z,20.47
2018-06-11T04:39:33.707Z,21.10
2018-06-11T04:42:02.260Z,20.13
2018-06-11T04:44:30.829Z,19.87
2018-06-11T04:46:59.373Z,18.57
2018-06-11T04:49:28.218Z,19.60
2018-06-11T04:52:00.232Z,20.50
2018-06-11T04:54:28.832Z,19.13
2018-06-11T04:56:57.387Z,19.30
2018-06-11T04:59:25.973Z,18.90
2018-06-11T05:01:54.566Z,18.60
2018-06-11T05:04:23.451Z,18.37
2018-06-11T05:06:53.484Z,17.47
2018-06-11T05:09:22.106Z,17.17
2018-06-11T05:11:50.684Z,17.13
2018-06-11T05:14:21.159Z,16.77
2018-06-11T05:16:50.663Z,16.87
2018-06-11T05:19:21.110Z,16.63
2018-06-11T05:21:49.619Z,16.50
2018-06-11T05:24:18.455Z,16.10
2018-06-11T05:26:47.919Z,17.93
2018-06-11T05:29:16.515Z,17.67
2018-06-11T05:31:45.046Z,17.77
2018-06-11T05:34:13.561Z,17.10
2018-06-11T05:36:43.064Z,16.27
2018-06-11T05:39:11.645Z,15.33
2018-06-11T05:41:41.307Z,17.37
2018-06-11T05:44:10.908Z,15.60
2018-06-11T05:46:39.762Z,14.77
2018-06-11T05:49:08.966Z,15.30
2018-06-11T05:51:38.542Z,14.07
2018-06-11T05:54:07.232Z,13.80
2018-06-11T05:56:36.129Z,13.40
2018-06-11T05:59:04.714Z,14.03
2018-06-11T06:01:33.289Z,13.20
2018-06-11T06:04:01.992Z,13.50
2018-06-11T06:06:30.848Z,12.30
2018-06-11T06:08:59.817Z,12.20
2018-06-11T06:11:28.411Z,12.23
2018-06-11T06:13:57.034Z,11.47
2018-06-11T06:16:25.602Z,11.53
2018-06-11T06:18:55.015Z,10.93
2018-06-11T06:21:23.661Z,12.07
2018-06-11T06:23:52.299Z,12.47
2018-06-11T06:26:21.908Z,12.53
2018-06-11T06:28:50.516Z,11.40
2018-06-11T06:31:19.191Z,12.03
2018-06-11T06:33:48.113Z,10.10
2018-06-11T06:36:17.167Z,12.60
2018-06-11T06:38:46.323Z,11.70
2018-06-11T06:41:14.912Z,11.77
2018-06-11T06:43:43.475Z,11.10
2018-06-11T06:46:12.064Z,11.50
2018-06-11T06:48:41.027Z,11.97
2018-06-11T06:51:09.628Z,11.90
2018-06-11T06:53:38.917Z,11.67
2018-06-11T06:56:07.717Z,11.10
2018-06-11T06:58:36.225Z,10.30
2018-06-11T07:01:04.831Z,10.87
2018-06-11T07:03:33.563Z,11.07
2018-06-11T07:06:02.106Z,17.37
2018-06-11T07:08:30.671Z,12.63
2018-06-11T07:10:59.262Z,10.73
2018-06-11T07:13:27.770Z,11.37
2018-06-11T07:15:56.281Z,11.10
2018-06-11T07:18:24.822Z,10.47
2018-06-11T07:20:53.317Z,10.77
2018-06-11T07:23:21.926Z,10.67
2018-06-11T07:25:50.518Z,12.03
2018-06-11T07:28:19.069Z,11.40
2018-06-11T07:30:47.592Z,10.17
2018-06-11T07:33:18.359Z,10.57
2018-06-11T07:35:46.918Z,10.43
2018-06-11T07:38:15.492Z,10.57
2018-06-11T07:40:44.071Z,9.63
2018-06-11T07:43:12.703Z,11.17
2018-06-11T07:45:41.178Z,10.37
2018-06-11T07:48:09.977Z,10.20
2018-06-11T07:50:39.345Z,10.10
2018-06-11T07:53:08.046Z,10.77
2018-06-11T07:55:36.901Z,9.90
2018-06-11T07:58:05.561Z,10.20
2018-06-11T08:00:34.173Z,10.30
2018-06-11T08:03:02.765Z,9.10
2018-06-11T08:05:31.651Z,10.17
2018-06-11T08:08:00.239Z,9.50
2018-06-11T08:10:28.905Z,10.13
2018-06-11T08:12:57.445Z,9.60
2018-06-11T08:15:26.844Z,9.77
2018-06-11T08:17:55.430Z,9.57
2018-06-11T08:20:24.955Z,10.37
2018-06-11T08:22:53.547Z,9.60
2018-06-11T08:25:22.217Z,9.73
2018-06-11T08:27:50.739Z,9.60
2018-06-11T08:30:19.295Z,9.87
2018-06-11T08:32:47.914Z,9.80
2018-06-11T08:35:16.476Z,10.80
2018-06-11T08:37:45.059Z,10.07
2018-06-11T08:40:13.611Z,9.33
2018-06-11T08:42:42.434Z,9.73
2018-06-11T08:45:11.012Z,11.03
2018-06-11T08:47:39.589Z,11.30
2018-06-11T08:50:07.894Z,10.07
2018-06-11T08:52:36.824Z,8.97
2018-06-11T08:55:05.389Z,9.67
2018-06-11T08:57:33.950Z,10.17
2018-06-11T09:00:02.734Z,10.20
2018-06-11T09:02:31.265Z,10.50
2018-06-11T09:05:00.198Z,10.00
2018-06-11T09:07:28.780Z,10.10
2018-06-11T09:09:57.961Z,10.30
2018-06-11T09:12:26.593Z,9.70
2018-06-11T09:14:55.126Z,10.83
2018-06-11T09:17:23.764Z,10.13
2018-06-11T09:19:53.266Z,9.37
2018-06-11T09:22:21.814Z,9.77
2018-06-11T09:24:50.412Z,9.70
2018-06-11T09:27:18.945Z,11.13
2018-06-11T09:29:47.492Z,11.87
2018-06-11T09:32:16.078Z,11.30
2018-06-11T09:34:45.295Z,11.00
2018-06-11T09:37:14.246Z,10.87
2018-06-11T09:39:42.832Z,10.17
2018-06-11T09:42:11.541Z,10.40
2018-06-11T09:44:40.112Z,11.70
2018-06-11T09:47:08.719Z,11.37
2018-06-11T09:49:37.482Z,10.10
2018-06-11T09:52:06.037Z,10.70
2018-06-11T09:54:34.544Z,9.87
2018-06-11T09:57:03.042Z,10.63
2018-06-11T09:59:31.576Z,9.97
2018-06-11T10:02:00.867Z,10.23
2018-06-11T10:04:30.345Z,10.13
2018-06-11T10:06:58.886Z,11.10
2018-06-11T10:09:29.267Z,10.30
2018-06-11T10:11:57.762Z,10.80
2018-06-11T10:14:26.838Z,9.13
2018-06-11T10:16:55.350Z,11.30
2018-06-11T10:19:24.012Z,10.13
2018-06-11T10:21:52.829Z,10.93
2018-06-11T10:24:21.325Z,10.47
2018-06-11T10:26:49.870Z,10.20
2018-06-11T10:29:19.532Z,10.53
2018-06-11T10:31:48.045Z,10.40
2018-06-11T10:34:17.595Z,10.13
2018-06-11T10:36:46.178Z,9.47
2018-06-11T10:39:15.254Z,10.80
2018-06-11T10:41:44.094Z,10.20
2018-06-11T10:44:12.609Z,9.30
2018-06-11T10:46:41.170Z,11.07
2018-06-11T10:49:09.733Z,9.57
2018-06-11T10:51:38.297Z,9.63
2018-06-11T10:54:07.259Z,9.40
2018-06-11T10:56:36.152Z,10.50
2018-06-11T10:59:04.784Z,10.00
2018-06-11T11:01:34.531Z,10.20
2018-06-11T11:04:03.121Z,9.80
2018-06-11T11:06:31.668Z,10.30
2018-06-11T11:09:00.227Z,9.70
2018-06-11T11:11:28.810Z,9.60
2018-06-11T11:13:57.346Z,11.27
2018-06-11T11:16:25.914Z,11.93
2018-06-11T11:18:54.525Z,10.20
2018-06-11T11:21:23.057Z,8.73
2018-06-11T11:23:51.795Z,10.20
2018-06-11T11:26:20.304Z,9.60
2018-06-11T11:28:48.802Z,8.70
2018-06-11T11:31:17.390Z,9.67
2018-06-11T11:33:46.177Z,9.13
2018-06-11T11:36:14.722Z,8.83
2018-06-11T11:38:43.246Z,8.90
2018-06-11T11:41:11.762Z,9.07
2018-06-11T11:43:40.273Z,8.13
2018-06-11T11:46:08.798Z,9.57
2018-06-11T11:48:37.289Z,9.00
2018-06-11T11:51:05.837Z,9.13
2018-06-11T11:53:35.130Z,9.00
2018-06-11T11:56:03.634Z,8.90
2018-06-11T11:58:32.123Z,10.40
2018-06-11T12:01:00.658Z,10.40
2018-06-11T12:03:30.067Z,9.37
2018-06-11T12:05:58.569Z,11.27
2018-06-11T12:08:27.767Z,11.30
2018-06-11T12:10:56.265Z,10.77
2018-06-11T12:13:27.793Z,13.13
2018-06-11T12:15:56.306Z,12.03
2018-06-11T12:18:25.130Z,12.90
2018-06-11T12:20:53.994Z,12.33
2018-06-11T12:23:22.514Z,13.23
2018-06-11T12:25:51.023Z,13.17
2018-06-11T12:28:20.267Z,12.73
2018-06-11T12:30:48.761Z,11.63
2018-06-11T12:33:17.274Z,11.70
2018-06-11T12:35:45.835Z,11.47
2018-06-11T12:38:14.352Z,11.57
2018-06-11T12:40:42.853Z,12.53
2018-06-11T12:43:12.170Z,12.33
2018-06-11T12:45:40.665Z,11.50
2018-06-11T12:48:09.155Z,13.80
2018-06-11T12:50:38.309Z,12.47
2018-06-11T12:53:06.829Z,12.73
2018-06-11T12:55:36.202Z,13.43
2018-06-11T12:58:04.766Z,13.77
2018-06-11T13:00:34.302Z,13.03
2018-06-11T13:03:02.802Z,13.30
2018-06-11T13:05:32.065Z,12.77
2018-06-11T13:08:01.366Z,13.83
2018-06-11T13:10:29.874Z,13.60
2018-06-11T13:13:00.453Z,14.23
2018-06-11T13:15:28.958Z,14.10
2018-06-11T13:17:57.481Z,14.23
2018-06-11T13:20:26.033Z,13.53
2018-06-11T13:22:54.533Z,16.03
2018-06-11T13:25:22.734Z,14.53
2018-06-11T13:27:52.723Z,14.47
2018-06-11T13:30:21.959Z,14.40
2018-06-11T13:32:51.305Z,15.23
2018-06-11T13:35:22.033Z,15.10
2018-06-11T13:37:50.542Z,14.73
2018-06-11T13:40:19.073Z,15.67
2018-06-11T13:42:47.585Z,16.10
2018-06-11T13:45:16.100Z,15.20
2018-06-11T13:47:45.552Z,15.90
2018-06-11T13:50:14.144Z,16.20
2018-06-11T13:52:42.642Z,16.13
2018-06-11T13:55:11.167Z,15.47
2018-06-11T13:57:39.698Z,14.90
2018-06-11T14:00:08.353Z,15.37
2018-06-11T14:02:39.777Z,16.63
2018-06-11T14:05:07.936Z,16.03
2018-06-11T14:07:37.305Z,16.63
2018-06-11T14:10:05.858Z,16.23
2018-06-11T14:12:34.380Z,17.63
2018-06-11T14:15:02.903Z,16.90
2018-06-11T14:17:31.745Z,18.03
2018-06-11T14:20:00.497Z,17.97
2018-06-11T14:22:29.004Z,18.67
2018-06-11T14:24:57.538Z,19.43
2018-06-11T14:27:26.110Z,19.00
2018-06-11T14:29:54.621Z,19.40
2018-06-11T14:32:23.153Z,19.93
2018-06-11T14:34:51.737Z,19.77
2018-06-11T14:37:20.250Z,21.50
2018-06-11T14:39:48.805Z,20.93
2018-06-11T14:42:17.433Z,22.10
2018-06-11T14:44:45.968Z,22.40
2018-06-11T14:47:14.469Z,23.80
2018-06-11T14:49:42.983Z,22.63
2018-06-11T14:52:11.954Z,24.43
2018-06-11T14:54:41.862Z,25.50
2018-06-11T14:57:10.369Z,24.90
2018-06-11T14:59:38.998Z,24.77
2018-06-11T15:02:07.584Z,27.13
2018-06-11T15:04:36.097Z,32.30
2018-06-11T15:07:04.910Z,27.90
2018-06-11T15:09:33.505Z,31.33
2018-06-11T15:12:02.021Z,28.27
2018-06-11T15:14:30.542Z,28.30
2018-06-11T15:16:59.049Z,35.97
2018-06-11T15:19:27.561Z,33.73
2018-06-11T15:21:56.086Z,35.43
2018-06-11T15:24:24.604Z,32.70
2018-06-11T15:26:53.126Z,31.87
2018-06-11T15:29:22.050Z,39.13
2018-06-11T15:31:51.572Z,45.30
2018-06-11T15:34:20.053Z,47.83
2018-06-11T15:36:48.979Z,46.37
2018-06-11T15:39:17.493Z,39.93
2018-06-11T15:41:45.996Z,35.50
2018-06-11T15:44:15.289Z,38.23
2018-06-11T15:46:43.825Z,39.33
2018-06-11T15:49:12.319Z,43.10
2018-06-11T15:51:40.854Z,44.00
2018-06-11T15:54:09.850Z,38.67
2018-06-11T15:56:39.226Z,44.73
2018-06-11T15:59:07.817Z,51.13
2018-06-11T16:01:39.051Z,63.07
2018-06-11T16:04:08.551Z,43.37
2018-06-11T16:06:37.052Z,38.23
2018-06-11T16:09:07.633Z,44.63
2018-06-11T16:11:36.230Z,49.73
2018-06-11T16:14:04.790Z,45.30
2018-06-11T16:16:33.282Z,55.60
2018-06-11T16:19:01.810Z,43.97
2018-06-11T16:21:30.358Z,33.17
2018-06-11T16:23:58.931Z,32.90
2018-06-11T16:26:27.447Z,36.83
2018-06-11T16:28:55.960Z,30.63
2018-06-11T16:31:24.514Z,39.07
2018-06-11T16:33:53.086Z,39.47
2018-06-11T16:36:21.593Z,47.47
2018-06-11T16:38:50.129Z,45.60
2018-06-11T16:41:19.533Z,47.03
2018-06-11T16:43:48.053Z,45.17
2018-06-11T16:46:16.674Z,48.17
2018-06-11T16:48:45.320Z,53.03
2018-06-11T16:51:13.873Z,50.80
2018-06-11T16:53:42.478Z,56.37
2018-06-11T16:56:10.993Z,51.83
2018-06-11T16:58:40.550Z,62.40
2018-06-11T17:01:09.105Z,59.57
2018-06-11T17:03:38.692Z,41.80
2018-06-11T17:06:07.970Z,42.53
2018-06-11T17:08:37.972Z,46.50
2018-06-11T17:11:06.591Z,44.47
2018-06-11T17:13:35.253Z,44.07
2018-06-11T17:16:03.910Z,41.47
2018-06-11T17:18:33.554Z,43.70
2018-06-11T17:21:02.154Z,47.30
2018-06-11T17:23:30.802Z,52.07
2018-06-11T17:25:59.599Z,58.07
2018-06-11T17:28:28.158Z,45.50
2018-06-11T17:30:56.689Z,49.13
2018-06-11T17:33:25.506Z,50.90
2018-06-11T17:35:54.133Z,51.50
2018-06-11T17:38:22.650Z,58.53
2018-06-11T17:40:51.167Z,64.10
2018-06-11T17:43:20.003Z,61.17
2018-06-11T17:45:49.798Z,56.03
2018-06-11T17:48:18.434Z,65.27
2018-06-11T17:50:46.970Z,61.03
2018-06-11T17:53:15.560Z,55.23
2018-06-11T17:55:44.061Z,48.03
2018-06-11T17:58:12.689Z,51.30
2018-06-11T18:00:41.200Z,60.17
2018-06-11T18:03:09.706Z,40.60
2018-06-11T18:05:38.241Z,59.20
2018-06-11T18:08:06.766Z,46.13
2018-06-11T18:10:35.290Z,46.83
2018-06-11T18:13:03.854Z,43.40
2018-06-11T18:15:32.629Z,48.27
2018-06-11T18:18:01.161Z,52.77
2018-06-11T18:20:29.703Z,53.97
2018-06-11T18:22:58.572Z,51.37
2018-06-11T18:25:27.125Z,50.77
2018-06-11T18:27:56.065Z,49.00
2018-06-11T18:30:24.628Z,46.83
2018-06-11T18:32:54.443Z,54.27
2018-06-11T18:35:23.045Z,48.73
2018-06-11T18:37:52.077Z,58.90
2018-06-11T18:40:20.700Z,57.77
2018-06-11T18:42:49.481Z,52.00
2018-06-11T18:45:18.380Z,53.37
2018-06-11T18:47:48.980Z,60.77
2018-06-11T18:50:17.627Z,69.23
2018-06-11T18:52:46.225Z,51.37
2018-06-11T18:55:15.705Z,41.00
2018-06-11T18:57:46.972Z,49.70
2018-06-11T19:00:16.680Z,44.73
2018-06-11T19:02:45.344Z,45.93
2018-06-11T19:05:14.932Z,45.73
2018-06-11T19:07:44.208Z,46.87
2018-06-11T19:10:13.389Z,47.80
2018-06-11T19:12:42.625Z,48.23
2018-06-11T19:15:12.341Z,50.57
2018-06-11T19:17:40.979Z,46.43
2018-06-11T19:20:09.892Z,43.10
2018-06-11T19:22:39.540Z,37.20
2018-06-11T19:25:09.080Z,35.13
2018-06-11T19:27:37.937Z,32.70
2018-06-11T19:30:07.129Z,39.97
2018-06-11T19:32:35.787Z,26.87
2018-06-11T19:35:05.893Z,25.93
2018-06-11T19:37:34.920Z,27.03
2018-06-11T19:40:04.697Z,24.33
2018-06-11T19:42:34.432Z,26.47
2018-06-11T19:45:03.149Z,24.80
2018-06-11T19:47:32.242Z,25.10
2018-06-11T19:50:02.228Z,21.87
2018-06-11T19:52:31.248Z,25.00
2018-06-11T19:54:59.827Z,21.70
2018-06-11T19:57:29.444Z,22.77
2018-06-11T19:59:59.015Z,26.93
2018-06-11T20:02:27.616Z,24.33
2018-06-11T20:04:56.209Z,25.60
2018-06-11T20:07:24.942Z,33.77
2018-06-11T20:09:54.639Z,43.00
2018-06-11T20:12:24.355Z,36.07
2018-06-11T20:14:53.217Z,38.70
2018-06-11T20:17:21.926Z,47.43
2018-06-11T20:19:50.803Z,48.40
2018-06-11T20:22:19.649Z,41.17
2018-06-11T20:24:48.305Z,34.80
2018-06-11T20:27:17.129Z,23.63
2018-06-11T20:29:46.353Z,24.33
2018-06-11T20:32:15.823Z,23.70
2018-06-11T20:34:44.412Z,21.63
2018-06-11T20:37:14.210Z,22.13
2018-06-11T20:39:43.824Z,20.13
2018-06-11T20:42:12.375Z,21.90
2018-06-11T20:44:41.137Z,21.50
2018-06-11T20:47:09.690Z,20.17
2018-06-11T20:49:38.607Z,21.57
2018-06-11T20:52:07.189Z,20.57
2018-06-11T20:54:35.782Z,22.60
2018-06-11T20:57:04.582Z,22.07
2018-06-11T20:59:33.373Z,22.07
2018-06-11T21:02:02.066Z,21.77
2018-06-11T21:04:30.858Z,16.80
2018-06-11T21:06:59.499Z,19.63
2018-06-11T21:09:28.030Z,19.37
2018-06-11T21:11:56.529Z,24.47
2018-06-11T21:14:25.060Z,19.83
2018-06-11T21:16:53.639Z,19.60
2018-06-11T21:19:22.517Z,19.90
2018-06-11T21:21:51.070Z,22.07
2018-06-11T21:24:20.597Z,21.87
2018-06-11T21:26:49.102Z,21.53
2018-06-11T21:29:19.374Z,19.87
2018-06-11T21:31:48.176Z,23.20
2018-06-11T21:34:16.685Z,27.07
2018-06-11T21:36:45.455Z,25.07
2018-06-11T21:39:13.981Z,26.70
2018-06-11T21:41:42.497Z,27.40
2018-06-11T21:44:11.000Z,31.87
2018-06-11T21:46:39.550Z,30.27
2018-06-11T21:49:08.148Z,32.03
2018-06-11T21:51:36.853Z,30.33
2018-06-11T21:54:05.597Z,28.40
2018-06-11T21:56:34.565Z,30.73
2018-06-11T21:59:03.791Z,27.00
2018-06-11T22:01:32.329Z,24.57
2018-06-11T22:04:01.974Z,27.87
2018-06-11T22:06:30.349Z,30.43
2018-06-11T22:08:58.869Z,28.60
2018-06-11T22:11:27.382Z,23.77
2018-06-11T22:13:55.890Z,24.97
2018-06-11T22:16:24.420Z,23.53
2018-06-11T22:18:53.957Z,28.70
2018-06-11T22:21:22.121Z,29.33
2018-06-11T22:23:50.662Z,26.87
2018-06-11T22:26:20.174Z,22.33
2018-06-11T22:28:48.685Z,28.10
2018-06-11T22:31:17.228Z,26.73
2018-06-11T22:33:45.819Z,22.33
2018-06-11T22:36:23.830Z,23.17
2018-06-11T22:38:52.373Z,19.67
2018-06-11T22:41:20.864Z,22.80
2018-06-11T22:43:51.418Z,22.50
2018-06-11T22:46:19.938Z,27.77
2018-06-11T22:48:48.460Z,28.37
2018-06-11T22:51:17.048Z,31.87
2018-06-11T22:53:45.546Z,30.07
2018-06-11T22:56:14.046Z,29.00
2018-06-11T22:58:43.333Z,36.43
2018-06-11T23:01:11.848Z,32.87
2018-06-11T23:03:41.426Z,38.33
2018-06-11T23:06:10.827Z,31.80
2018-06-11T23:08:40.245Z,25.73
2018-06-11T23:11:09.635Z,28.97
2018-06-11T23:13:38.188Z,24.63
2018-06-11T23:16:06.727Z,25.27
2018-06-11T23:18:35.235Z,25.80
2018-06-11T23:21:03.814Z,25.53
2018-06-11T23:23:32.318Z,26.73
2018-06-11T23:26:01.029Z,25.13
2018-06-11T23:28:29.578Z,23.37
2018-06-11T23:30:59.018Z,25.60
2018-06-11T23:33:31.079Z,26.67
2018-06-11T23:35:59.578Z,25.33
2018-06-11T23:38:29.009Z,25.87
2018-06-11T23:41:15.014Z,24.73
2018-06-11T23:46:52.800Z,22.57
2018-06-11T23:49:27.685Z,24.50
2018-06-11T23:51:56.247Z,25.77
2018-06-11T23:54:24.797Z,27.93
2018-06-11T23:56:53.420Z,22.53
2018-06-11T23:59:23.027Z,21.63
