createdAt,value
2023-04-02T00:02:30.305Z,76.03
2023-04-02T00:12:33.270Z,76.31
2023-04-02T00:22:44.425Z,76.50
2023-04-02T00:32:48.110Z,76.72
2023-04-02T00:42:54.533Z,76.66
2023-04-02T00:53:00.191Z,77.01
2023-04-02T01:03:29.230Z,76.98
2023-04-02T01:13:38.067Z,76.43
2023-04-02T01:23:53.552Z,76.59
2023-04-02T01:33:57.892Z,76.46
2023-04-02T01:44:06.372Z,76.21
2023-04-02T01:54:12.846Z,76.39
2023-04-02T02:04:17.358Z,76.59
2023-04-02T02:14:24.960Z,76.87
2023-04-02T02:24:32.142Z,77.19
2023-04-02T02:34:41.900Z,77.19
2023-04-02T02:44:48.269Z,77.47
2023-04-02T02:54:55.475Z,77.57
2023-04-02T03:04:58.933Z,77.66
2023-04-02T03:15:13.931Z,77.97
2023-04-02T03:25:25.686Z,77.71
2023-04-02T03:35:37.389Z,77.73
2023-04-02T03:45:44.586Z,77.60
2023-04-02T03:55:49.685Z,77.54
2023-04-02T04:06:00.198Z,77.32
2023-04-02T04:16:10.007Z,76.86
2023-04-02T04:26:26.076Z,76.43
2023-04-02T04:36:40.293Z,76.02
2023-04-02T04:46:50.924Z,76.00
2023-04-02T04:57:05.970Z,75.23
2023-04-02T05:07:15.117Z,74.37
2023-04-02T05:17:24.116Z,73.47
2023-04-02T05:27:46.478Z,73.97
2023-04-02T05:37:54.105Z,73.58
2023-04-02T05:48:02.109Z,73.26
2023-04-02T05:58:34.625Z,72.95
2023-04-02T06:08:42.316Z,72.77
2023-04-02T06:18:46.835Z,71.68
2023-04-02T06:28:54.074Z,72.35
2023-04-02T06:39:05.496Z,71.94
2023-04-02T06:49:19.767Z,71.29
2023-04-02T06:59:24.596Z,71.96
2023-04-02T07:09:27.571Z,71.71
2023-04-02T07:19:31.960Z,71.58
2023-04-02T07:29:34.887Z,70.02
2023-04-02T07:39:40.697Z,68.42
2023-04-02T07:49:43.682Z,67.36
2023-04-02T07:59:48.234Z,67.38
2023-04-02T08:09:51.036Z,68.09
2023-04-02T08:19:56.390Z,67.10
2023-04-02T08:29:59.548Z,65.57
2023-04-02T08:40:04.761Z,65.51
2023-04-02T08:50:16.148Z,67.34
2023-04-02T09:00:28.561Z,67.80
2023-04-02T09:10:39.223Z,68.69
2023-04-02T09:20:44.131Z,68.78
2023-04-02T09:31:00.048Z,68.63
2023-04-02T09:41:06.181Z,68.15
2023-04-02T09:51:17.728Z,68.12
2023-04-02T10:01:31.614Z,67.88
2023-04-02T10:11:45.772Z,67.92
2023-04-02T10:21:53.023Z,67.63
2023-04-02T10:32:03.665Z,69.35
2023-04-02T10:42:17.473Z,69.49
2023-04-02T10:52:24.593Z,67.95
2023-04-02T11:02:39.777Z,66.42
2023-04-02T11:12:51.266Z,66.83
2023-04-02T11:23:11.143Z,66.67
2023-04-02T11:33:46.146Z,67.15
2023-04-02T11:44:03.977Z,67.75
2023-04-02T11:54:24.917Z,67.67
2023-04-02T12:05:05.950Z,67.53
2023-04-02T12:15:35.026Z,67.99
2023-04-02T12:25:41.144Z,68.09
2023-04-02T12:35:46.857Z,67.95
2023-04-02T12:45:53.999Z,67.74
2023-04-02T12:55:57.459Z,68.18
2023-04-02T13:06:02.236Z,68.57
2023-04-02T13:16:25.342Z,68.98
2023-04-02T13:26:31.285Z,69.56
2023-04-02T13:36:34.298Z,69.98
2023-04-02T13:46:39.276Z,70.34
2023-04-02T13:56:42.259Z,69.26
2023-04-02T14:07:13.164Z,69.16
2023-04-02T14:17:25.434Z,68.37
2023-04-02T14:27:48.641Z,67.64
2023-04-02T14:38:03.148Z,67.73
2023-04-02T14:48:18.026Z,67.48
2023-04-02T14:58:25.709Z,68.36
2023-04-02T15:08:38.580Z,69.47
2023-04-02T15:18:42.777Z,70.73
2023-04-02T15:28:54.173Z,71.77
2023-04-02T15:39:03.338Z,72.53
2023-04-02T15:49:22.268Z,71.76
2023-04-02T15:59:51.525Z,73.80
2023-04-02T16:10:05.109Z,74.54
2023-04-02T16:20:19.138Z,74.48
2023-04-02T16:30:48.962Z,74.86
2023-04-02T16:41:08.506Z,75.03
2023-04-02T16:51:21.805Z,76.15
2023-04-02T17:01:32.392Z,76.60
2023-04-02T17:11:45.759Z,76.46
2023-04-02T17:21:55.461Z,76.81
2023-04-02T17:32:02.947Z,77.95
2023-04-02T17:42:15.875Z,78.29
2023-04-02T17:52:27.583Z,78.20
2023-04-02T18:03:00.151Z,77.87
2023-04-02T18:13:07.376Z,78.17
2023-04-02T18:23:27.271Z,76.31
2023-04-02T18:34:07.020Z,78.50
2023-04-02T18:44:35.126Z,78.42
2023-04-02T18:54:46.031Z,79.86
2023-04-02T19:04:57.176Z,79.93
2023-04-02T19:15:03.096Z,80.07
2023-04-02T19:25:23.271Z,80.44
2023-04-02T19:35:37.774Z,80.85
2023-04-02T19:45:43.866Z,80.30
2023-04-02T19:55:48.380Z,81.01
2023-04-02T20:05:51.970Z,81.33
2023-04-02T20:15:59.109Z,80.95
2023-04-02T20:26:03.088Z,80.80
2023-04-02T20:36:09.921Z,81.26
2023-04-02T20:46:13.617Z,81.10
2023-04-02T20:56:21.331Z,81.63
2023-04-02T21:06:26.754Z,82.56
2023-04-02T21:16:32.398Z,81.94
2023-04-02T21:26:37.489Z,83.31
2023-04-02T21:36:43.500Z,84.60
2023-04-02T21:46:46.728Z,83.76
2023-04-02T21:56:51.699Z,83.67
2023-04-02T22:06:55.034Z,83.53
2023-04-02T22:17:00.552Z,82.76
2023-04-02T22:27:04.685Z,83.69
2023-04-02T22:37:09.114Z,83.88
2023-04-02T22:47:12.501Z,84.07
2023-04-02T22:57:17.045Z,82.90
2023-04-02T23:07:20.045Z,82.94
2023-04-02T23:17:24.759Z,83.55
2023-04-02T23:27:27.798Z,84.22
2023-04-02T23:37:32.186Z,84.97
2023-04-02T23:47:35.459Z,85.82
2023-04-02T23:57:40.645Z,85.42
