createdAt,value
2023-04-02T00:02:34.113Z,5.47
2023-04-02T00:05:30.498Z,6.07
2023-04-02T00:08:00.653Z,4.97
2023-04-02T00:10:31.536Z,3.57
2023-04-02T00:13:18.641Z,3.30
2023-04-02T00:15:50.183Z,4.50
2023-04-02T00:18:20.272Z,4.43
2023-04-02T00:20:52.028Z,6.40
2023-04-02T00:23:20.964Z,4.23
2023-04-02T00:25:48.949Z,4.53
2023-04-02T00:28:20.784Z,4.37
2023-04-02T00:30:51.333Z,3.60
2023-04-02T00:33:21.334Z,4.20
2023-04-02T00:35:50.819Z,3.20
2023-04-02T00:38:23.506Z,2.87
2023-04-02T00:40:53.746Z,6.07
2023-04-02T00:43:24.947Z,5.40
2023-04-02T00:45:57.632Z,4.07
2023-04-02T00:48:38.881Z,5.37
2023-04-02T00:51:15.557Z,4.20
2023-04-02T00:53:47.049Z,5.10
2023-04-02T00:56:20.175Z,4.83
2023-04-02T00:58:54.069Z,3.60
2023-04-02T01:01:25.724Z,4.37
2023-04-02T01:03:58.103Z,4.47
2023-04-02T01:06:31.036Z,5.87
2023-04-02T01:09:16.378Z,2.67
2023-04-02T01:11:57.809Z,3.27
2023-04-02T01:14:41.646Z,3.37
2023-04-02T01:17:20.437Z,3.73
2023-04-02T01:20:13.257Z,3.93
2023-04-02T01:22:49.624Z,3.13
2023-04-02T01:25:23.426Z,3.83
2023-04-02T01:27:55.309Z,3.53
2023-04-02T01:30:25.642Z,4.57
2023-04-02T01:32:54.925Z,3.37
2023-04-02T01:35:24.473Z,2.90
2023-04-02T01:37:59.659Z,3.47
2023-04-02T01:40:36.586Z,5.13
2023-04-02T01:43:17.043Z,2.87
2023-04-02T01:45:46.654Z,3.00
2023-04-02T01:48:17.858Z,3.50
2023-04-02T01:50:49.719Z,3.77
2023-04-02T01:53:20.092Z,3.00
2023-04-02T01:55:50.683Z,4.30
2023-04-02T01:58:20.828Z,2.90
2023-04-02T02:00:54.355Z,2.40
2023-04-02T02:03:22.714Z,3.60
2023-04-02T02:05:51.463Z,2.07
2023-04-02T02:08:32.457Z,3.80
2023-04-02T02:11:00.727Z,2.30
2023-04-02T02:13:28.769Z,3.13
2023-04-02T02:16:00.370Z,2.43
2023-04-02T02:18:29.908Z,2.90
2023-04-02T02:20:59.746Z,5.03
2023-04-02T02:23:30.969Z,3.83
2023-04-02T02:25:59.886Z,4.43
2023-04-02T02:28:31.265Z,3.70
2023-04-02T02:31:03.968Z,3.20
2023-04-02T02:33:35.790Z,3.50
2023-04-02T02:36:08.718Z,4.43
2023-04-02T02:38:54.597Z,2.10
2023-04-02T02:41:31.344Z,2.67
2023-04-02T02:44:05.983Z,3.57
2023-04-02T02:46:36.954Z,4.00
2023-04-02T02:49:06.852Z,2.30
2023-04-02T02:51:44.885Z,4.30
2023-04-02T02:54:14.233Z,2.57
2023-04-02T02:56:47.026Z,2.13
2023-04-02T02:59:17.298Z,2.93
2023-04-02T03:01:47.664Z,1.97
2023-04-02T03:04:20.928Z,3.70
2023-04-02T03:06:50.740Z,5.73
2023-04-02T03:09:29.037Z,3.33
2023-04-02T03:12:05.174Z,2.07
2023-04-02T03:14:36.486Z,4.20
2023-04-02T03:17:12.485Z,2.13
2023-04-02T03:19:46.052Z,3.70
2023-04-02T03:22:20.379Z,1.60
2023-04-02T03:24:56.531Z,2.60
2023-04-02T03:27:29.246Z,3.03
2023-04-02T03:30:11.110Z,2.57
2023-04-02T03:32:43.595Z,1.73
2023-04-02T03:35:23.493Z,1.57
2023-04-02T03:37:59.859Z,2.33
2023-04-02T03:40:32.569Z,3.03
2023-04-02T03:43:05.003Z,2.63
2023-04-02T03:45:39.438Z,3.83
2023-04-02T03:48:14.623Z,1.90
2023-04-02T03:50:48.538Z,2.33
2023-04-02T03:53:16.520Z,1.67
2023-04-02T03:55:44.925Z,2.63
2023-04-02T03:58:18.957Z,5.47
2023-04-02T04:00:53.498Z,2.27
2023-04-02T04:03:27.391Z,3.17
2023-04-02T04:05:59.283Z,2.17
2023-04-02T04:08:34.193Z,4.47
2023-04-02T04:11:08.417Z,2.50
2023-04-02T04:13:41.535Z,2.37
2023-04-02T04:16:13.117Z,2.53
2023-04-02T04:18:49.121Z,2.83
2023-04-02T04:21:29.940Z,4.20
2023-04-02T04:24:04.345Z,2.57
2023-04-02T04:26:40.527Z,5.07
2023-04-02T04:29:19.468Z,2.73
2023-04-02T04:31:50.471Z,3.80
2023-04-02T04:34:24.964Z,6.47
2023-04-02T04:37:01.606Z,3.50
2023-04-02T04:39:36.606Z,3.27
2023-04-02T04:42:08.198Z,3.50
2023-04-02T04:44:42.729Z,3.00
2023-04-02T04:47:16.543Z,1.97
2023-04-02T04:49:50.608Z,3.30
2023-04-02T04:52:22.514Z,3.37
2023-04-02T04:54:50.584Z,3.83
2023-04-02T04:57:29.265Z,3.33
2023-04-02T05:00:01.593Z,2.80
2023-04-02T05:02:33.941Z,2.70
2023-04-02T05:05:04.969Z,3.37
2023-04-02T05:07:37.042Z,3.57
2023-04-02T05:10:13.326Z,4.43
2023-04-02T05:12:45.065Z,3.13
2023-04-02T05:15:19.028Z,2.67
2023-04-02T05:17:52.595Z,3.20
2023-04-02T05:20:26.781Z,3.00
2023-04-02T05:22:59.134Z,4.60
2023-04-02T05:25:28.621Z,4.50
2023-04-02T05:28:04.209Z,1.80
2023-04-02T05:30:49.630Z,2.87
2023-04-02T05:33:23.967Z,2.40
2023-04-02T05:36:00.135Z,2.83
2023-04-02T05:38:30.096Z,1.50
2023-04-02T05:41:03.798Z,2.47
2023-04-02T05:43:34.707Z,4.30
2023-04-02T05:46:09.768Z,6.07
2023-04-02T05:48:41.023Z,2.73
2023-04-02T05:51:16.829Z,3.40
2023-04-02T05:53:50.911Z,4.13
2023-04-02T05:56:22.917Z,2.57
2023-04-02T05:58:54.185Z,3.10
2023-04-02T06:01:34.415Z,3.13
2023-04-02T06:04:07.890Z,3.00
2023-04-02T06:06:52.428Z,2.03
2023-04-02T06:09:28.873Z,2.40
2023-04-02T06:12:03.130Z,1.33
2023-04-02T06:14:31.178Z,4.00
2023-04-02T06:16:59.269Z,3.10
2023-04-02T06:19:32.109Z,2.00
2023-04-02T06:22:11.410Z,2.60
2023-04-02T06:24:42.157Z,1.97
2023-04-02T06:27:15.476Z,2.60
2023-04-02T06:29:48.652Z,3.77
2023-04-02T06:32:16.630Z,3.20
2023-04-02T06:34:44.669Z,2.73
2023-04-02T06:37:20.982Z,2.23
2023-04-02T06:39:49.416Z,2.70
2023-04-02T06:42:21.151Z,2.87
2023-04-02T06:44:49.461Z,4.20
2023-04-02T06:47:25.487Z,6.00
2023-04-02T06:49:59.357Z,2.20
2023-04-02T06:52:34.006Z,3.67
2023-04-02T06:55:10.918Z,3.77
2023-04-02T06:57:38.883Z,2.20
2023-04-02T07:00:15.962Z,3.37
2023-04-02T07:02:44.593Z,2.13
2023-04-02T07:05:13.696Z,2.50
2023-04-02T07:07:43.628Z,3.03
2023-04-02T07:10:13.857Z,1.83
2023-04-02T07:12:42.596Z,2.00
2023-04-02T07:15:16.030Z,2.70
2023-04-02T07:17:44.582Z,3.53
2023-04-02T07:20:25.839Z,1.13
2023-04-02T07:22:56.196Z,4.07
2023-04-02T07:25:26.176Z,3.87
2023-04-02T07:27:55.088Z,2.87
2023-04-02T07:30:23.265Z,3.10
2023-04-02T07:32:51.316Z,1.63
2023-04-02T07:35:19.369Z,1.43
2023-04-02T07:37:47.502Z,3.10
2023-04-02T07:40:20.665Z,2.73
2023-04-02T07:42:49.072Z,1.73
2023-04-02T07:45:17.419Z,2.63
2023-04-02T07:47:45.554Z,2.70
2023-04-02T07:50:13.544Z,3.83
2023-04-02T07:52:43.162Z,3.03
2023-04-02T07:55:12.854Z,2.40
2023-04-02T07:57:48.721Z,2.47
2023-04-02T08:00:17.414Z,2.13
2023-04-02T08:02:45.848Z,3.27
2023-04-02T08:05:14.101Z,4.50
2023-04-02T08:07:42.545Z,2.93
2023-04-02T08:10:12.615Z,3.20
2023-04-02T08:12:41.927Z,2.67
2023-04-02T08:15:14.888Z,2.90
2023-04-02T08:17:43.381Z,2.47
2023-04-02T08:20:18.054Z,1.50
2023-04-02T08:22:46.484Z,1.87
2023-04-02T08:25:14.921Z,2.60
2023-04-02T08:27:44.426Z,2.80
2023-04-02T08:30:16.554Z,2.30
2023-04-02T08:32:44.769Z,1.57
2023-04-02T08:35:16.279Z,2.37
2023-04-02T08:37:44.785Z,1.33
2023-04-02T08:40:23.162Z,1.63
2023-04-02T08:43:04.864Z,1.97
2023-04-02T08:45:46.021Z,1.57
2023-04-02T08:48:15.475Z,1.70
2023-04-02T08:50:45.498Z,1.70
2023-04-02T08:53:17.207Z,1.87
2023-04-02T08:55:55.709Z,1.13
2023-04-02T08:58:38.726Z,2.67
2023-04-02T09:01:08.930Z,2.10
2023-04-02T09:03:42.644Z,2.70
2023-04-02T09:06:16.573Z,1.20
2023-04-02T09:08:46.761Z,2.67
2023-04-02T09:11:23.494Z,2.77
2023-04-02T09:13:57.498Z,1.93
2023-04-02T09:16:38.849Z,1.83
2023-04-02T09:19:17.407Z,1.63
2023-04-02T09:21:49.557Z,2.90
2023-04-02T09:24:17.564Z,3.60
2023-04-02T09:26:45.662Z,3.83
2023-04-02T09:29:38.884Z,2.90
2023-04-02T09:32:23.015Z,1.30
2023-04-02T09:34:51.053Z,2.30
2023-04-02T09:37:22.874Z,1.53
2023-04-02T09:39:50.941Z,1.07
2023-04-02T09:42:33.947Z,2.03
2023-04-02T09:45:16.620Z,1.27
2023-04-02T09:47:44.806Z,2.53
2023-04-02T09:50:25.024Z,2.03
2023-04-02T09:52:53.024Z,1.80
2023-04-02T09:55:26.201Z,1.93
2023-04-02T09:58:15.863Z,1.50
2023-04-02T10:00:53.385Z,1.13
2023-04-02T10:03:25.759Z,1.43
2023-04-02T10:06:07.948Z,1.30
2023-04-02T10:08:37.694Z,2.17
2023-04-02T10:11:09.427Z,2.30
2023-04-02T10:13:44.123Z,1.07
2023-04-02T10:16:18.710Z,1.10
2023-04-02T10:18:50.473Z,2.67
2023-04-02T10:21:21.307Z,0.80
2023-04-02T10:23:49.317Z,1.50
2023-04-02T10:26:46.801Z,2.50
2023-04-02T10:29:36.035Z,1.70
2023-04-02T10:32:09.890Z,0.70
2023-04-02T10:34:47.312Z,1.27
2023-04-02T10:37:53.379Z,1.93
2023-04-02T10:40:28.011Z,1.83
2023-04-02T10:43:07.965Z,1.93
2023-04-02T10:45:43.520Z,1.23
2023-04-02T10:48:22.258Z,2.40
2023-04-02T10:50:55.001Z,1.63
2023-04-02T10:53:30.397Z,3.07
2023-04-02T10:56:03.656Z,1.87
2023-04-02T10:58:34.547Z,1.07
2023-04-02T11:01:08.540Z,0.80
2023-04-02T11:03:44.643Z,2.07
2023-04-02T11:06:18.608Z,1.80
2023-04-02T11:08:49.089Z,1.20
2023-04-02T11:11:21.289Z,1.30
2023-04-02T11:13:58.747Z,0.80
2023-04-02T11:16:27.948Z,1.97
2023-04-02T11:19:24.291Z,1.97
2023-04-02T11:22:00.010Z,1.90
2023-04-02T11:24:44.257Z,1.20
2023-04-02T11:27:18.952Z,1.73
2023-04-02T11:29:50.375Z,1.97
2023-04-02T11:32:39.470Z,2.00
2023-04-02T11:35:40.947Z,1.93
2023-04-02T11:38:46.632Z,2.37
2023-04-02T11:41:14.722Z,1.73
2023-04-02T11:44:00.703Z,2.30
2023-04-02T11:46:46.234Z,2.00
2023-04-02T11:49:37.004Z,1.07
2023-04-02T11:52:27.995Z,2.67
2023-04-02T11:55:22.320Z,1.40
2023-04-02T11:58:10.439Z,1.20
2023-04-02T12:01:11.725Z,1.50
2023-04-02T12:04:02.878Z,2.93
2023-04-02T12:06:46.885Z,1.93
2023-04-02T12:09:22.509Z,2.60
2023-04-02T12:11:52.150Z,2.80
2023-04-02T12:14:46.699Z,1.20
2023-04-02T12:17:20.036Z,1.77
2023-04-02T12:19:50.042Z,1.37
2023-04-02T12:22:21.600Z,3.03
2023-04-02T12:24:51.899Z,1.83
2023-04-02T12:27:22.819Z,1.70
2023-04-02T12:29:52.269Z,2.40
2023-04-02T12:32:29.755Z,2.03
2023-04-02T12:35:01.556Z,1.30
2023-04-02T12:37:30.662Z,2.87
2023-04-02T12:40:02.661Z,2.13
2023-04-02T12:42:32.943Z,2.63
2023-04-02T12:45:01.103Z,2.20
2023-04-02T12:47:30.111Z,2.03
2023-04-02T12:49:59.872Z,1.17
2023-04-02T12:52:30.669Z,2.47
2023-04-02T12:55:03.006Z,2.00
2023-04-02T12:57:37.227Z,1.20
2023-04-02T13:00:30.985Z,2.43
2023-04-02T13:03:09.516Z,1.63
2023-04-02T13:05:41.424Z,1.37
2023-04-02T13:08:21.532Z,1.30
2023-04-02T13:10:56.727Z,2.00
2023-04-02T13:13:28.896Z,1.97
2023-04-02T13:16:06.016Z,2.30
2023-04-02T13:18:36.852Z,2.57
2023-04-02T13:21:06.868Z,0.87
2023-04-02T13:23:38.484Z,1.63
2023-04-02T13:26:17.660Z,1.87
2023-04-02T13:28:56.631Z,1.07
2023-04-02T13:31:24.684Z,1.00
2023-04-02T13:33:53.133Z,1.20
2023-04-02T13:36:21.116Z,1.23
2023-04-02T13:38:49.096Z,0.80
2023-04-02T13:41:25.183Z,1.17
2023-04-02T13:43:53.937Z,1.17
2023-04-02T13:46:23.939Z,1.20
2023-04-02T13:48:53.094Z,1.50
2023-04-02T13:51:22.847Z,1.47
2023-04-02T13:53:55.057Z,1.80
2023-04-02T13:56:24.783Z,2.30
2023-04-02T13:58:53.385Z,1.43
2023-04-02T14:01:23.685Z,1.17
2023-04-02T14:03:52.340Z,1.10
2023-04-02T14:06:27.904Z,1.63
2023-04-02T14:09:03.862Z,2.10
2023-04-02T14:11:45.600Z,2.03
2023-04-02T14:14:46.617Z,1.20
2023-04-02T14:17:23.633Z,1.47
2023-04-02T14:20:08.600Z,1.43
2023-04-02T14:22:50.793Z,0.73
2023-04-02T14:25:26.292Z,1.93
2023-04-02T14:28:05.973Z,1.17
2023-04-02T14:30:46.350Z,1.27
2023-04-02T14:33:21.852Z,1.20
2023-04-02T14:35:55.671Z,0.93
2023-04-02T14:38:31.243Z,2.73
2023-04-02T14:41:05.603Z,1.30
2023-04-02T14:43:41.873Z,0.70
2023-04-02T14:46:11.460Z,1.63
2023-04-02T14:48:47.451Z,0.90
2023-04-02T14:51:23.275Z,1.00
2023-04-02T14:53:59.428Z,2.23
2023-04-02T14:56:27.672Z,0.70
2023-04-02T14:59:20.736Z,1.13
2023-04-02T15:01:51.271Z,1.07
2023-04-02T15:04:23.892Z,1.23
2023-04-02T15:06:57.846Z,0.83
2023-04-02T15:09:30.797Z,1.03
2023-04-02T15:12:04.488Z,1.17
2023-04-02T15:14:38.734Z,1.17
2023-04-02T15:17:10.938Z,1.67
2023-04-02T15:19:39.144Z,0.83
2023-04-02T15:22:23.422Z,1.43
2023-04-02T15:25:03.958Z,2.27
2023-04-02T15:27:48.931Z,1.40
2023-04-02T15:30:23.544Z,1.40
2023-04-02T15:32:52.929Z,1.20
2023-04-02T15:35:28.381Z,2.00
2023-04-02T15:38:02.521Z,1.07
2023-04-02T15:40:41.035Z,1.07
2023-04-02T15:43:19.782Z,2.47
2023-04-02T15:46:00.581Z,1.87
2023-04-02T15:48:45.767Z,2.30
2023-04-02T15:51:37.323Z,1.03
2023-04-02T15:54:13.756Z,1.93
2023-04-02T15:56:53.285Z,1.23
2023-04-02T15:59:48.401Z,1.27
2023-04-02T16:02:41.477Z,1.60
2023-04-02T16:05:19.479Z,1.60
2023-04-02T16:08:15.935Z,2.30
2023-04-02T16:10:45.008Z,1.33
2023-04-02T16:13:20.010Z,1.93
2023-04-02T16:15:54.458Z,1.27
2023-04-02T16:18:33.907Z,2.17
2023-04-02T16:21:03.837Z,1.07
2023-04-02T16:23:36.403Z,2.70
2023-04-02T16:26:18.624Z,1.87
2023-04-02T16:28:56.947Z,1.50
2023-04-02T16:31:32.862Z,1.10
2023-04-02T16:34:10.302Z,1.73
2023-04-02T16:36:52.253Z,2.33
2023-04-02T16:39:34.308Z,2.37
2023-04-02T16:42:11.868Z,2.23
2023-04-02T16:44:50.991Z,1.70
2023-04-02T16:47:45.452Z,0.80
2023-04-02T16:50:24.343Z,0.80
2023-04-02T16:52:58.946Z,0.93
2023-04-02T16:55:44.426Z,2.30
2023-04-02T16:58:27.849Z,1.87
2023-04-02T17:01:00.753Z,1.50
2023-04-02T17:03:51.530Z,2.20
2023-04-02T17:06:31.842Z,1.70
2023-04-02T17:09:08.487Z,1.47
2023-04-02T17:11:42.166Z,1.90
2023-04-02T17:14:22.838Z,2.23
2023-04-02T17:16:54.015Z,2.37
2023-04-02T17:19:24.777Z,2.03
2023-04-02T17:21:59.747Z,2.73
2023-04-02T17:24:30.955Z,3.33
2023-04-02T17:27:04.673Z,2.17
2023-04-02T17:29:37.513Z,2.20
2023-04-02T17:32:11.356Z,1.73
2023-04-02T17:34:39.353Z,1.13
2023-04-02T17:37:21.094Z,2.43
2023-04-02T17:39:58.882Z,2.17
2023-04-02T17:42:40.225Z,2.37
2023-04-02T17:45:16.276Z,2.60
2023-04-02T17:47:54.956Z,2.33
2023-04-02T17:50:52.273Z,2.00
2023-04-02T17:53:36.000Z,1.67
2023-04-02T17:56:26.690Z,2.13
2023-04-02T17:59:13.526Z,1.43
2023-04-02T18:01:49.553Z,2.27
2023-04-02T18:04:29.037Z,3.00
2023-04-02T18:07:09.576Z,2.67
2023-04-02T18:09:46.309Z,1.73
2023-04-02T18:12:29.549Z,2.53
2023-04-02T18:15:11.140Z,4.70
2023-04-02T18:17:47.914Z,2.83
2023-04-02T18:20:28.213Z,2.80
2023-04-02T18:23:03.423Z,1.80
2023-04-02T18:25:46.716Z,2.60
2023-04-02T18:28:35.780Z,2.13
2023-04-02T18:31:09.680Z,2.97
2023-04-02T18:33:55.875Z,1.57
2023-04-02T18:36:31.152Z,4.00
2023-04-02T18:39:06.376Z,3.27
2023-04-02T18:41:46.975Z,2.10
2023-04-02T18:44:31.681Z,1.80
2023-04-02T18:47:11.198Z,3.27
2023-04-02T18:49:42.442Z,2.33
2023-04-02T18:52:13.445Z,4.20
2023-04-02T18:54:46.205Z,4.20
2023-04-02T18:57:18.794Z,2.77
2023-04-02T18:59:52.115Z,2.97
2023-04-02T19:02:34.210Z,2.57
2023-04-02T19:05:05.870Z,2.60
2023-04-02T19:07:37.997Z,4.40
2023-04-02T19:10:18.963Z,3.27
2023-04-02T19:12:48.306Z,2.30
2023-04-02T19:15:18.767Z,4.03
2023-04-02T19:17:50.428Z,2.07
2023-04-02T19:20:29.180Z,2.40
2023-04-02T19:23:04.868Z,1.67
2023-04-02T19:25:51.415Z,3.07
2023-04-02T19:28:25.472Z,3.30
2023-04-02T19:31:27.172Z,4.60
2023-04-02T19:34:01.532Z,4.27
2023-04-02T19:36:49.037Z,4.20
2023-04-02T19:39:46.675Z,3.00
2023-04-02T19:42:24.816Z,2.20
2023-04-02T19:44:55.854Z,2.70
2023-04-02T19:47:24.622Z,2.93
2023-04-02T19:49:52.899Z,2.87
2023-04-02T19:52:21.152Z,5.73
2023-04-02T19:54:49.289Z,7.70
2023-04-02T19:57:17.670Z,9.17
2023-04-02T19:59:45.725Z,13.97
2023-04-02T20:02:16.162Z,13.83
2023-04-02T20:04:44.149Z,7.40
2023-04-02T20:07:12.154Z,6.60
2023-04-02T20:09:40.225Z,5.80
2023-04-02T20:12:08.239Z,4.33
2023-04-02T20:14:36.185Z,3.63
2023-04-02T20:17:04.401Z,2.53
2023-04-02T20:19:33.845Z,5.00
2023-04-02T20:22:01.817Z,18.17
2023-04-02T20:24:29.820Z,4.40
2023-04-02T20:26:57.884Z,4.63
2023-04-02T20:29:28.076Z,5.07
2023-04-02T20:31:56.418Z,2.83
2023-04-02T20:34:24.654Z,3.70
2023-04-02T20:36:54.217Z,4.23
2023-04-02T20:39:22.344Z,3.03
2023-04-02T20:41:50.483Z,3.80
2023-04-02T20:44:18.476Z,4.10
2023-04-02T20:46:46.910Z,2.07
2023-04-02T20:49:14.901Z,2.93
2023-04-02T20:51:42.850Z,2.97
2023-04-02T20:54:12.238Z,3.43
2023-04-02T20:56:40.225Z,3.23
2023-04-02T20:59:08.195Z,4.13
2023-04-02T21:01:36.192Z,3.63
2023-04-02T21:04:05.376Z,4.57
2023-04-02T21:06:34.895Z,4.90
2023-04-02T21:09:03.793Z,7.70
2023-04-02T21:11:34.101Z,7.17
2023-04-02T21:14:02.093Z,8.20
2023-04-02T21:16:31.910Z,15.10
2023-04-02T21:19:02.623Z,10.70
2023-04-02T21:21:30.851Z,4.73
2023-04-02T21:24:00.569Z,7.00
2023-04-02T21:26:30.344Z,22.73
2023-04-02T21:29:00.641Z,18.47
2023-04-02T21:31:30.064Z,5.03
2023-04-02T21:33:59.939Z,4.10
2023-04-02T21:36:30.050Z,4.00
2023-04-02T21:39:00.459Z,3.77
2023-04-02T21:41:30.040Z,3.03
2023-04-02T21:44:01.761Z,3.43
2023-04-02T21:46:31.436Z,2.50
2023-04-02T21:49:00.760Z,3.37
2023-04-02T21:51:30.636Z,2.97
2023-04-02T21:53:59.354Z,4.57
2023-04-02T21:56:29.552Z,3.83
2023-04-02T21:58:58.413Z,2.37
2023-04-02T22:01:29.800Z,4.03
2023-04-02T22:03:59.219Z,4.90
2023-04-02T22:06:28.965Z,4.77
2023-04-02T22:08:59.504Z,4.23
2023-04-02T22:11:29.656Z,8.33
2023-04-02T22:13:57.738Z,5.60
2023-04-02T22:16:29.974Z,3.03
2023-04-02T22:19:00.885Z,3.40
2023-04-02T22:21:29.991Z,3.07
2023-04-02T22:24:00.330Z,2.43
2023-04-02T22:26:28.584Z,3.53
2023-04-02T22:28:56.561Z,3.20
2023-04-02T22:31:26.367Z,4.60
2023-04-02T22:33:57.259Z,6.70
2023-04-02T22:36:26.543Z,11.53
2023-04-02T22:38:54.891Z,10.03
2023-04-02T22:41:27.201Z,8.50
2023-04-02T22:43:56.459Z,6.63
2023-04-02T22:46:26.561Z,5.37
2023-04-02T22:48:57.614Z,4.80
2023-04-02T22:51:27.588Z,5.33
2023-04-02T22:53:56.821Z,3.40
2023-04-02T22:56:27.603Z,4.47
2023-04-02T22:58:55.607Z,4.77
2023-04-02T23:01:27.073Z,4.07
2023-04-02T23:03:57.155Z,3.20
2023-04-02T23:06:25.913Z,1.70
2023-04-02T23:08:54.416Z,2.93
2023-04-02T23:11:24.191Z,3.20
2023-04-02T23:13:54.048Z,2.77
2023-04-02T23:16:23.005Z,5.83
2023-04-02T23:18:51.453Z,3.33
2023-04-02T23:21:21.597Z,4.27
2023-04-02T23:23:51.100Z,3.30
2023-04-02T23:26:21.173Z,4.10
2023-04-02T23:28:49.932Z,5.37
2023-04-02T23:31:20.428Z,4.53
2023-04-02T23:33:48.495Z,4.70
2023-04-02T23:36:22.392Z,2.47
2023-04-02T23:38:54.959Z,3.50
2023-04-02T23:41:24.967Z,3.67
2023-04-02T23:43:53.062Z,4.20
2023-04-02T23:46:22.338Z,5.23
2023-04-02T23:48:51.424Z,4.77
2023-04-02T23:51:21.187Z,6.17
2023-04-02T23:53:49.293Z,5.70
2023-04-02T23:56:17.579Z,5.10
2023-04-02T23:58:46.047Z,3.87
