createdAt,value
2019-03-18T00:01:31.300Z,99407.94
2019-03-18T00:04:00.284Z,99412.20
2019-03-18T00:06:29.390Z,99413.52
2019-03-18T00:08:58.494Z,99416.61
2019-03-18T00:11:27.579Z,99414.45
2019-03-18T00:13:56.574Z,99413.59
2019-03-18T00:16:25.617Z,99414.05
2019-03-18T00:18:54.622Z,99422.30
2019-03-18T00:21:23.684Z,99418.81
2019-03-18T00:23:52.722Z,99424.45
2019-03-18T00:26:21.756Z,99425.78
2019-03-18T00:28:50.867Z,99425.80
2019-03-18T00:31:19.934Z,99427.52
2019-03-18T00:33:48.969Z,99424.04
2019-03-18T00:36:18.059Z,99427.09
2019-03-18T00:38:47.116Z,99431.86
2019-03-18T00:41:16.158Z,99430.98
2019-03-18T00:43:45.235Z,99432.31
2019-03-18T00:46:14.260Z,99427.97
2019-03-18T00:48:43.343Z,99434.47
2019-03-18T00:51:12.411Z,99430.98
2019-03-18T00:53:41.409Z,99430.11
2019-03-18T00:56:10.496Z,99435.31
2019-03-18T00:58:39.560Z,99437.06
2019-03-18T01:01:08.640Z,99443.56
2019-03-18T01:03:37.646Z,99441.80
2019-03-18T01:06:06.674Z,99450.48
2019-03-18T01:08:35.791Z,99447.02
2019-03-18T01:11:04.874Z,99446.56
2019-03-18T01:13:33.928Z,99448.72
2019-03-18T01:16:03.007Z,99450.47
2019-03-18T01:18:32.031Z,99453.52
2019-03-18T01:21:01.108Z,99447.88
2019-03-18T01:23:30.132Z,99458.72
2019-03-18T01:25:59.161Z,99445.29
2019-03-18T01:28:28.220Z,99455.28
2019-03-18T01:30:57.259Z,99456.59
2019-03-18T01:33:26.312Z,99457.00
2019-03-18T01:35:55.377Z,99461.78
2019-03-18T01:38:24.471Z,99463.52
2019-03-18T01:40:53.619Z,99460.92
2019-03-18T01:43:22.676Z,99468.28
2019-03-18T01:45:51.811Z,99479.56
2019-03-18T01:48:20.809Z,99470.00
2019-03-18T01:50:49.884Z,99473.47
2019-03-18T01:53:18.913Z,99474.75
2019-03-18T01:55:48.008Z,99473.86
2019-03-18T01:58:16.980Z,99481.26
2019-03-18T02:00:46.000Z,99477.36
2019-03-18T02:03:14.977Z,99471.28
2019-03-18T02:05:43.972Z,99479.95
2019-03-18T02:08:12.956Z,99477.34
2019-03-18T02:10:41.952Z,99467.38
2019-03-18T02:13:10.967Z,99469.53
2019-03-18T02:15:52.419Z,99476.91
2019-03-18T02:18:10.549Z,99475.19
2019-03-18T02:20:39.577Z,99479.55
2019-03-18T02:23:08.506Z,99474.33
2019-03-18T02:25:37.430Z,99472.18
2019-03-18T02:28:06.426Z,99478.26
2019-03-18T02:30:35.492Z,99477.81
2019-03-18T02:33:04.420Z,99478.70
2019-03-18T02:35:33.446Z,99485.67
2019-03-18T02:38:02.485Z,99483.05
2019-03-18T02:40:31.488Z,99482.61
2019-03-18T02:43:00.565Z,99474.80
2019-03-18T02:45:29.569Z,99472.66
2019-03-18T02:47:58.563Z,99467.44
2019-03-18T02:50:27.628Z,99472.20
2019-03-18T02:52:56.622Z,99470.06
2019-03-18T02:55:25.652Z,99472.21
2019-03-18T02:57:54.654Z,99477.44
2019-03-18T03:00:23.736Z,99476.56
2019-03-18T03:02:52.728Z,99477.88
2019-03-18T03:05:21.698Z,99482.64
2019-03-18T03:07:50.860Z,99479.17
2019-03-18T03:10:19.958Z,99473.50
2019-03-18T03:12:49.335Z,99475.27
2019-03-18T03:15:18.306Z,99481.34
2019-03-18T03:17:47.398Z,99483.94
2019-03-18T03:20:16.695Z,99477.41
2019-03-18T03:22:45.682Z,99481.75
2019-03-18T03:25:14.800Z,99473.95
2019-03-18T03:27:43.823Z,99480.88
2019-03-18T03:30:12.889Z,99493.47
2019-03-18T03:32:41.999Z,99506.05
2019-03-18T03:35:11.765Z,99516.03
2019-03-18T03:37:40.823Z,99516.89
2019-03-18T03:40:09.870Z,99529.91
2019-03-18T03:42:38.908Z,99529.03
2019-03-18T03:45:07.936Z,99526.45
2019-03-18T03:47:36.983Z,99527.28
2019-03-18T03:50:06.375Z,99529.44
2019-03-18T03:52:35.431Z,99528.16
2019-03-18T03:55:04.475Z,99534.65
2019-03-18T03:57:33.534Z,99529.43
2019-03-18T04:00:02.575Z,99530.27
2019-03-18T04:02:31.539Z,99528.97
2019-03-18T04:05:00.591Z,99538.51
2019-03-18T04:07:29.746Z,99543.28
2019-03-18T04:09:58.701Z,99542.83
2019-03-18T04:12:27.698Z,99541.56
2019-03-18T04:14:56.688Z,99541.98
2019-03-18T04:17:25.741Z,99538.07
2019-03-18T04:19:57.366Z,99543.73
2019-03-18T04:22:26.378Z,99541.56
2019-03-18T04:24:55.364Z,99550.25
2019-03-18T04:27:26.505Z,99548.96
2019-03-18T04:29:55.529Z,99553.30
2019-03-18T04:32:24.573Z,99560.25
2019-03-18T04:34:53.593Z,99568.06
2019-03-18T04:37:22.690Z,99569.80
2019-03-18T04:39:51.705Z,99573.27
2019-03-18T04:42:20.771Z,99575.45
2019-03-18T04:44:49.805Z,99579.37
2019-03-18T04:47:18.866Z,99582.41
2019-03-18T04:49:47.794Z,99576.78
2019-03-18T04:52:16.869Z,99573.31
2019-03-18T04:54:45.908Z,99582.42
2019-03-18T04:57:15.105Z,99590.66
2019-03-18T04:59:44.194Z,99593.69
2019-03-18T05:02:13.230Z,99600.62
2019-03-18T05:04:42.292Z,99603.64
2019-03-18T05:07:11.383Z,99609.72
2019-03-18T05:09:40.403Z,99606.70
2019-03-18T05:12:09.406Z,99616.24
2019-03-18T05:14:38.387Z,99612.77
2019-03-18T05:17:07.489Z,99618.83
2019-03-18T05:19:36.535Z,99628.39
2019-03-18T05:22:05.609Z,99627.50
2019-03-18T05:24:34.525Z,99642.25
2019-03-18T05:27:03.593Z,99640.55
2019-03-18T05:29:32.587Z,99646.17
2019-03-18T05:32:01.612Z,99641.86
2019-03-18T05:34:30.551Z,99654.42
2019-03-18T05:36:59.723Z,99651.41
2019-03-18T05:39:28.808Z,99647.95
2019-03-18T05:41:57.743Z,99653.61
2019-03-18T05:44:26.675Z,99660.55
2019-03-18T05:46:55.734Z,99664.02
2019-03-18T05:49:24.702Z,99353.30
2019-03-18T05:51:53.722Z,99672.70
2019-03-18T05:54:22.683Z,99675.28
2019-03-18T05:56:51.800Z,99677.47
2019-03-18T05:59:20.998Z,99675.73
2019-03-18T06:01:50.076Z,99681.40
2019-03-18T06:04:19.138Z,99680.13
2019-03-18T06:06:48.258Z,99696.63
2019-03-18T06:09:17.355Z,99694.44
2019-03-18T06:11:46.451Z,99700.53
2019-03-18T06:14:15.545Z,99703.56
2019-03-18T06:16:44.637Z,99707.47
2019-03-18T06:19:13.722Z,99710.52
2019-03-18T06:21:42.749Z,99721.81
2019-03-18T06:24:11.737Z,99722.23
2019-03-18T06:26:40.723Z,99731.37
2019-03-18T06:29:09.792Z,99726.59
2019-03-18T06:31:38.750Z,99731.82
2019-03-18T06:34:07.781Z,99732.27
2019-03-18T06:36:36.813Z,99734.44
2019-03-18T06:39:07.403Z,99741.41
2019-03-18T06:41:36.555Z,99745.31
2019-03-18T06:44:05.719Z,99744.86
2019-03-18T06:46:57.698Z,99748.38
2019-03-18T06:49:31.662Z,99752.73
2019-03-18T06:52:04.363Z,99760.14
2019-03-18T06:54:35.096Z,99756.27
2019-03-18T06:57:04.586Z,99771.07
2019-03-18T06:59:34.058Z,99764.98
2019-03-18T07:02:06.058Z,99766.32
2019-03-18T07:04:35.398Z,99769.80
2019-03-18T07:07:08.139Z,99776.75
2019-03-18T07:09:37.790Z,99778.94
2019-03-18T07:12:09.072Z,99777.60
2019-03-18T07:14:38.477Z,99786.29
2019-03-18T07:17:08.026Z,99777.61
2019-03-18T07:19:37.756Z,99789.80
2019-03-18T07:22:07.115Z,99806.34
2019-03-18T07:24:37.245Z,99815.91
2019-03-18T07:27:08.552Z,99812.87
2019-03-18T07:29:41.165Z,99811.53
2019-03-18T07:32:59.796Z,99812.42
2019-03-18T07:39:30.686Z,99823.30
2019-03-18T07:42:38.281Z,99829.00
2019-03-18T07:45:10.339Z,99835.06
2019-03-18T07:50:32.751Z,99452.70
2019-03-18T07:53:02.194Z,99849.45
2019-03-18T07:55:31.292Z,99845.98
2019-03-18T07:58:00.402Z,99848.59
2019-03-18T08:00:36.299Z,99862.95
2019-03-18T08:03:05.633Z,99860.25
2019-03-18T08:05:37.058Z,99866.25
2019-03-18T08:08:06.622Z,99862.72
2019-03-18T08:36:17.456Z,99903.71
2019-03-18T08:38:46.963Z,99905.62
2019-03-18T08:41:16.102Z,99905.07
2019-03-18T08:43:45.104Z,99908.92
2019-03-18T08:46:14.260Z,99909.00
2019-03-18T08:48:55.117Z,99911.25
2019-03-18T08:51:14.130Z,99913.13
2019-03-18T08:53:43.341Z,99919.84
2019-03-18T08:56:12.394Z,99944.41
2019-03-18T08:58:41.432Z,99924.44
2019-03-18T09:01:12.439Z,99926.21
2019-03-18T09:03:41.493Z,99933.68
2019-03-18T09:06:10.578Z,99935.01
2019-03-18T09:08:39.594Z,99942.45
2019-03-18T09:11:08.737Z,99946.38
2019-03-18T09:13:37.912Z,99954.19
2019-03-18T09:16:06.955Z,99941.52
2019-03-18T09:18:35.966Z,99507.38
2019-03-18T09:21:05.029Z,99959.61
2019-03-18T09:23:34.062Z,99951.00
2019-03-18T09:26:03.061Z,99954.55
2019-03-18T09:28:32.089Z,99959.52
2019-03-18T09:31:01.170Z,99958.84
2019-03-18T09:33:30.274Z,99964.11
2019-03-18T09:35:59.771Z,99964.12
2019-03-18T09:38:28.809Z,99962.52
2019-03-18T09:40:58.019Z,99964.11
2019-03-18T09:43:27.097Z,99970.86
2019-03-18T09:45:56.480Z,99969.48
2019-03-18T09:48:25.550Z,99978.59
2019-03-18T09:50:54.542Z,99976.52
2019-03-18T09:53:23.579Z,99976.14
2019-03-18T09:55:52.561Z,99979.27
2019-03-18T09:58:21.744Z,99977.56
2019-03-18T10:00:50.831Z,99972.31
2019-03-18T10:03:19.966Z,99976.34
2019-03-18T10:05:49.116Z,99973.84
2019-03-18T10:08:18.219Z,99979.53
2019-03-18T10:10:47.302Z,99981.70
2019-03-18T10:13:16.367Z,99976.13
2019-03-18T10:15:45.388Z,99990.90
2019-03-18T10:18:14.720Z,99982.52
2019-03-18T10:20:43.691Z,99990.14
2019-03-18T10:23:12.802Z,99992.63
2019-03-18T10:25:41.923Z,99990.97
2019-03-18T10:28:11.026Z,99993.48
2019-03-18T10:30:40.081Z,99986.78
2019-03-18T10:33:09.217Z,99989.01
2019-03-18T10:35:38.274Z,99999.89
2019-03-18T10:38:07.385Z,99994.30
2019-03-18T10:40:36.411Z,99995.31
2019-03-18T10:43:05.402Z,99995.53
2019-03-18T10:45:34.486Z,99993.70
2019-03-18T10:48:03.620Z,100010.33
2019-03-18T10:50:32.756Z,100010.22
2019-03-18T10:53:01.774Z,100006.69
2019-03-18T10:55:30.835Z,100012.26
2019-03-18T10:58:00.066Z,100012.40
2019-03-18T11:00:29.118Z,100018.02
2019-03-18T11:02:58.263Z,100020.62
2019-03-18T11:05:27.406Z,100026.30
2019-03-18T11:07:56.415Z,100021.36
2019-03-18T11:10:25.498Z,100020.67
2019-03-18T11:12:54.558Z,100026.08
2019-03-18T11:15:23.598Z,100029.48
2019-03-18T11:17:52.622Z,100031.30
2019-03-18T11:20:21.716Z,100029.48
2019-03-18T11:22:50.758Z,100041.34
2019-03-18T11:25:19.817Z,100044.55
2019-03-18T11:27:48.916Z,100049.56
2019-03-18T11:30:18.032Z,100052.23
2019-03-18T11:32:47.001Z,100045.10
2019-03-18T11:35:16.224Z,100052.56
2019-03-18T11:37:45.237Z,100050.09
2019-03-18T11:40:14.332Z,100048.73
2019-03-18T11:42:43.288Z,100048.17
2019-03-18T11:45:12.382Z,100051.39
2019-03-18T11:47:41.362Z,100043.17
2019-03-18T11:50:11.973Z,100043.61
2019-03-18T11:52:41.052Z,100040.48
2019-03-18T11:55:11.912Z,100041.05
2019-03-18T11:57:40.939Z,100050.70
2019-03-18T12:00:12.034Z,100039.28
2019-03-18T12:02:41.119Z,100054.28
2019-03-18T12:05:12.981Z,100044.45
2019-03-18T12:07:41.948Z,100042.63
2019-03-18T12:10:12.891Z,100045.36
2019-03-18T12:12:41.915Z,100039.12
2019-03-18T12:15:11.999Z,100035.61
2019-03-18T12:17:41.123Z,100038.66
2019-03-18T12:20:23.199Z,100046.26
2019-03-18T12:22:41.797Z,100036.42
2019-03-18T12:25:10.749Z,100036.34
2019-03-18T12:27:39.739Z,100038.38
2019-03-18T12:30:12.379Z,100028.19
2019-03-18T12:32:41.435Z,100026.45
2019-03-18T12:35:10.419Z,100027.22
2019-03-18T12:37:39.476Z,100029.45
2019-03-18T12:40:10.245Z,100030.69
2019-03-18T12:42:39.207Z,100034.88
2019-03-18T12:45:09.534Z,100032.97
2019-03-18T12:47:38.678Z,100034.47
2019-03-18T12:50:09.854Z,100029.11
2019-03-18T12:52:38.814Z,100029.20
2019-03-18T12:55:07.870Z,100035.97
2019-03-18T12:57:36.924Z,100039.78
2019-03-18T13:00:08.586Z,100044.04
2019-03-18T13:02:37.623Z,100043.52
2019-03-18T13:05:07.536Z,100044.73
2019-03-18T13:07:36.558Z,100041.33
2019-03-18T13:10:06.620Z,100053.14
2019-03-18T13:12:35.671Z,100061.96
2019-03-18T13:15:05.481Z,100069.28
2019-03-18T13:17:34.592Z,100069.07
2019-03-18T13:20:03.568Z,100074.91
2019-03-18T13:22:32.651Z,100083.09
2019-03-18T13:25:01.643Z,100071.09
2019-03-18T13:27:30.725Z,100075.99
2019-03-18T13:29:59.760Z,100070.51
2019-03-18T13:32:28.671Z,100078.34
2019-03-18T13:34:57.657Z,100076.47
2019-03-18T13:37:26.724Z,100085.38
2019-03-18T13:39:55.808Z,100079.78
2019-03-18T13:42:24.921Z,100093.09
2019-03-18T13:44:54.158Z,100093.21
2019-03-18T13:47:23.187Z,100097.77
2019-03-18T13:49:52.286Z,100101.05
2019-03-18T13:52:21.396Z,100102.60
2019-03-18T13:54:50.518Z,100100.59
2019-03-18T13:57:19.667Z,100098.11
2019-03-18T13:59:48.746Z,100094.13
2019-03-18T14:02:17.732Z,100094.67
2019-03-18T14:04:46.816Z,100099.22
2019-03-18T14:07:15.838Z,100097.14
2019-03-18T14:09:44.905Z,100101.28
2019-03-18T14:12:13.952Z,100097.11
2019-03-18T14:14:42.947Z,100099.45
2019-03-18T14:17:11.989Z,100099.59
2019-03-18T14:19:41.085Z,100100.60
2019-03-18T14:22:10.154Z,100095.84
2019-03-18T14:24:39.191Z,100100.28
2019-03-18T14:27:08.273Z,100096.69
2019-03-18T14:29:37.215Z,100099.68
2019-03-18T14:32:06.133Z,100094.75
2019-03-18T14:34:35.177Z,100097.73
2019-03-18T14:37:07.683Z,100095.56
2019-03-18T14:39:37.131Z,100107.45
2019-03-18T14:42:07.202Z,100103.74
2019-03-18T14:44:36.362Z,100099.06
2019-03-18T14:47:05.471Z,100116.78
2019-03-18T14:49:34.664Z,100106.40
2019-03-18T14:52:03.620Z,100107.38
2019-03-18T14:54:32.898Z,100111.09
2019-03-18T14:57:01.896Z,100110.83
2019-03-18T14:59:30.994Z,100105.23
2019-03-18T15:01:59.927Z,100114.53
2019-03-18T15:04:29.103Z,100116.76
2019-03-18T15:06:58.112Z,100128.67
2019-03-18T15:09:27.212Z,100134.12
2019-03-18T15:11:56.268Z,100132.05
2019-03-18T15:14:25.333Z,100129.61
2019-03-18T15:16:54.562Z,100133.70
2019-03-18T15:19:23.634Z,100139.48
2019-03-18T15:21:58.497Z,100146.44
2019-03-18T15:24:23.425Z,100141.23
2019-03-18T15:26:52.493Z,100146.55
2019-03-18T15:29:21.595Z,100147.45
2019-03-18T15:31:52.234Z,100147.09
2019-03-18T15:34:21.429Z,100151.14
2019-03-18T15:36:50.508Z,100155.99
2019-03-18T15:39:19.588Z,100160.41
2019-03-18T15:41:48.670Z,100163.47
2019-03-18T15:44:17.777Z,100165.14
2019-03-18T15:46:46.871Z,100168.96
2019-03-18T15:49:15.916Z,100163.17
2019-03-18T15:51:45.007Z,100191.69
2019-03-18T15:54:14.125Z,100167.66
2019-03-18T15:56:43.287Z,100162.92
2019-03-18T15:59:17.398Z,100163.52
2019-03-18T16:01:46.563Z,100188.12
2019-03-18T16:04:15.727Z,100168.46
2019-03-18T16:06:45.070Z,100169.72
2019-03-18T16:09:14.227Z,100177.19
2019-03-18T16:11:43.303Z,100179.35
2019-03-18T16:14:12.346Z,100174.93
2019-03-18T16:16:41.505Z,100177.67
2019-03-18T16:19:10.583Z,100186.50
2019-03-18T16:21:39.695Z,100189.28
2019-03-18T16:24:08.895Z,100194.62
2019-03-18T16:26:37.993Z,100204.27
2019-03-18T16:29:08.194Z,100206.51
2019-03-18T16:31:37.251Z,100212.77
2019-03-18T16:34:06.245Z,100217.18
2019-03-18T16:36:35.253Z,100220.31
2019-03-18T16:39:08.259Z,100222.12
2019-03-18T16:41:37.387Z,100226.13
2019-03-18T16:44:08.290Z,100223.53
2019-03-18T16:46:37.435Z,100235.38
2019-03-18T16:49:06.437Z,100234.98
2019-03-18T16:51:35.425Z,100233.67
2019-03-18T16:54:04.575Z,100235.47
2019-03-18T16:56:33.657Z,100246.02
2019-03-18T16:59:02.677Z,100257.45
2019-03-18T17:01:31.777Z,100255.77
2019-03-18T17:04:00.884Z,100258.40
2019-03-18T17:06:29.934Z,100261.04
2019-03-18T17:08:58.998Z,100259.33
2019-03-18T17:11:28.022Z,100262.84
2019-03-18T17:13:57.038Z,100263.72
2019-03-18T17:16:26.096Z,100268.97
2019-03-18T17:18:55.099Z,100272.47
2019-03-18T17:21:24.209Z,100278.16
2019-03-18T17:23:53.224Z,100274.22
2019-03-18T17:26:25.061Z,100282.50
2019-03-18T17:28:54.197Z,100294.31
2019-03-18T17:31:23.292Z,100293.88
2019-03-18T17:33:52.261Z,100298.29
2019-03-18T17:36:21.281Z,100296.52
2019-03-18T17:38:50.282Z,100298.75
2019-03-18T17:41:19.421Z,100307.47
2019-03-18T17:43:48.653Z,100310.09
2019-03-18T17:46:17.871Z,100314.04
2019-03-18T17:48:47.071Z,100314.47
2019-03-18T17:51:16.157Z,100320.16
2019-03-18T17:53:45.169Z,100323.21
2019-03-18T17:56:14.162Z,100325.41
2019-03-18T17:58:43.276Z,100326.70
2019-03-18T18:01:12.421Z,100337.60
2019-03-18T18:03:41.525Z,100338.06
2019-03-18T18:06:10.931Z,100336.74
2019-03-18T18:08:40.087Z,100338.47
2019-03-18T18:11:09.134Z,100344.16
2019-03-18T18:13:38.224Z,100346.31
2019-03-18T18:16:07.379Z,100354.17
2019-03-18T18:18:36.510Z,100355.03
2019-03-18T18:21:07.874Z,100353.31
2019-03-18T18:23:36.954Z,100358.97
2019-03-18T18:26:09.278Z,100358.50
2019-03-18T18:28:38.340Z,100360.66
2019-03-18T18:31:07.352Z,100380.28
2019-03-18T18:33:36.452Z,100370.67
2019-03-18T18:36:05.484Z,100375.02
2019-03-18T18:38:34.577Z,100375.42
2019-03-18T18:41:03.639Z,100378.02
2019-03-18T18:43:32.701Z,100384.56
2019-03-18T18:46:01.768Z,100379.71
2019-03-18T18:48:32.262Z,100384.47
2019-03-18T18:51:01.493Z,100389.26
2019-03-18T18:53:32.777Z,100388.34
2019-03-18T18:56:01.921Z,100388.33
2019-03-18T18:58:31.114Z,100392.67
2019-03-18T19:01:01.260Z,100398.73
2019-03-18T19:03:30.583Z,100403.95
2019-03-18T19:05:59.864Z,100403.50
2019-03-18T19:08:28.899Z,100410.88
2019-03-18T19:10:58.016Z,100404.73
2019-03-18T19:13:27.024Z,100409.93
2019-03-18T19:15:56.095Z,100406.42
2019-03-18T19:18:25.082Z,100411.17
2019-03-18T19:20:54.054Z,100414.62
2019-03-18T19:23:23.147Z,100425.03
2019-03-18T19:25:52.261Z,100425.88
2019-03-18T19:28:21.419Z,100428.86
2019-03-18T19:30:50.391Z,100431.02
2019-03-18T19:33:19.438Z,100431.39
2019-03-18T19:35:48.539Z,100433.55
2019-03-18T19:38:17.627Z,100434.80
2019-03-18T19:40:46.655Z,100439.54
2019-03-18T19:43:15.698Z,100438.19
2019-03-18T19:45:44.720Z,100450.78
2019-03-18T19:48:13.840Z,100449.87
2019-03-18T19:50:42.891Z,100456.34
2019-03-18T19:53:11.917Z,100459.80
2019-03-18T19:55:40.817Z,100460.63
2019-03-18T19:58:09.895Z,100461.47
2019-03-18T20:00:39.002Z,100471.88
2019-03-18T20:03:07.943Z,100474.86
2019-03-18T20:05:36.933Z,100469.58
2019-03-18T20:08:05.941Z,100475.64
2019-03-18T20:10:34.902Z,100481.24
2019-03-18T20:13:04.997Z,100485.95
2019-03-18T20:15:34.267Z,100492.00
2019-03-18T20:18:03.295Z,100492.39
2019-03-18T20:20:32.205Z,100489.72
2019-03-18T20:23:01.355Z,100492.74
2019-03-18T20:25:30.332Z,100494.44
2019-03-18T20:27:59.412Z,100499.62
2019-03-18T20:30:28.279Z,100503.50
2019-03-18T20:32:57.338Z,100514.34
2019-03-18T20:35:26.264Z,100513.42
2019-03-18T20:37:55.340Z,100520.33
2019-03-18T20:40:24.596Z,100524.65
2019-03-18T20:42:53.618Z,100528.53
2019-03-18T20:45:22.743Z,100529.77
2019-03-18T20:47:51.866Z,100534.94
2019-03-18T20:50:20.920Z,100534.02
2019-03-18T20:52:50.207Z,100537.41
2019-03-18T20:55:19.182Z,100533.84
2019-03-18T20:57:48.311Z,100544.23
2019-03-18T21:00:17.314Z,100541.10
2019-03-18T21:02:46.385Z,100535.41
2019-03-18T21:05:15.431Z,100535.77
2019-03-18T21:07:44.445Z,100543.52
2019-03-18T21:10:16.267Z,100552.16
2019-03-18T21:12:45.302Z,100559.94
2019-03-18T21:15:14.340Z,100567.70
2019-03-18T21:17:43.388Z,100571.54
2019-03-18T21:20:16.832Z,100574.95
2019-03-18T21:22:45.947Z,100575.73
2019-03-18T21:25:14.874Z,100566.53
2019-03-18T21:27:43.869Z,100571.70
2019-03-18T21:30:13.120Z,100584.23
2019-03-18T21:32:42.149Z,100582.44
2019-03-18T21:35:11.246Z,100593.25
2019-03-18T21:37:40.321Z,100593.58
2019-03-18T21:40:10.487Z,100598.73
2019-03-18T21:42:39.429Z,100603.89
2019-03-18T21:45:09.861Z,100600.76
2019-03-18T21:47:38.904Z,100607.23
2019-03-18T21:50:08.307Z,100610.22
2019-03-18T21:52:37.327Z,100615.39
2019-03-18T21:55:06.420Z,100618.34
2019-03-18T21:57:35.407Z,100620.91
2019-03-18T22:00:04.737Z,100623.41
2019-03-18T22:02:33.735Z,100621.16
2019-03-18T22:05:02.776Z,100624.12
2019-03-18T22:07:31.691Z,100623.63
2019-03-18T22:10:00.770Z,100621.42
2019-03-18T22:12:29.688Z,100621.81
2019-03-18T22:14:58.613Z,100616.16
2019-03-18T22:17:27.569Z,100619.61
2019-03-18T22:19:56.575Z,100627.78
2019-03-18T22:22:25.564Z,100621.22
2019-03-18T22:24:54.613Z,100617.27
2019-03-18T22:27:23.656Z,100620.67
2019-03-18T22:29:52.860Z,100629.72
2019-03-18T22:32:21.872Z,100633.08
2019-03-18T22:34:50.852Z,100630.81
2019-03-18T22:37:19.797Z,100629.87
2019-03-18T22:39:48.793Z,100630.63
2019-03-18T22:42:17.787Z,100630.12
2019-03-18T22:44:47.661Z,100631.78
2019-03-18T22:47:16.864Z,100631.72
2019-03-18T22:49:45.882Z,100635.97
2019-03-18T22:52:14.901Z,100635.00
2019-03-18T22:54:43.898Z,100635.36
2019-03-18T22:57:12.995Z,100639.64
2019-03-18T22:59:41.985Z,100635.62
2019-03-18T23:02:10.980Z,100636.42
2019-03-18T23:04:39.903Z,100634.63
2019-03-18T23:07:08.948Z,100641.52
2019-03-18T23:09:37.964Z,100646.66
2019-03-18T23:12:06.928Z,100642.65
2019-03-18T23:14:35.763Z,100647.83
2019-03-18T23:17:04.787Z,100652.52
2019-03-18T23:19:33.806Z,100651.97
2019-03-18T23:22:02.797Z,100661.06
2019-03-18T23:24:31.926Z,100662.30
2019-03-18T23:27:00.986Z,100661.80
2019-03-18T23:29:29.912Z,100667.83
2019-03-18T23:31:58.893Z,100660.42
2019-03-18T23:34:27.952Z,100664.66
2019-03-18T23:36:56.938Z,100667.65
2019-03-18T23:39:25.893Z,100667.55
2019-03-18T23:41:54.910Z,100663.58
2019-03-18T23:44:23.849Z,100670.51
2019-03-18T23:46:52.706Z,100668.31
2019-03-18T23:49:21.828Z,100674.30
2019-03-18T23:51:50.840Z,100679.89
2019-03-18T23:54:19.908Z,100678.92
2019-03-18T23:56:48.880Z,100681.45
2019-03-18T23:59:17.926Z,100678.78
