createdAt,value
2018-06-27T00:01:25.707Z,70.90
2018-06-27T00:03:54.525Z,70.50
2018-06-27T00:06:23.298Z,70.80
2018-06-27T00:08:51.743Z,70.80
2018-06-27T00:11:22.510Z,70.70
2018-06-27T00:13:50.995Z,70.60
2018-06-27T00:16:20.497Z,71.10
2018-06-27T00:18:48.959Z,70.50
2018-06-27T00:23:45.631Z,70.90
2018-06-27T00:26:14.117Z,71.80
2018-06-27T00:28:42.565Z,71.80
2018-06-27T00:31:11.046Z,72.00
2018-06-27T00:33:39.508Z,72.40
2018-06-27T00:36:07.999Z,72.20
2018-06-27T00:38:37.180Z,72.30
2018-06-27T00:41:06.074Z,72.40
2018-06-27T00:43:34.554Z,72.30
2018-06-27T00:46:03.022Z,72.30
2018-06-27T00:48:31.494Z,72.40
2018-06-27T00:51:00.005Z,72.60
2018-06-27T00:53:33.809Z,72.70
2018-06-27T00:56:02.295Z,72.80
2018-06-27T01:00:59.015Z,72.80
2018-06-27T01:03:28.546Z,73.10
2018-06-27T01:05:57.167Z,72.70
2018-06-27T01:08:25.691Z,73.50
2018-06-27T01:10:55.157Z,73.60
2018-06-27T01:13:23.626Z,73.40
2018-06-27T01:15:52.132Z,73.00
2018-06-27T01:18:20.590Z,73.20
2018-06-27T01:20:49.201Z,72.60
2018-06-27T01:23:17.706Z,72.90
2018-06-27T01:25:46.240Z,72.90
2018-06-27T01:28:14.714Z,73.30
2018-06-27T01:30:43.226Z,73.10
2018-06-27T01:33:11.712Z,72.80
2018-06-27T01:35:40.231Z,73.20
2018-06-27T01:38:08.690Z,73.80
2018-06-27T01:40:37.230Z,74.20
2018-06-27T01:43:06.018Z,73.60
2018-06-27T01:45:34.744Z,74.00
2018-06-27T01:48:03.286Z,74.10
2018-06-27T01:50:31.814Z,74.30
2018-06-27T01:53:00.649Z,74.20
2018-06-27T01:55:29.718Z,74.20
2018-06-27T01:57:58.221Z,74.20
2018-06-27T02:00:26.996Z,74.20
2018-06-27T02:02:55.469Z,74.40
2018-06-27T02:05:30.553Z,74.10
2018-06-27T02:07:59.029Z,74.10
2018-06-27T02:10:27.501Z,74.10
2018-06-27T02:12:56.031Z,74.20
2018-06-27T02:15:24.515Z,74.30
2018-06-27T02:17:53.600Z,74.30
2018-06-27T02:20:22.115Z,74.30
2018-06-27T02:22:50.963Z,74.40
2018-06-27T02:25:19.471Z,74.40
2018-06-27T02:27:48.036Z,74.40
2018-06-27T02:30:16.737Z,74.40
2018-06-27T02:32:45.288Z,74.30
2018-06-27T02:35:13.757Z,75.00
2018-06-27T02:37:42.262Z,74.10
2018-06-27T02:40:11.088Z,74.10
2018-06-27T02:42:39.630Z,74.00
2018-06-27T02:45:08.152Z,73.90
2018-06-27T02:47:36.705Z,73.70
2018-06-27T02:50:05.527Z,74.00
2018-06-27T02:52:34.260Z,74.40
2018-06-27T02:55:02.758Z,74.40
2018-06-27T02:57:31.261Z,74.40
2018-06-27T02:59:59.774Z,74.30
2018-06-27T03:04:56.449Z,74.40
2018-06-27T03:07:24.942Z,74.40
2018-06-27T03:09:53.438Z,74.40
2018-06-27T03:12:22.028Z,74.40
2018-06-27T03:14:50.774Z,74.40
2018-06-27T03:17:19.231Z,74.40
2018-06-27T03:19:47.755Z,74.50
2018-06-27T03:22:16.234Z,74.50
2018-06-27T03:24:46.082Z,74.60
2018-06-27T03:27:14.552Z,74.70
2018-06-27T03:29:43.051Z,74.70
2018-06-27T03:32:11.562Z,74.80
2018-06-27T03:34:40.076Z,74.90
2018-06-27T03:37:08.535Z,74.50
2018-06-27T03:39:37.034Z,73.90
2018-06-27T03:42:06.006Z,73.60
2018-06-27T03:47:02.694Z,73.20
2018-06-27T03:49:31.217Z,72.30
2018-06-27T03:51:59.683Z,72.20
2018-06-27T03:54:28.258Z,71.70
2018-06-27T03:56:56.724Z,71.80
2018-06-27T03:59:25.202Z,72.30
2018-06-27T04:01:53.699Z,72.60
2018-06-27T04:04:22.222Z,72.70
2018-06-27T04:06:50.762Z,73.10
2018-06-27T04:09:19.258Z,72.80
2018-06-27T04:11:48.196Z,72.70
2018-06-27T04:14:16.704Z,72.20
2018-06-27T04:16:45.224Z,71.70
2018-06-27T04:19:14.424Z,71.30
2018-06-27T04:21:42.919Z,71.40
2018-06-27T04:24:11.490Z,71.50
2018-06-27T04:26:40.006Z,71.70
2018-06-27T04:29:08.973Z,71.20
2018-06-27T04:31:38.122Z,70.70
2018-06-27T04:34:06.657Z,70.40
2018-06-27T04:36:35.129Z,69.90
2018-06-27T04:39:04.797Z,70.20
2018-06-27T04:41:41.079Z,70.50
2018-06-27T04:44:11.111Z,70.70
2018-06-27T04:46:45.359Z,70.90
2018-06-27T04:49:13.864Z,71.10
2018-06-27T04:51:42.955Z,71.30
2018-06-27T04:54:12.641Z,71.20
2018-06-27T04:59:09.323Z,71.10
2018-06-27T05:01:37.809Z,71.20
2018-06-27T05:04:06.747Z,71.70
2018-06-27T05:06:35.397Z,71.70
2018-06-27T05:09:06.105Z,72.00
2018-06-27T05:11:34.589Z,72.10
2018-06-27T05:14:03.151Z,72.50
2018-06-27T05:16:31.630Z,72.80
2018-06-27T05:19:00.158Z,73.10
2018-06-27T05:21:28.635Z,73.10
2018-06-27T05:23:57.150Z,71.80
2018-06-27T05:26:25.615Z,71.50
2018-06-27T05:28:54.783Z,71.10
2018-06-27T05:31:23.296Z,70.90
2018-06-27T05:33:52.277Z,70.30
2018-06-27T05:36:22.750Z,69.60
2018-06-27T05:41:19.934Z,68.90
2018-06-27T05:46:16.587Z,68.50
2018-06-27T05:48:45.098Z,68.50
2018-06-27T05:51:13.583Z,68.30
2018-06-27T05:53:42.077Z,68.50
2018-06-27T05:56:10.813Z,69.10
2018-06-27T05:58:39.290Z,69.20
2018-06-27T06:01:07.761Z,69.80
2018-06-27T06:03:36.226Z,69.80
2018-06-27T06:06:07.826Z,70.60
2018-06-27T06:08:36.360Z,70.30
2018-06-27T06:11:04.806Z,70.30
2018-06-27T06:13:33.301Z,70.80
2018-06-27T06:16:01.770Z,69.70
2018-06-27T06:18:30.274Z,68.90
2018-06-27T06:20:59.711Z,68.90
2018-06-27T06:25:56.363Z,69.00
2018-06-27T06:28:25.159Z,69.10
2018-06-27T06:30:53.663Z,68.10
2018-06-27T06:33:22.156Z,68.40
2018-06-27T06:35:50.615Z,68.00
2018-06-27T06:38:19.128Z,67.40
2018-06-27T06:40:47.728Z,67.30
2018-06-27T06:43:16.234Z,67.00
2018-06-27T06:45:45.594Z,66.40
2018-06-27T06:48:14.082Z,66.40
2018-06-27T06:50:42.570Z,66.50
2018-06-27T06:53:11.063Z,66.30
2018-06-27T06:55:39.522Z,66.20
2018-06-27T06:58:08.653Z,66.00
2018-06-27T07:00:37.147Z,65.80
2018-06-27T07:03:05.666Z,65.60
2018-06-27T07:05:34.208Z,64.90
2018-06-27T07:08:02.738Z,64.90
2018-06-27T07:10:31.235Z,65.00
2018-06-27T07:12:59.732Z,65.00
2018-06-27T07:15:28.159Z,65.00
2018-06-27T07:17:56.822Z,64.70
2018-06-27T07:22:53.546Z,63.50
2018-06-27T07:25:22.065Z,63.50
2018-06-27T07:30:18.670Z,63.20
2018-06-27T07:32:48.155Z,64.00
2018-06-27T07:35:16.622Z,63.00
2018-06-27T07:37:45.131Z,62.60
2018-06-27T07:40:13.654Z,62.40
2018-06-27T07:42:42.133Z,61.70
2018-06-27T07:45:10.678Z,61.50
2018-06-27T07:47:39.120Z,61.60
2018-06-27T07:50:07.665Z,61.00
2018-06-27T07:52:36.313Z,61.20
2018-06-27T07:55:05.040Z,60.90
2018-06-27T07:57:33.519Z,60.80
2018-06-27T08:00:02.126Z,60.90
2018-06-27T08:02:30.645Z,60.80
2018-06-27T08:04:59.382Z,60.80
2018-06-27T08:07:27.839Z,60.90
2018-06-27T08:09:56.327Z,60.80
2018-06-27T08:12:24.841Z,61.00
2018-06-27T08:14:53.498Z,61.10
2018-06-27T08:17:22.218Z,61.10
2018-06-27T08:19:50.693Z,61.30
2018-06-27T08:22:19.170Z,61.20
2018-06-27T08:24:48.483Z,61.20
2018-06-27T08:27:17.159Z,61.60
2018-06-27T08:29:45.666Z,61.10
2018-06-27T08:32:14.162Z,60.80
2018-06-27T08:34:42.625Z,61.10
2018-06-27T08:39:39.465Z,60.60
2018-06-27T08:42:07.959Z,59.40
2018-06-27T08:44:36.416Z,58.80
2018-06-27T08:47:05.007Z,58.40
2018-06-27T08:49:33.446Z,57.30
2018-06-27T08:52:02.160Z,57.30
2018-06-27T08:54:30.661Z,58.00
2018-06-27T08:56:59.230Z,58.90
2018-06-27T08:59:27.665Z,59.00
2018-06-27T09:01:56.178Z,58.80
2018-06-27T09:04:24.659Z,58.00
2018-06-27T09:06:53.342Z,57.80
2018-06-27T09:09:21.790Z,59.40
2018-06-27T09:11:50.326Z,59.20
2018-06-27T09:14:18.802Z,59.50
2018-06-27T09:16:47.325Z,58.50
2018-06-27T09:19:15.811Z,57.40
2018-06-27T09:21:44.291Z,57.70
2018-06-27T09:24:12.776Z,57.50
2018-06-27T09:26:41.263Z,57.80
2018-06-27T09:29:09.707Z,58.40
2018-06-27T09:31:38.225Z,58.20
2018-06-27T09:34:07.068Z,58.10
2018-06-27T09:36:36.255Z,57.60
2018-06-27T09:39:08.407Z,57.80
2018-06-27T09:41:37.275Z,57.00
2018-06-27T09:44:06.123Z,57.60
2018-06-27T09:46:35.249Z,57.60
2018-06-27T09:49:04.513Z,57.80
2018-06-27T09:51:32.962Z,58.10
2018-06-27T09:54:01.615Z,58.30
2018-06-27T09:56:30.142Z,58.40
2018-06-27T09:58:58.876Z,58.60
2018-06-27T10:01:27.385Z,57.60
2018-06-27T10:03:56.017Z,57.30
2018-06-27T10:08:52.662Z,56.10
2018-06-27T10:11:21.174Z,56.20
2018-06-27T10:13:49.666Z,55.80
2018-06-27T10:16:18.153Z,55.30
2018-06-27T10:18:46.598Z,55.40
2018-06-27T10:23:43.449Z,56.00
2018-06-27T10:26:11.967Z,55.10
2018-06-27T10:28:40.458Z,55.40
2018-06-27T10:31:09.750Z,54.90
2018-06-27T10:33:38.272Z,55.40
2018-06-27T10:36:10.698Z,55.00
2018-06-27T10:38:40.616Z,55.20
2018-06-27T10:41:09.495Z,55.20
2018-06-27T10:43:39.816Z,55.50
2018-06-27T10:46:10.781Z,56.20
2018-06-27T10:48:39.854Z,56.00
2018-06-27T10:51:08.375Z,55.40
2018-06-27T10:53:37.802Z,56.00
2018-06-27T10:56:08.084Z,56.80
2018-06-27T10:58:36.564Z,55.30
2018-06-27T11:01:05.103Z,56.10
2018-06-27T11:10:58.814Z,56.00
2018-06-27T11:13:27.268Z,56.00
2018-06-27T11:15:56.643Z,56.30
2018-06-27T11:18:25.949Z,56.50
2018-06-27T11:20:55.419Z,56.50
2018-06-27T11:23:23.942Z,56.20
2018-06-27T11:25:52.527Z,56.70
2018-06-27T11:28:21.013Z,57.30
2018-06-27T11:30:49.581Z,56.10
2018-06-27T11:33:18.033Z,56.40
2018-06-27T11:35:47.318Z,55.80
2018-06-27T11:40:43.997Z,55.30
2018-06-27T11:43:12.532Z,55.30
2018-06-27T11:45:41.000Z,55.40
2018-06-27T11:48:09.506Z,55.10
2018-06-27T11:50:38.015Z,54.00
2018-06-27T11:53:06.546Z,54.20
2018-06-27T11:55:35.012Z,53.40
2018-06-27T11:58:04.558Z,53.60
2018-06-27T12:00:33.072Z,54.30
2018-06-27T12:03:01.608Z,54.40
2018-06-27T12:05:30.231Z,55.00
2018-06-27T12:08:01.520Z,54.90
2018-06-27T12:10:30.091Z,54.90
2018-06-27T12:12:58.674Z,54.10
2018-06-27T12:15:27.288Z,55.00
2018-06-27T12:17:55.763Z,55.00
2018-06-27T12:20:24.245Z,54.40
2018-06-27T12:22:52.822Z,53.60
2018-06-27T12:25:21.900Z,53.80
2018-06-27T12:27:50.537Z,53.80
2018-06-27T12:30:23.100Z,53.10
2018-06-27T12:32:52.154Z,54.00
2018-06-27T12:35:21.633Z,53.00
2018-06-27T12:40:18.877Z,52.60
2018-06-27T12:42:47.903Z,51.70
2018-06-27T12:45:16.435Z,52.80
2018-06-27T12:47:45.507Z,51.10
2018-06-27T12:50:14.128Z,51.00
2018-06-27T12:52:42.683Z,50.40
2018-06-27T12:55:13.246Z,50.80
2018-06-27T12:57:41.780Z,48.20
2018-06-27T13:00:11.151Z,48.10
2018-06-27T13:02:39.646Z,45.70
2018-06-27T13:05:09.683Z,45.30
2018-06-27T13:07:38.189Z,45.80
2018-06-27T13:10:08.091Z,45.70
2018-06-27T13:12:37.961Z,43.70
2018-06-27T13:15:07.152Z,44.40
2018-06-27T13:17:35.952Z,44.70
2018-06-27T13:20:05.194Z,45.70
2018-06-27T13:22:33.682Z,43.10
2018-06-27T13:25:02.713Z,42.00
2018-06-27T13:29:59.376Z,40.40
2018-06-27T13:32:27.903Z,40.30
2018-06-27T13:34:56.504Z,40.60
2018-06-27T13:37:25.001Z,38.80
2018-06-27T13:39:53.552Z,38.80
2018-06-27T13:42:22.745Z,36.20
2018-06-27T13:44:51.239Z,35.30
2018-06-27T13:47:19.806Z,34.80
2018-06-27T13:49:48.839Z,35.30
2018-06-27T13:52:17.805Z,36.70
2018-06-27T13:54:51.441Z,37.60
2018-06-27T13:57:19.966Z,38.40
2018-06-27T13:59:48.495Z,39.10
2018-06-27T14:02:17.026Z,37.10
2018-06-27T14:04:45.832Z,34.20
2018-06-27T14:07:14.603Z,32.10
2018-06-27T14:09:43.072Z,32.70
2018-06-27T14:12:11.580Z,35.20
2018-06-27T14:14:40.411Z,35.80
2018-06-27T14:17:08.957Z,37.30
2018-06-27T14:19:37.431Z,35.50
2018-06-27T14:22:06.447Z,36.70
2018-06-27T14:24:35.366Z,34.90
2018-06-27T14:27:03.844Z,32.90
2018-06-27T14:29:32.369Z,32.50
2018-06-27T14:32:00.939Z,33.20
2018-06-27T14:34:29.454Z,31.40
2018-06-27T14:36:57.938Z,30.30
2018-06-27T14:39:26.742Z,29.90
2018-06-27T14:41:55.180Z,29.00
2018-06-27T14:44:23.683Z,27.30
2018-06-27T14:46:52.259Z,26.20
2018-06-27T14:49:20.864Z,25.20
2018-06-27T14:51:49.310Z,24.70
2018-06-27T14:54:17.811Z,24.30
2018-06-27T14:56:47.240Z,20.60
2018-06-27T14:59:16.392Z,24.70
2018-06-27T15:01:45.190Z,23.60
2018-06-27T15:04:13.920Z,22.50
2018-06-27T15:06:42.578Z,22.30
2018-06-27T15:09:11.839Z,23.90
2018-06-27T15:11:40.331Z,25.10
2018-06-27T15:14:08.905Z,26.80
2018-06-27T15:16:37.444Z,28.10
2018-06-27T15:19:06.027Z,28.50
2018-06-27T15:21:34.569Z,29.80
2018-06-27T15:24:03.034Z,30.60
2018-06-27T15:26:31.723Z,32.80
2018-06-27T15:29:00.302Z,33.90
2018-06-27T15:31:28.835Z,35.60
2018-06-27T15:33:57.321Z,36.80
2018-06-27T15:36:25.970Z,38.20
2018-06-27T15:38:54.467Z,36.70
2018-06-27T15:41:23.001Z,35.40
2018-06-27T15:43:51.621Z,36.60
2018-06-27T15:46:21.127Z,38.20
2018-06-27T15:48:54.279Z,35.90
2018-06-27T15:51:23.002Z,31.60
2018-06-27T15:53:51.517Z,28.80
2018-06-27T15:56:20.053Z,28.80
2018-06-27T15:58:48.534Z,27.80
2018-06-27T16:01:17.189Z,26.00
2018-06-27T16:03:45.712Z,24.40
2018-06-27T16:06:14.401Z,24.00
2018-06-27T16:08:42.866Z,21.10
2018-06-27T16:11:11.888Z,21.40
2018-06-27T16:13:40.362Z,21.70
2018-06-27T16:16:09.287Z,21.80
2018-06-27T16:18:37.804Z,20.80
2018-06-27T16:21:06.298Z,20.00
2018-06-27T16:23:34.826Z,19.60
2018-06-27T16:26:03.287Z,20.50
2018-06-27T16:28:31.843Z,21.40
2018-06-27T16:31:00.348Z,23.20
2018-06-27T16:33:29.117Z,24.40
2018-06-27T16:35:57.612Z,26.30
2018-06-27T16:38:26.179Z,27.80
2018-06-27T16:40:59.793Z,27.40
2018-06-27T16:43:28.627Z,29.60
2018-06-27T16:45:57.096Z,30.90
2018-06-27T16:48:25.605Z,32.00
2018-06-27T16:50:54.193Z,33.00
2018-06-27T16:53:22.755Z,33.80
2018-06-27T16:55:51.291Z,35.40
2018-06-27T16:58:20.479Z,36.10
2018-06-27T17:00:49.013Z,37.50
2018-06-27T17:03:17.660Z,37.40
2018-06-27T17:05:46.731Z,37.20
2018-06-27T17:08:15.291Z,37.60
2018-06-27T17:10:43.772Z,38.50
2018-06-27T17:15:41.851Z,39.60
2018-06-27T17:18:10.407Z,40.40
2018-06-27T17:20:38.969Z,40.80
2018-06-27T17:23:07.859Z,41.20
2018-06-27T17:25:37.033Z,41.80
2018-06-27T17:28:05.965Z,42.40
2018-06-27T17:30:34.843Z,42.70
2018-06-27T17:33:03.333Z,43.10
2018-06-27T17:35:32.226Z,43.00
2018-06-27T17:38:00.737Z,43.00
2018-06-27T17:40:29.276Z,43.60
2018-06-27T17:42:57.810Z,43.90
2018-06-27T17:45:26.389Z,44.50
2018-06-27T17:47:55.482Z,44.80
2018-06-27T17:50:24.038Z,45.20
2018-06-27T17:52:52.503Z,45.70
2018-06-27T17:55:21.080Z,45.80
2018-06-27T17:57:49.580Z,45.90
2018-06-27T18:00:18.129Z,46.20
2018-06-27T18:02:47.101Z,46.20
2018-06-27T18:05:15.759Z,46.40
2018-06-27T18:07:44.399Z,46.80
2018-06-27T18:10:13.114Z,47.00
2018-06-27T18:12:41.698Z,47.40
2018-06-27T18:15:10.211Z,48.00
2018-06-27T18:17:38.765Z,48.40
2018-06-27T18:20:07.472Z,48.40
2018-06-27T18:22:36.011Z,48.90
2018-06-27T18:25:05.956Z,48.20
2018-06-27T18:27:34.554Z,48.80
2018-06-27T18:30:03.086Z,48.80
2018-06-27T18:32:31.818Z,48.70
2018-06-27T18:35:00.273Z,48.70
2018-06-27T18:37:28.937Z,48.60
2018-06-27T18:39:57.700Z,48.60
2018-06-27T18:44:54.419Z,49.20
2018-06-27T18:47:22.958Z,49.70
2018-06-27T18:49:51.466Z,50.00
2018-06-27T18:52:19.978Z,50.30
2018-06-27T18:54:48.558Z,50.60
2018-06-27T18:57:17.116Z,50.80
2018-06-27T18:59:46.490Z,50.90
2018-06-27T19:02:15.128Z,51.30
2018-06-27T19:04:43.715Z,51.50
2018-06-27T19:07:12.310Z,52.00
2018-06-27T19:09:41.377Z,52.20
2018-06-27T19:12:10.362Z,52.50
2018-06-27T19:14:38.900Z,52.70
2018-06-27T19:17:07.475Z,53.30
2018-06-27T19:19:36.045Z,53.50
2018-06-27T19:22:04.793Z,54.00
2018-06-27T19:24:33.370Z,54.40
2018-06-27T19:27:02.170Z,54.40
2018-06-27T19:29:30.746Z,54.20
2018-06-27T19:31:59.497Z,54.20
2018-06-27T19:36:57.412Z,55.20
2018-06-27T19:39:37.456Z,55.60
2018-06-27T19:44:22.751Z,56.30
2018-06-27T19:46:51.429Z,56.30
2018-06-27T19:49:20.094Z,57.00
2018-06-27T19:54:17.258Z,57.80
2018-06-27T19:56:45.854Z,58.10
2018-06-27T19:59:14.695Z,58.20
2018-06-27T20:01:43.369Z,57.70
2018-06-27T20:04:11.908Z,58.00
2018-06-27T20:06:41.350Z,57.60
2018-06-27T20:09:10.835Z,58.00
2018-06-27T20:11:39.633Z,58.70
2018-06-27T20:14:08.578Z,59.40
2018-06-27T20:16:37.446Z,60.00
2018-06-27T20:19:05.933Z,60.00
2018-06-27T20:21:34.684Z,60.00
2018-06-27T20:24:03.370Z,59.30
2018-06-27T20:26:32.468Z,59.80
2018-06-27T20:29:00.992Z,59.80
2018-06-27T20:31:29.726Z,60.40
2018-06-27T20:33:58.237Z,60.80
2018-06-27T20:36:27.451Z,61.10
2018-06-27T20:38:55.975Z,60.80
2018-06-27T20:41:24.669Z,59.80
2018-06-27T20:43:53.252Z,60.70
2018-06-27T20:46:21.826Z,60.90
2018-06-27T20:48:52.498Z,60.90
2018-06-27T20:51:21.067Z,60.70
2018-06-27T20:53:49.834Z,60.70
2018-06-27T20:56:20.001Z,60.10
2018-06-27T20:58:48.644Z,60.40
2018-06-27T21:01:17.404Z,59.90
2018-06-27T21:03:45.966Z,60.30
2018-06-27T21:06:14.674Z,60.80
2018-06-27T21:08:43.388Z,60.90
2018-06-27T21:11:12.081Z,61.00
2018-06-27T21:13:40.987Z,61.10
2018-06-27T21:16:09.528Z,61.40
2018-06-27T21:18:38.090Z,61.60
2018-06-27T21:21:06.595Z,61.70
2018-06-27T21:23:35.539Z,62.20
2018-06-27T21:26:04.270Z,61.90
2018-06-27T21:28:32.730Z,62.10
2018-06-27T21:31:01.309Z,62.10
2018-06-27T21:33:30.115Z,62.50
2018-06-27T21:38:26.975Z,62.30
2018-06-27T21:40:56.335Z,62.50
2018-06-27T21:43:24.916Z,62.60
2018-06-27T21:45:53.390Z,63.00
2018-06-27T21:48:22.150Z,63.00
2018-06-27T21:50:50.775Z,63.70
2018-06-27T21:53:19.234Z,63.80
2018-06-27T21:55:47.789Z,63.70
2018-06-27T21:58:16.359Z,63.80
2018-06-27T22:00:44.850Z,64.60
2018-06-27T22:03:13.320Z,65.20
2018-06-27T22:05:42.077Z,64.90
2018-06-27T22:08:10.730Z,63.80
2018-06-27T22:10:39.340Z,64.20
2018-06-27T22:13:07.866Z,64.90
2018-06-27T22:15:36.393Z,64.60
2018-06-27T22:18:04.891Z,64.80
2018-06-27T22:20:33.387Z,64.30
2018-06-27T22:23:01.854Z,64.70
2018-06-27T22:25:30.366Z,64.00
2018-06-27T22:27:58.889Z,63.40
2018-06-27T22:30:27.712Z,64.30
2018-06-27T22:32:56.422Z,64.80
2018-06-27T22:35:25.141Z,65.40
2018-06-27T22:37:53.670Z,64.20
2018-06-27T22:40:22.201Z,65.00
2018-06-27T22:42:50.697Z,65.60
2018-06-27T22:45:19.200Z,65.50
2018-06-27T22:47:47.701Z,65.80
2018-06-27T22:50:16.176Z,66.00
2018-06-27T22:52:44.666Z,66.20
2018-06-27T22:55:13.132Z,66.20
2018-06-27T22:57:41.638Z,66.00
2018-06-27T23:00:10.099Z,66.40
2018-06-27T23:02:38.643Z,66.50
2018-06-27T23:05:07.379Z,66.30
2018-06-27T23:07:35.871Z,66.40
2018-06-27T23:10:04.762Z,66.40
2018-06-27T23:12:34.974Z,66.20
2018-06-27T23:15:03.483Z,66.30
2018-06-27T23:17:31.959Z,66.10
2018-06-27T23:20:00.434Z,66.00
2018-06-27T23:22:40.617Z,66.20
2018-06-27T23:25:09.765Z,66.80
2018-06-27T23:27:38.272Z,66.80
2018-06-27T23:30:07.455Z,67.20
2018-06-27T23:32:36.018Z,67.50
2018-06-27T23:35:04.867Z,67.20
2018-06-27T23:37:33.387Z,67.60
2018-06-27T23:40:01.922Z,67.60
2018-06-27T23:42:30.722Z,67.60
2018-06-27T23:44:59.552Z,67.60
2018-06-27T23:47:28.682Z,67.60
2018-06-27T23:49:57.199Z,67.60
2018-06-27T23:52:25.729Z,68.10
2018-06-27T23:54:54.226Z,67.50
2018-06-27T23:57:22.773Z,67.80
2018-06-27T23:59:51.267Z,67.40
