createdAt,value
2019-05-10T00:00:25.547Z,38.97
2019-05-10T00:06:20.150Z,38.89
2019-05-10T00:08:47.418Z,38.95
2019-05-10T00:11:34.810Z,38.92
2019-05-10T00:14:22.386Z,38.97
2019-05-10T00:19:25.474Z,39.04
2019-05-10T00:21:53.516Z,38.95
2019-05-10T00:24:21.689Z,38.90
2019-05-10T00:29:57.480Z,39.05
2019-05-10T00:32:27.786Z,39.05
2019-05-10T00:34:55.867Z,39.11
2019-05-10T00:37:23.969Z,39.08
2019-05-10T00:39:52.059Z,39.16
2019-05-10T00:45:28.013Z,39.23
2019-05-10T00:47:56.490Z,39.33
2019-05-10T00:50:43.527Z,39.42
2019-05-10T00:55:45.236Z,39.40
2019-05-10T00:58:13.652Z,39.39
2019-05-10T01:00:41.773Z,39.36
2019-05-10T01:03:09.843Z,39.50
2019-05-10T01:05:38.006Z,39.53
2019-05-10T01:08:05.806Z,39.58
2019-05-10T01:10:33.895Z,39.54
2019-05-10T01:13:02.011Z,39.46
2019-05-10T01:15:30.034Z,39.40
2019-05-10T01:21:05.778Z,39.53
2019-05-10T01:23:33.701Z,39.25
2019-05-10T01:26:04.707Z,39.30
2019-05-10T01:28:32.781Z,39.23
2019-05-10T01:31:21.300Z,39.29
2019-05-10T01:33:49.636Z,39.36
2019-05-10T01:36:17.860Z,39.43
2019-05-10T01:38:45.855Z,39.31
2019-05-10T01:41:14.026Z,39.29
2019-05-10T01:43:42.366Z,39.35
2019-05-10T01:48:57.440Z,39.47
2019-05-10T01:51:27.791Z,39.46
2019-05-10T01:53:55.361Z,39.66
2019-05-10T01:56:23.293Z,39.47
2019-05-10T01:58:51.288Z,39.48
2019-05-10T02:01:19.359Z,39.56
2019-05-10T02:03:47.470Z,39.51
2019-05-10T02:06:15.973Z,39.54
2019-05-10T02:08:43.982Z,39.40
2019-05-10T02:11:12.043Z,39.39
2019-05-10T02:13:40.113Z,39.49
2019-05-10T02:16:08.054Z,39.39
2019-05-10T02:18:36.062Z,39.46
2019-05-10T02:21:04.012Z,39.48
2019-05-10T02:23:31.997Z,39.25
2019-05-10T02:26:09.035Z,39.34
2019-05-10T02:28:29.700Z,39.54
2019-05-10T02:30:57.706Z,39.50
2019-05-10T02:33:25.720Z,39.53
2019-05-10T02:35:53.721Z,39.41
2019-05-10T02:38:21.740Z,39.35
2019-05-10T02:40:49.592Z,39.54
2019-05-10T02:43:17.472Z,39.31
2019-05-10T02:45:45.542Z,39.51
2019-05-10T02:48:13.459Z,39.53
2019-05-10T02:50:41.410Z,39.31
2019-05-10T02:53:09.439Z,39.42
2019-05-10T02:55:37.934Z,39.52
2019-05-10T02:58:06.004Z,39.42
2019-05-10T03:00:34.872Z,39.66
2019-05-10T03:03:02.876Z,39.71
2019-05-10T03:05:30.847Z,39.43
2019-05-10T03:07:58.913Z,39.37
2019-05-10T03:10:26.949Z,39.38
2019-05-10T03:12:55.365Z,39.57
2019-05-10T03:15:23.284Z,39.36
2019-05-10T03:17:51.227Z,39.47
2019-05-10T03:20:19.149Z,39.50
2019-05-10T03:22:47.483Z,39.34
2019-05-10T03:25:15.617Z,39.61
2019-05-10T03:27:43.645Z,39.39
2019-05-10T03:30:11.688Z,39.54
2019-05-10T03:32:39.825Z,39.50
2019-05-10T03:35:07.751Z,39.47
2019-05-10T03:37:35.900Z,39.77
2019-05-10T03:40:04.922Z,39.72
2019-05-10T03:42:32.944Z,39.52
2019-05-10T03:45:01.000Z,39.62
2019-05-10T03:47:29.121Z,39.43
2019-05-10T03:49:57.110Z,39.46
2019-05-10T03:52:25.058Z,39.91
2019-05-10T03:54:53.150Z,39.69
2019-05-10T03:57:21.191Z,39.34
2019-05-10T03:59:49.105Z,39.92
2019-05-10T04:02:17.160Z,39.47
2019-05-10T04:04:45.272Z,39.53
2019-05-10T04:07:13.313Z,39.58
2019-05-10T04:09:41.351Z,39.62
2019-05-10T04:12:09.404Z,39.94
2019-05-10T04:14:37.556Z,39.37
2019-05-10T04:17:06.395Z,40.01
2019-05-10T04:19:34.472Z,39.46
2019-05-10T04:22:02.458Z,39.33
2019-05-10T04:24:30.427Z,39.61
2019-05-10T04:26:58.544Z,39.38
2019-05-10T04:29:26.623Z,39.38
2019-05-10T04:31:54.567Z,39.54
2019-05-10T04:34:22.674Z,39.39
2019-05-10T04:36:50.633Z,39.33
2019-05-10T04:39:18.510Z,39.44
2019-05-10T04:41:46.722Z,39.60
2019-05-10T04:44:14.749Z,39.55
2019-05-10T04:46:42.674Z,39.42
2019-05-10T04:49:10.535Z,39.84
2019-05-10T04:51:38.621Z,39.73
2019-05-10T04:54:06.643Z,39.72
2019-05-10T04:56:34.933Z,39.75
2019-05-10T04:59:03.025Z,40.01
2019-05-10T05:01:31.318Z,39.53
2019-05-10T05:04:00.074Z,40.27
2019-05-10T05:06:28.128Z,39.90
2019-05-10T05:08:56.162Z,39.81
2019-05-10T05:11:24.168Z,40.04
2019-05-10T05:13:52.204Z,40.32
2019-05-10T05:16:20.226Z,39.67
2019-05-10T05:18:48.180Z,40.24
2019-05-10T05:21:16.249Z,40.35
2019-05-10T05:23:44.073Z,40.50
2019-05-10T05:26:12.099Z,40.01
2019-05-10T05:28:40.024Z,39.77
2019-05-10T05:31:07.978Z,39.67
2019-05-10T05:33:35.949Z,39.53
2019-05-10T05:36:03.871Z,39.76
2019-05-10T05:38:31.935Z,39.97
2019-05-10T05:41:00.013Z,39.83
2019-05-10T05:43:28.161Z,39.60
2019-05-10T05:45:56.265Z,40.36
2019-05-10T05:48:32.417Z,39.93
2019-05-10T05:50:53.937Z,40.11
2019-05-10T05:53:22.688Z,40.06
2019-05-10T05:55:51.023Z,39.99
2019-05-10T05:58:26.500Z,39.88
2019-05-10T06:00:48.799Z,40.16
2019-05-10T06:03:19.392Z,40.16
2019-05-10T06:05:46.515Z,40.50
2019-05-10T06:08:22.897Z,40.29
2019-05-10T06:10:44.438Z,40.48
2019-05-10T06:13:12.538Z,39.78
2019-05-10T06:15:40.550Z,39.84
2019-05-10T06:18:10.176Z,40.21
2019-05-10T06:20:44.281Z,40.18
2019-05-10T06:23:08.222Z,40.83
2019-05-10T06:25:40.117Z,40.87
2019-05-10T06:28:24.067Z,40.87
2019-05-10T06:30:35.791Z,40.84
2019-05-10T06:33:12.744Z,40.40
2019-05-10T06:35:33.412Z,40.89
2019-05-10T06:38:01.447Z,40.69
2019-05-10T06:40:35.644Z,40.58
2019-05-10T06:42:59.085Z,40.49
2019-05-10T06:45:26.992Z,39.97
2019-05-10T06:47:54.777Z,40.55
2019-05-10T06:50:28.843Z,40.62
2019-05-10T06:52:52.363Z,40.48
2019-05-10T06:55:20.372Z,40.63
2019-05-10T06:57:50.473Z,40.64
2019-05-10T07:00:18.339Z,40.03
2019-05-10T07:02:46.343Z,40.11
2019-05-10T07:05:14.223Z,40.55
2019-05-10T07:07:44.702Z,40.52
2019-05-10T07:10:18.558Z,39.80
2019-05-10T07:12:41.505Z,39.88
2019-05-10T07:15:10.017Z,40.41
2019-05-10T07:17:45.168Z,40.58
2019-05-10T07:20:07.418Z,40.78
2019-05-10T07:22:35.408Z,40.87
2019-05-10T07:25:07.203Z,40.44
2019-05-10T07:27:36.680Z,40.22
2019-05-10T07:30:03.091Z,40.41
2019-05-10T07:32:30.966Z,39.53
2019-05-10T07:35:01.061Z,40.35
2019-05-10T07:37:28.444Z,40.48
2019-05-10T07:39:56.454Z,40.64
2019-05-10T07:42:24.431Z,39.65
2019-05-10T07:44:52.298Z,40.35
2019-05-10T07:47:24.015Z,39.54
2019-05-10T07:49:49.778Z,39.56
2019-05-10T07:52:17.592Z,39.59
2019-05-10T07:54:47.717Z,39.77
2019-05-10T07:57:18.617Z,40.03
2019-05-10T07:59:50.773Z,39.82
2019-05-10T08:02:15.320Z,40.34
2019-05-10T08:04:43.197Z,40.60
2019-05-10T08:07:11.178Z,40.51
2019-05-10T08:09:44.790Z,40.43
2019-05-10T08:12:12.571Z,40.17
2019-05-10T08:14:39.365Z,40.38
2019-05-10T08:17:09.397Z,39.99
2019-05-10T08:19:38.941Z,38.39
2019-05-10T08:22:09.272Z,39.28
2019-05-10T08:24:36.912Z,39.39
2019-05-10T08:27:11.168Z,39.63
2019-05-10T08:29:34.411Z,39.77
2019-05-10T08:32:02.989Z,40.24
2019-05-10T08:34:35.580Z,40.30
2019-05-10T08:37:02.547Z,39.79
2019-05-10T08:39:34.816Z,40.19
2019-05-10T08:42:08.964Z,39.66
2019-05-10T08:44:32.672Z,39.91
2019-05-10T08:47:02.297Z,40.08
2019-05-10T08:49:41.711Z,39.87
2019-05-10T08:52:02.449Z,40.02
2019-05-10T08:54:29.920Z,39.61
2019-05-10T08:57:01.026Z,39.45
2019-05-10T08:59:30.701Z,39.75
2019-05-10T09:01:57.320Z,39.48
2019-05-10T09:04:25.210Z,39.88
2019-05-10T09:06:59.587Z,39.79
2019-05-10T09:09:22.865Z,39.61
2019-05-10T09:11:52.233Z,39.49
2019-05-10T09:14:23.895Z,39.09
2019-05-10T09:16:57.255Z,39.18
2019-05-10T09:19:27.717Z,39.64
2019-05-10T09:21:52.244Z,39.73
2019-05-10T09:24:19.411Z,39.90
2019-05-10T09:26:52.850Z,39.77
2019-05-10T09:29:17.040Z,39.35
2019-05-10T09:31:50.291Z,40.36
2019-05-10T09:34:14.439Z,40.08
2019-05-10T09:36:46.467Z,40.53
2019-05-10T09:39:17.649Z,39.30
2019-05-10T09:41:42.163Z,39.60
2019-05-10T09:44:13.077Z,40.26
2019-05-10T09:46:42.162Z,40.44
2019-05-10T09:49:15.554Z,40.05
2019-05-10T09:51:42.334Z,40.10
2019-05-10T09:54:10.237Z,40.12
2019-05-10T09:56:44.129Z,39.91
2019-05-10T09:59:08.695Z,39.95
2019-05-10T10:01:37.165Z,40.11
2019-05-10T10:04:05.384Z,39.59
2019-05-10T10:06:33.358Z,40.19
2019-05-10T10:09:01.507Z,40.24
2019-05-10T10:11:29.516Z,40.22
2019-05-10T10:13:59.770Z,40.29
2019-05-10T10:16:28.222Z,40.34
2019-05-10T10:18:56.371Z,39.93
2019-05-10T10:21:30.580Z,40.08
2019-05-10T10:23:54.178Z,39.91
2019-05-10T10:26:22.691Z,39.86
2019-05-10T10:28:55.091Z,39.06
2019-05-10T10:31:29.526Z,39.55
2019-05-10T10:33:58.109Z,39.53
2019-05-10T10:36:19.870Z,39.55
2019-05-10T10:38:49.685Z,39.41
2019-05-10T10:41:26.089Z,38.01
2019-05-10T10:43:48.477Z,39.25
2019-05-10T10:46:19.712Z,38.56
2019-05-10T10:48:49.109Z,38.96
2019-05-10T10:51:18.179Z,39.13
2019-05-10T10:53:47.088Z,38.86
2019-05-10T10:56:17.496Z,38.82
2019-05-10T10:58:49.372Z,38.38
2019-05-10T11:01:21.401Z,38.87
2019-05-10T11:03:44.533Z,38.82
2019-05-10T11:06:15.323Z,38.66
2019-05-10T11:08:42.506Z,37.85
2019-05-10T11:11:10.679Z,38.05
2019-05-10T11:13:45.747Z,38.47
2019-05-10T11:16:14.122Z,37.96
2019-05-10T11:18:38.344Z,38.23
2019-05-10T11:21:06.407Z,38.44
2019-05-10T11:23:39.174Z,38.44
2019-05-10T11:26:04.470Z,38.39
2019-05-10T11:28:38.937Z,38.41
2019-05-10T11:31:02.347Z,38.13
2019-05-10T11:33:33.534Z,38.43
2019-05-10T11:36:03.960Z,38.58
2019-05-10T11:38:31.737Z,38.54
2019-05-10T11:41:01.952Z,38.59
2019-05-10T11:43:31.324Z,38.60
2019-05-10T11:45:59.458Z,37.97
2019-05-10T11:48:29.011Z,38.25
2019-05-10T11:50:57.174Z,38.53
2019-05-10T11:53:25.189Z,37.63
2019-05-10T11:55:53.276Z,38.50
2019-05-10T11:58:23.774Z,38.47
2019-05-10T12:00:56.489Z,38.12
2019-05-10T12:03:23.469Z,38.27
2019-05-10T12:05:53.190Z,38.17
2019-05-10T12:08:22.368Z,38.19
2019-05-10T12:10:53.826Z,38.19
2019-05-10T12:13:24.742Z,38.29
2019-05-10T12:15:52.059Z,38.22
2019-05-10T12:18:26.521Z,38.19
2019-05-10T12:23:30.140Z,38.42
2019-05-10T12:26:31.417Z,38.29
2019-05-10T12:26:58.952Z,38.52
2019-05-10T12:28:24.094Z,38.55
2019-05-10T12:30:50.907Z,38.51
2019-05-10T12:33:25.073Z,38.45
2019-05-10T12:35:51.088Z,38.67
2019-05-10T12:38:23.472Z,38.75
2019-05-10T12:40:51.181Z,38.94
2019-05-10T12:43:20.980Z,39.05
2019-05-10T12:45:51.557Z,39.22
2019-05-10T12:48:23.261Z,39.09
2019-05-10T12:50:51.612Z,39.23
2019-05-10T12:53:21.306Z,39.37
2019-05-10T12:55:50.226Z,39.33
2019-05-10T12:58:18.375Z,39.35
2019-05-10T13:00:52.380Z,39.46
2019-05-10T13:03:19.203Z,39.60
2019-05-10T13:05:52.558Z,39.57
2019-05-10T13:08:16.206Z,39.43
2019-05-10T13:10:49.408Z,39.49
2019-05-10T13:13:17.559Z,39.53
2019-05-10T13:15:43.892Z,39.57
2019-05-10T13:18:11.976Z,39.56
2019-05-10T13:20:39.911Z,39.58
2019-05-10T13:23:09.882Z,39.65
2019-05-10T13:25:37.703Z,39.65
2019-05-10T13:28:11.117Z,38.09
2019-05-10T13:30:35.454Z,39.57
2019-05-10T13:33:03.516Z,39.55
2019-05-10T13:35:31.544Z,39.39
2019-05-10T13:38:04.011Z,39.63
2019-05-10T13:40:29.540Z,38.74
2019-05-10T13:42:57.570Z,39.49
2019-05-10T13:45:25.448Z,39.70
2019-05-10T13:47:53.395Z,39.66
2019-05-10T13:50:21.602Z,39.71
2019-05-10T13:52:49.552Z,39.73
2019-05-10T13:55:17.475Z,39.75
2019-05-10T13:57:45.495Z,39.66
2019-05-10T14:00:13.549Z,39.77
2019-05-10T14:02:41.473Z,39.79
2019-05-10T14:05:11.727Z,39.73
2019-05-10T14:07:39.208Z,39.51
2019-05-10T14:10:07.200Z,39.70
2019-05-10T14:15:08.274Z,39.54
2019-05-10T14:17:31.523Z,39.72
2019-05-10T14:19:59.457Z,39.66
2019-05-10T14:22:27.549Z,39.60
2019-05-10T14:24:58.872Z,39.64
2019-05-10T14:27:29.818Z,39.51
2019-05-10T14:29:54.374Z,39.65
2019-05-10T14:32:22.246Z,39.53
2019-05-10T14:34:50.146Z,39.24
2019-05-10T14:37:19.834Z,39.54
2019-05-10T14:39:47.809Z,39.50
2019-05-10T14:42:15.798Z,39.49
2019-05-10T14:44:44.530Z,39.44
2019-05-10T14:47:12.509Z,39.36
2019-05-10T14:49:42.241Z,39.42
2019-05-10T14:52:10.445Z,39.38
2019-05-10T14:54:43.653Z,39.32
2019-05-10T14:57:08.135Z,39.09
2019-05-10T14:59:36.046Z,39.20
2019-05-10T15:02:03.968Z,39.10
2019-05-10T15:04:47.391Z,39.37
2019-05-10T15:07:08.801Z,39.33
2019-05-10T15:09:34.141Z,39.43
2019-05-10T15:12:01.918Z,39.42
2019-05-10T15:14:29.843Z,39.52
2019-05-10T15:16:57.609Z,39.55
2019-05-10T15:19:30.444Z,39.59
2019-05-10T15:21:55.208Z,39.58
2019-05-10T15:24:23.190Z,39.46
2019-05-10T15:26:51.505Z,39.20
2019-05-10T15:29:22.245Z,39.51
2019-05-10T15:31:49.341Z,39.47
2019-05-10T15:34:17.203Z,39.47
2019-05-10T15:36:45.207Z,39.65
2019-05-10T15:39:13.085Z,39.52
2019-05-10T15:41:40.866Z,39.52
2019-05-10T15:46:41.811Z,39.59
2019-05-10T15:49:05.226Z,39.58
2019-05-10T15:51:36.090Z,39.45
2019-05-10T15:54:04.978Z,39.59
2019-05-10T15:56:35.630Z,39.67
2019-05-10T15:59:02.128Z,39.54
2019-05-10T16:01:29.983Z,39.49
2019-05-10T16:03:57.856Z,39.51
2019-05-10T16:06:25.607Z,39.64
2019-05-10T16:08:53.524Z,39.55
2019-05-10T16:11:21.448Z,39.51
2019-05-10T16:13:49.286Z,39.58
2019-05-10T16:16:17.167Z,39.45
2019-05-10T16:18:45.038Z,39.56
2019-05-10T16:21:15.049Z,39.53
2019-05-10T16:23:46.709Z,39.50
2019-05-10T16:26:12.344Z,39.53
2019-05-10T16:28:40.241Z,39.53
2019-05-10T16:31:08.127Z,39.60
2019-05-10T16:33:36.152Z,39.60
2019-05-10T16:36:03.946Z,39.64
2019-05-10T16:38:31.754Z,39.63
2019-05-10T16:41:00.699Z,39.64
2019-05-10T16:43:28.793Z,39.71
2019-05-10T16:45:56.870Z,39.68
2019-05-10T16:48:28.065Z,39.72
2019-05-10T16:50:54.423Z,39.65
2019-05-10T16:53:22.420Z,39.76
2019-05-10T16:55:50.284Z,39.80
2019-05-10T16:58:18.283Z,39.84
2019-05-10T17:00:47.876Z,39.98
2019-05-10T17:03:18.467Z,39.98
2019-05-10T17:05:53.057Z,39.95
2019-05-10T17:08:15.498Z,39.97
2019-05-10T17:10:43.436Z,39.98
2019-05-10T17:13:11.427Z,39.90
2019-05-10T17:15:39.847Z,39.92
2019-05-10T17:18:10.414Z,39.95
2019-05-10T17:20:38.772Z,39.95
2019-05-10T17:23:08.879Z,39.93
2019-05-10T17:25:40.748Z,39.94
2019-05-10T17:28:05.862Z,39.95
2019-05-10T17:30:33.732Z,39.92
2019-05-10T17:33:03.992Z,39.96
2019-05-10T17:35:31.244Z,39.94
2019-05-10T17:37:59.131Z,39.92
2019-05-10T17:40:27.105Z,39.87
2019-05-10T17:42:55.132Z,39.93
2019-05-10T17:45:23.159Z,39.90
2019-05-10T17:47:51.071Z,39.93
2019-05-10T17:50:19.050Z,39.92
2019-05-10T17:52:46.940Z,39.97
2019-05-10T17:55:16.615Z,39.89
2019-05-10T17:57:48.771Z,39.85
2019-05-10T18:00:14.385Z,39.89
2019-05-10T18:02:42.273Z,39.83
2019-05-10T18:05:10.178Z,39.75
2019-05-10T18:07:37.964Z,39.94
2019-05-10T18:10:05.752Z,39.86
2019-05-10T18:12:33.101Z,39.80
2019-05-10T18:15:04.624Z,39.82
2019-05-10T18:17:30.810Z,39.90
2019-05-10T18:20:02.307Z,40.01
2019-05-10T18:22:28.194Z,40.05
2019-05-10T18:24:56.069Z,40.00
2019-05-10T18:27:23.860Z,40.02
2019-05-10T18:29:51.776Z,40.03
2019-05-10T18:32:19.742Z,39.99
2019-05-10T18:34:47.510Z,40.03
2019-05-10T18:37:15.913Z,39.95
2019-05-10T18:39:47.364Z,39.93
2019-05-10T18:42:18.884Z,39.95
2019-05-10T18:44:45.719Z,39.88
2019-05-10T18:47:14.258Z,39.95
2019-05-10T18:49:42.279Z,40.02
2019-05-10T18:52:10.054Z,39.94
2019-05-10T18:54:38.615Z,39.94
2019-05-10T18:57:12.273Z,39.92
2019-05-10T18:59:39.923Z,39.96
2019-05-10T19:02:05.601Z,39.89
2019-05-10T19:04:33.516Z,40.05
2019-05-10T19:07:09.578Z,40.05
2019-05-10T19:09:31.185Z,40.06
2019-05-10T19:11:59.112Z,40.11
2019-05-10T19:14:29.757Z,40.06
2019-05-10T19:16:56.648Z,40.06
2019-05-10T19:19:24.688Z,40.03
2019-05-10T19:21:52.472Z,40.04
2019-05-10T19:24:24.222Z,40.04
2019-05-10T19:26:49.995Z,40.11
2019-05-10T19:29:17.754Z,40.14
2019-05-10T19:31:46.018Z,40.10
2019-05-10T19:34:15.351Z,40.13
2019-05-10T19:36:43.514Z,40.11
2019-05-10T19:39:11.500Z,40.11
2019-05-10T19:41:39.908Z,40.07
2019-05-10T19:44:07.808Z,40.11
2019-05-10T19:46:39.402Z,40.03
2019-05-10T19:49:07.433Z,40.14
2019-05-10T19:51:35.257Z,40.25
2019-05-10T19:54:04.419Z,40.28
2019-05-10T19:56:36.885Z,40.20
2019-05-10T19:59:05.540Z,40.21
2019-05-10T20:01:31.914Z,40.19
2019-05-10T20:03:59.991Z,40.20
2019-05-10T20:09:53.090Z,40.24
2019-05-10T20:12:20.959Z,40.20
2019-05-10T20:14:49.313Z,40.15
2019-05-10T20:17:17.602Z,40.04
2019-05-10T20:19:46.997Z,40.01
2019-05-10T20:22:14.918Z,40.01
2019-05-10T20:24:42.800Z,39.93
2019-05-10T20:27:10.816Z,40.02
2019-05-10T20:29:38.597Z,39.95
2019-05-10T20:32:06.454Z,40.01
2019-05-10T20:37:26.532Z,40.04
2019-05-10T20:42:41.733Z,40.01
2019-05-10T20:45:09.679Z,40.11
2019-05-10T20:47:37.575Z,40.01
2019-05-10T20:50:05.548Z,39.96
2019-05-10T20:52:33.622Z,40.02
2019-05-10T20:55:01.634Z,40.03
2019-05-10T20:57:30.525Z,39.89
2019-05-10T20:59:58.286Z,39.81
2019-05-10T21:02:26.269Z,39.75
2019-05-10T21:04:54.114Z,39.84
2019-05-10T21:07:22.018Z,39.88
2019-05-10T21:09:50.081Z,39.77
2019-05-10T21:12:17.985Z,39.74
2019-05-10T21:14:46.010Z,39.75
2019-05-10T21:17:14.269Z,39.84
2019-05-10T21:19:42.033Z,39.78
2019-05-10T21:22:09.922Z,39.66
2019-05-10T21:24:38.168Z,39.65
2019-05-10T21:27:06.440Z,39.74
2019-05-10T21:29:34.312Z,39.78
2019-05-10T21:32:02.326Z,39.81
2019-05-10T21:34:30.248Z,39.80
2019-05-10T21:39:45.070Z,39.80
2019-05-10T21:42:12.968Z,39.83
2019-05-10T21:44:40.971Z,39.87
2019-05-10T21:47:08.758Z,39.85
2019-05-10T21:49:36.760Z,39.78
2019-05-10T21:52:23.978Z,39.78
2019-05-10T21:54:52.199Z,39.92
2019-05-10T21:57:39.096Z,39.95
2019-05-10T22:00:07.145Z,39.84
2019-05-10T22:02:34.945Z,39.97
2019-05-10T22:05:02.928Z,39.99
2019-05-10T22:07:30.950Z,40.11
2019-05-10T22:15:06.745Z,39.89
2019-05-10T22:17:53.662Z,39.83
2019-05-10T22:20:21.902Z,39.96
2019-05-10T22:22:49.784Z,39.87
2019-05-10T22:25:17.704Z,39.93
2019-05-10T22:27:45.588Z,39.95
2019-05-10T22:33:00.495Z,40.12
2019-05-10T22:35:28.435Z,39.97
2019-05-10T22:37:56.570Z,40.09
2019-05-10T22:40:24.463Z,40.14
2019-05-10T22:42:52.244Z,40.17
2019-05-10T22:45:20.234Z,40.14
2019-05-10T22:47:48.145Z,40.14
2019-05-10T22:50:16.010Z,40.10
2019-05-10T22:52:43.917Z,40.01
2019-05-10T22:55:31.396Z,40.08
2019-05-10T23:00:33.140Z,40.03
2019-05-10T23:03:00.929Z,40.04
2019-05-10T23:05:28.696Z,40.16
2019-05-10T23:07:56.481Z,40.17
2019-05-10T23:10:24.599Z,40.18
2019-05-10T23:12:52.584Z,40.12
2019-05-10T23:15:20.479Z,40.16
2019-05-10T23:17:48.242Z,40.02
2019-05-10T23:20:16.226Z,39.99
2019-05-10T23:22:44.080Z,39.92
2019-05-10T23:25:11.967Z,40.03
2019-05-10T23:27:40.000Z,40.11
2019-05-10T23:30:26.819Z,40.08
2019-05-10T23:32:54.726Z,40.06
2019-05-10T23:35:22.559Z,39.94
2019-05-10T23:37:50.474Z,40.01
2019-05-10T23:40:18.368Z,39.97
2019-05-10T23:42:46.359Z,40.04
2019-05-10T23:45:14.153Z,39.96
2019-05-10T23:47:42.423Z,39.94
2019-05-10T23:50:10.781Z,40.10
2019-05-10T23:52:38.667Z,40.04
2019-05-10T23:58:00.748Z,40.03
