createdAt,value
2022-12-20T00:00:12.160Z,44.00
2022-12-20T00:02:40.748Z,51.20
2022-12-20T00:05:09.799Z,46.00
2022-12-20T00:07:38.316Z,40.40
2022-12-20T00:10:09.256Z,47.20
2022-12-20T00:12:37.832Z,51.90
2022-12-20T00:15:08.225Z,58.70
2022-12-20T00:17:36.880Z,52.20
2022-12-20T00:20:08.779Z,50.20
2022-12-20T00:22:37.397Z,49.90
2022-12-20T00:25:07.700Z,46.90
2022-12-20T00:27:36.266Z,54.10
2022-12-20T00:30:06.958Z,55.00
2022-12-20T00:32:35.551Z,51.40
2022-12-20T00:35:05.018Z,47.80
2022-12-20T00:37:33.839Z,51.80
2022-12-20T00:40:04.307Z,49.40
2022-12-20T00:42:33.471Z,52.10
2022-12-20T00:45:02.045Z,45.60
2022-12-20T00:47:30.716Z,44.10
2022-12-20T00:49:59.306Z,47.30
2022-12-20T00:52:27.991Z,47.40
2022-12-20T00:54:56.576Z,49.00
2022-12-20T00:57:25.368Z,44.60
2022-12-20T00:59:53.952Z,47.80
2022-12-20T01:02:22.643Z,46.30
2022-12-20T01:04:51.544Z,48.80
2022-12-20T01:07:22.757Z,43.30
2022-12-20T01:09:52.490Z,47.80
2022-12-20T01:12:21.006Z,45.40
2022-12-20T01:14:49.622Z,42.30
2022-12-20T01:17:19.048Z,44.80
2022-12-20T01:19:47.655Z,42.70
2022-12-20T01:22:16.335Z,40.30
2022-12-20T01:24:44.946Z,38.30
2022-12-20T01:27:13.502Z,45.80
2022-12-20T01:29:42.016Z,47.30
2022-12-20T01:32:10.888Z,45.40
2022-12-20T01:34:39.889Z,46.80
2022-12-20T01:37:08.501Z,45.90
2022-12-20T01:39:38.285Z,44.30
2022-12-20T01:42:07.006Z,37.30
2022-12-20T01:44:59.682Z,42.30
2022-12-20T01:47:33.977Z,38.80
2022-12-20T01:50:04.572Z,39.50
2022-12-20T01:52:37.409Z,41.20
2022-12-20T01:55:10.961Z,45.80
2022-12-20T01:57:45.938Z,38.70
2022-12-20T02:00:16.545Z,43.70
2022-12-20T02:02:47.824Z,42.10
2022-12-20T02:05:19.419Z,44.40
2022-12-20T02:07:51.727Z,42.80
2022-12-20T02:10:23.978Z,41.80
2022-12-20T02:12:59.101Z,38.30
2022-12-20T02:15:41.185Z,34.30
2022-12-20T02:18:20.325Z,34.10
2022-12-20T02:21:12.680Z,39.90
2022-12-20T02:24:24.124Z,41.80
2022-12-20T02:27:05.333Z,38.70
2022-12-20T02:29:40.261Z,38.70
2022-12-20T02:32:17.715Z,38.30
2022-12-20T02:34:47.137Z,41.00
2022-12-20T02:37:15.724Z,39.20
2022-12-20T02:39:46.360Z,43.50
2022-12-20T02:42:19.797Z,34.80
2022-12-20T02:45:12.565Z,36.90
2022-12-20T02:47:48.134Z,33.90
2022-12-20T02:50:21.598Z,32.80
2022-12-20T02:52:51.046Z,47.40
2022-12-20T02:55:25.527Z,42.00
2022-12-20T02:58:00.625Z,36.70
2022-12-20T03:00:38.325Z,43.70
2022-12-20T03:03:22.642Z,33.50
2022-12-20T03:05:54.902Z,38.90
2022-12-20T03:08:24.372Z,37.60
2022-12-20T03:10:55.333Z,34.70
2022-12-20T03:13:24.945Z,40.20
2022-12-20T03:15:58.326Z,37.00
2022-12-20T03:18:27.019Z,38.70
2022-12-20T03:20:55.716Z,39.50
2022-12-20T03:23:24.665Z,33.40
2022-12-20T03:25:53.316Z,34.70
2022-12-20T03:28:31.730Z,38.50
2022-12-20T03:31:00.960Z,40.30
2022-12-20T03:33:30.829Z,38.70
2022-12-20T03:36:00.359Z,33.40
2022-12-20T03:38:29.136Z,35.60
2022-12-20T03:40:58.135Z,34.00
2022-12-20T03:43:27.434Z,28.00
2022-12-20T03:45:56.054Z,35.80
2022-12-20T03:48:24.727Z,35.40
2022-12-20T03:50:53.359Z,29.60
2022-12-20T03:53:22.075Z,29.20
2022-12-20T03:55:50.862Z,31.00
2022-12-20T03:58:19.635Z,34.00
2022-12-20T04:00:48.444Z,30.10
2022-12-20T04:03:37.465Z,31.90
2022-12-20T04:06:06.732Z,27.30
2022-12-20T04:08:35.418Z,28.40
2022-12-20T04:11:16.198Z,34.80
2022-12-20T04:14:07.347Z,37.80
2022-12-20T04:16:36.654Z,38.60
2022-12-20T04:19:06.868Z,28.10
2022-12-20T04:21:39.702Z,29.70
2022-12-20T04:24:08.927Z,30.00
2022-12-20T04:26:42.817Z,23.80
2022-12-20T04:29:12.269Z,33.40
2022-12-20T04:31:42.645Z,31.80
2022-12-20T04:34:11.480Z,34.90
2022-12-20T04:36:40.375Z,34.40
2022-12-20T04:39:12.807Z,28.70
2022-12-20T04:41:53.161Z,36.40
2022-12-20T04:44:21.786Z,30.70
2022-12-20T04:46:50.618Z,37.40
2022-12-20T04:49:20.227Z,31.10
2022-12-20T04:51:49.144Z,38.00
2022-12-20T04:54:17.933Z,29.00
2022-12-20T04:56:59.568Z,26.60
2022-12-20T04:59:29.606Z,26.70
2022-12-20T05:01:58.469Z,30.20
2022-12-20T05:04:53.534Z,33.40
2022-12-20T05:07:23.011Z,32.50
2022-12-20T05:09:56.338Z,28.90
2022-12-20T05:12:25.356Z,28.50
2022-12-20T05:14:54.202Z,26.50
2022-12-20T05:17:23.726Z,35.70
2022-12-20T05:19:55.283Z,33.80
2022-12-20T05:22:42.301Z,28.70
2022-12-20T05:25:31.683Z,29.50
2022-12-20T05:28:03.947Z,31.40
2022-12-20T05:30:35.924Z,31.90
2022-12-20T05:33:05.004Z,28.20
2022-12-20T05:35:34.106Z,35.70
2022-12-20T05:38:08.284Z,29.90
2022-12-20T05:40:37.710Z,31.20
2022-12-20T05:43:06.716Z,31.20
2022-12-20T05:45:38.747Z,25.80
2022-12-20T05:48:13.207Z,30.70
2022-12-20T05:50:43.594Z,26.30
2022-12-20T05:53:26.466Z,28.20
2022-12-20T05:55:58.033Z,29.40
2022-12-20T05:58:38.129Z,34.10
2022-12-20T06:01:09.717Z,26.90
2022-12-20T06:03:40.254Z,31.00
2022-12-20T06:06:14.881Z,25.70
2022-12-20T06:08:46.157Z,41.00
2022-12-20T06:11:29.415Z,31.20
2022-12-20T06:14:04.888Z,26.30
2022-12-20T06:16:34.302Z,31.30
2022-12-20T06:19:03.406Z,26.20
2022-12-20T06:21:32.094Z,30.20
2022-12-20T06:24:01.397Z,26.30
2022-12-20T06:26:35.611Z,32.90
2022-12-20T06:29:08.689Z,25.10
2022-12-20T06:31:56.296Z,28.60
2022-12-20T06:34:25.223Z,29.30
2022-12-20T06:36:54.345Z,25.50
2022-12-20T06:39:46.830Z,27.50
2022-12-20T06:42:18.752Z,28.20
2022-12-20T06:44:49.137Z,25.80
2022-12-20T06:47:36.087Z,31.10
2022-12-20T06:50:14.187Z,23.90
2022-12-20T06:52:47.102Z,32.90
2022-12-20T06:55:16.000Z,32.50
2022-12-20T06:57:44.674Z,29.10
2022-12-20T07:00:16.144Z,32.70
2022-12-20T07:02:45.275Z,27.40
2022-12-20T07:05:14.006Z,33.50
2022-12-20T07:07:45.146Z,27.90
2022-12-20T07:10:14.899Z,29.70
2022-12-20T07:12:48.085Z,27.80
2022-12-20T07:15:17.365Z,26.30
2022-12-20T07:17:46.095Z,32.40
2022-12-20T07:20:16.149Z,26.80
2022-12-20T07:22:47.119Z,38.00
2022-12-20T07:25:16.078Z,52.00
2022-12-20T07:27:49.150Z,36.00
2022-12-20T07:30:18.861Z,33.50
2022-12-20T07:32:48.079Z,34.50
2022-12-20T07:35:17.872Z,30.20
2022-12-20T07:37:46.463Z,32.90
2022-12-20T07:40:16.086Z,31.20
2022-12-20T07:42:48.869Z,29.50
2022-12-20T07:45:18.022Z,35.40
2022-12-20T07:47:46.604Z,33.60
2022-12-20T07:50:15.901Z,34.10
2022-12-20T07:52:46.812Z,32.50
2022-12-20T07:55:16.700Z,32.80
2022-12-20T07:57:48.943Z,33.30
2022-12-20T08:00:18.555Z,35.10
2022-12-20T08:02:54.588Z,30.60
2022-12-20T08:05:24.290Z,34.60
2022-12-20T08:07:59.011Z,31.50
2022-12-20T08:10:28.666Z,35.90
2022-12-20T08:12:58.425Z,33.70
2022-12-20T08:15:28.956Z,33.20
2022-12-20T08:17:57.941Z,34.30
2022-12-20T08:20:27.145Z,40.50
2022-12-20T08:22:55.684Z,37.10
2022-12-20T08:25:24.926Z,36.50
2022-12-20T08:27:53.512Z,30.30
2022-12-20T08:30:22.237Z,35.70
2022-12-20T08:32:51.603Z,31.40
2022-12-20T08:35:20.280Z,34.90
2022-12-20T08:37:51.028Z,33.10
2022-12-20T08:40:20.475Z,43.10
2022-12-20T08:42:49.121Z,31.60
2022-12-20T08:45:19.467Z,38.80
2022-12-20T08:47:48.070Z,36.20
2022-12-20T08:50:16.858Z,37.80
2022-12-20T08:52:45.796Z,32.30
2022-12-20T08:55:15.853Z,32.10
2022-12-20T08:57:44.395Z,33.90
2022-12-20T09:00:23.449Z,35.10
2022-12-20T09:02:54.395Z,33.60
2022-12-20T09:05:23.270Z,28.70
2022-12-20T09:07:51.828Z,34.30
2022-12-20T09:10:20.444Z,35.60
2022-12-20T09:12:48.923Z,31.60
2022-12-20T09:15:18.006Z,32.80
2022-12-20T09:17:47.096Z,36.60
2022-12-20T09:20:16.141Z,38.50
2022-12-20T09:22:44.595Z,35.50
2022-12-20T09:25:13.561Z,35.20
2022-12-20T09:27:41.902Z,36.20
2022-12-20T09:30:11.859Z,35.90
2022-12-20T09:32:40.535Z,36.90
2022-12-20T09:35:10.406Z,41.70
2022-12-20T09:37:38.888Z,33.60
2022-12-20T09:40:14.590Z,33.10
2022-12-20T09:42:43.139Z,34.40
2022-12-20T09:45:22.063Z,40.30
2022-12-20T09:47:51.720Z,31.80
2022-12-20T09:50:33.147Z,36.50
2022-12-20T09:53:18.051Z,41.20
2022-12-20T09:55:53.580Z,39.10
2022-12-20T09:58:37.652Z,37.80
2022-12-20T10:01:22.976Z,33.10
2022-12-20T10:03:52.708Z,39.00
2022-12-20T10:06:37.767Z,43.50
2022-12-20T10:09:13.062Z,34.90
2022-12-20T10:11:54.827Z,35.20
2022-12-20T10:14:50.904Z,37.30
2022-12-20T10:17:32.598Z,37.20
2022-12-20T10:20:22.401Z,36.50
2022-12-20T10:22:56.724Z,38.90
2022-12-20T10:25:30.119Z,35.10
2022-12-20T10:28:01.167Z,39.40
2022-12-20T10:30:32.202Z,37.60
2022-12-20T10:33:00.839Z,36.40
2022-12-20T10:35:31.172Z,37.70
2022-12-20T10:38:08.339Z,40.30
2022-12-20T10:41:18.606Z,35.90
2022-12-20T10:43:36.471Z,33.90
2022-12-20T10:46:07.905Z,43.10
2022-12-20T10:48:38.718Z,37.60
2022-12-20T10:51:16.818Z,41.00
2022-12-20T10:53:57.151Z,39.90
2022-12-20T10:56:27.518Z,42.20
2022-12-20T10:58:59.472Z,38.20
2022-12-20T11:01:31.929Z,37.90
2022-12-20T11:04:04.402Z,41.40
2022-12-20T11:06:44.906Z,39.50
2022-12-20T11:09:32.052Z,36.60
2022-12-20T11:12:04.684Z,38.50
2022-12-20T11:14:39.257Z,40.40
2022-12-20T11:17:23.690Z,37.90
2022-12-20T11:20:21.966Z,40.30
2022-12-20T11:23:00.340Z,38.50
2022-12-20T11:25:45.842Z,45.50
2022-12-20T11:28:32.967Z,39.40
2022-12-20T11:31:15.582Z,37.30
2022-12-20T11:34:03.241Z,44.90
2022-12-20T11:36:41.843Z,40.10
2022-12-20T11:39:24.442Z,41.80
2022-12-20T11:42:12.953Z,42.00
2022-12-20T11:45:03.371Z,41.00
2022-12-20T11:48:00.549Z,48.70
2022-12-20T11:50:42.322Z,43.10
2022-12-20T11:53:27.111Z,37.20
2022-12-20T11:56:02.669Z,39.80
2022-12-20T12:01:09.748Z,41.30
2022-12-20T12:03:41.103Z,41.40
2022-12-20T12:06:20.542Z,39.00
2022-12-20T12:09:00.301Z,46.60
2022-12-20T12:12:05.225Z,54.30
2022-12-20T12:14:38.419Z,41.40
2022-12-20T12:17:13.703Z,38.90
2022-12-20T12:19:46.774Z,51.80
2022-12-20T12:22:22.607Z,42.90
2022-12-20T12:25:03.690Z,46.30
2022-12-20T12:27:33.090Z,41.00
2022-12-20T12:30:01.535Z,57.90
2022-12-20T12:32:37.202Z,44.40
2022-12-20T12:35:47.434Z,41.80
2022-12-20T12:39:06.992Z,39.20
2022-12-20T12:42:34.586Z,40.90
2022-12-20T12:45:06.706Z,46.30
2022-12-20T12:47:45.343Z,47.60
2022-12-20T12:50:24.681Z,41.50
2022-12-20T12:52:58.666Z,49.40
2022-12-20T12:55:42.888Z,50.00
2022-12-20T12:58:30.428Z,47.10
2022-12-20T13:01:00.769Z,42.90
2022-12-20T13:03:46.275Z,46.30
2022-12-20T13:06:53.813Z,55.60
2022-12-20T13:09:38.004Z,41.00
2022-12-20T13:12:48.629Z,42.20
2022-12-20T13:16:06.459Z,43.40
2022-12-20T13:18:35.118Z,44.10
2022-12-20T13:21:47.833Z,41.60
2022-12-20T13:24:49.754Z,51.70
2022-12-20T13:27:29.843Z,44.60
2022-12-20T13:30:17.999Z,40.20
2022-12-20T13:33:23.900Z,45.20
2022-12-20T13:36:04.828Z,52.30
2022-12-20T13:38:51.946Z,42.20
2022-12-20T13:41:37.000Z,53.40
2022-12-20T13:44:33.023Z,38.90
2022-12-20T13:47:06.545Z,43.90
2022-12-20T13:49:40.127Z,52.70
2022-12-20T13:52:25.196Z,37.40
2022-12-20T13:54:56.875Z,42.10
2022-12-20T13:57:30.462Z,38.40
2022-12-20T14:00:07.123Z,39.00
2022-12-20T14:02:42.132Z,43.20
2022-12-20T14:05:19.999Z,43.40
2022-12-20T14:07:55.547Z,43.60
2022-12-20T14:10:27.314Z,41.90
2022-12-20T14:12:56.612Z,64.60
2022-12-20T14:15:35.529Z,41.60
2022-12-20T14:18:17.700Z,43.90
2022-12-20T14:20:50.105Z,58.10
2022-12-20T14:23:22.091Z,46.80
2022-12-20T14:25:54.341Z,47.90
2022-12-20T14:28:45.143Z,47.40
2022-12-20T14:31:25.950Z,56.60
2022-12-20T14:34:04.603Z,43.70
2022-12-20T14:36:33.957Z,46.40
2022-12-20T14:39:21.153Z,50.10
2022-12-20T14:41:57.630Z,48.30
2022-12-20T14:44:28.256Z,49.80
2022-12-20T14:46:59.450Z,46.10
2022-12-20T14:49:31.647Z,45.80
2022-12-20T14:52:14.397Z,45.30
2022-12-20T14:57:44.306Z,40.40
2022-12-20T15:00:21.066Z,60.70
2022-12-20T15:02:58.884Z,47.90
2022-12-20T15:05:45.462Z,45.10
2022-12-20T15:08:16.134Z,43.10
2022-12-20T15:10:51.862Z,56.50
2022-12-20T15:13:22.547Z,48.80
2022-12-20T15:15:51.145Z,41.30
2022-12-20T15:18:21.705Z,51.20
2022-12-20T15:21:00.596Z,43.20
2022-12-20T15:23:29.509Z,45.90
2022-12-20T15:25:58.005Z,52.20
2022-12-20T15:28:27.196Z,49.50
2022-12-20T15:30:56.276Z,43.30
2022-12-20T15:33:26.634Z,48.50
2022-12-20T15:35:55.386Z,51.10
2022-12-20T15:38:41.289Z,52.30
2022-12-20T15:41:18.917Z,47.70
2022-12-20T15:43:50.329Z,48.70
2022-12-20T15:46:18.813Z,41.60
2022-12-20T15:48:47.284Z,53.40
2022-12-20T15:51:21.193Z,49.10
2022-12-20T15:53:49.754Z,44.30
2022-12-20T15:56:21.113Z,44.00
2022-12-20T15:58:52.063Z,47.80
2022-12-20T16:01:24.127Z,42.40
2022-12-20T16:03:52.983Z,48.60
2022-12-20T16:06:22.742Z,53.30
2022-12-20T16:08:51.149Z,53.50
2022-12-20T16:11:22.481Z,53.90
2022-12-20T16:13:51.892Z,53.70
2022-12-20T16:16:22.874Z,47.70
2022-12-20T16:18:53.127Z,50.80
2022-12-20T16:21:24.287Z,60.40
2022-12-20T16:23:53.542Z,47.60
2022-12-20T16:26:23.341Z,51.70
2022-12-20T16:28:53.345Z,49.70
2022-12-20T16:31:25.574Z,48.10
2022-12-20T16:33:55.170Z,43.60
2022-12-20T16:36:24.907Z,44.70
2022-12-20T16:38:54.261Z,45.90
2022-12-20T16:41:26.817Z,49.80
2022-12-20T16:43:56.912Z,49.10
2022-12-20T16:46:28.328Z,46.20
2022-12-20T16:48:58.265Z,41.70
2022-12-20T16:51:30.982Z,48.50
2022-12-20T16:54:18.661Z,53.10
2022-12-20T16:56:50.461Z,47.00
2022-12-20T16:59:21.142Z,48.50
2022-12-20T17:01:53.165Z,49.20
2022-12-20T17:04:23.037Z,44.40
2022-12-20T17:07:00.811Z,49.00
2022-12-20T17:12:22.154Z,47.00
2022-12-20T17:14:50.671Z,52.00
2022-12-20T17:17:19.518Z,44.70
2022-12-20T17:19:48.412Z,47.60
2022-12-20T17:22:25.062Z,40.30
2022-12-20T17:24:53.687Z,48.70
2022-12-20T17:27:25.314Z,51.00
2022-12-20T17:29:54.182Z,51.40
2022-12-20T17:32:24.625Z,52.70
2022-12-20T17:34:54.945Z,38.20
2022-12-20T17:37:24.449Z,44.70
2022-12-20T17:39:53.137Z,44.10
2022-12-20T17:42:27.045Z,46.10
2022-12-20T17:45:02.893Z,45.40
2022-12-20T17:47:31.484Z,44.20
2022-12-20T17:50:00.108Z,48.50
2022-12-20T17:52:29.143Z,49.00
2022-12-20T17:54:57.889Z,59.30
2022-12-20T17:57:26.436Z,55.20
2022-12-20T17:59:55.551Z,45.50
2022-12-20T18:02:25.340Z,61.50
2022-12-20T18:04:55.217Z,67.70
2022-12-20T18:07:23.620Z,48.70
2022-12-20T18:09:52.182Z,49.20
2022-12-20T18:12:20.789Z,45.30
2022-12-20T18:14:50.138Z,47.10
2022-12-20T18:17:19.109Z,40.10
2022-12-20T18:19:47.923Z,47.20
2022-12-20T18:22:18.724Z,45.10
2022-12-20T18:24:47.719Z,49.00
2022-12-20T18:27:16.919Z,45.00
2022-12-20T18:29:52.298Z,42.20
2022-12-20T18:35:32.137Z,41.20
2022-12-20T18:38:04.436Z,45.90
2022-12-20T18:40:55.790Z,48.40
2022-12-20T18:43:25.484Z,39.90
2022-12-20T18:49:42.711Z,40.90
2022-12-20T18:52:11.394Z,49.90
2022-12-20T18:55:18.076Z,48.40
2022-12-20T19:00:21.129Z,41.50
2022-12-20T19:02:50.038Z,46.90
2022-12-20T19:05:32.099Z,45.20
2022-12-20T19:08:00.904Z,45.30
2022-12-20T19:10:33.343Z,48.20
2022-12-20T19:13:06.158Z,43.90
2022-12-20T19:15:35.138Z,42.90
2022-12-20T19:18:04.304Z,48.30
2022-12-20T19:20:35.603Z,52.00
2022-12-20T19:23:07.460Z,47.60
2022-12-20T19:25:37.830Z,50.50
2022-12-20T19:28:06.486Z,43.60
2022-12-20T19:30:35.107Z,53.30
2022-12-20T19:33:03.878Z,43.10
2022-12-20T19:35:54.869Z,52.10
2022-12-20T19:38:20.608Z,47.70
2022-12-20T19:40:53.136Z,41.50
2022-12-20T19:43:25.001Z,45.80
2022-12-20T19:45:56.066Z,45.20
2022-12-20T19:48:24.563Z,43.80
2022-12-20T19:51:02.536Z,46.10
2022-12-20T19:53:31.580Z,47.90
2022-12-20T19:56:00.090Z,45.40
2022-12-20T19:58:28.584Z,43.40
2022-12-20T20:01:00.405Z,44.20
2022-12-20T20:03:29.227Z,44.90
2022-12-20T20:05:58.450Z,48.50
2022-12-20T20:08:27.487Z,43.30
2022-12-20T20:10:58.237Z,41.90
2022-12-20T20:13:28.994Z,41.50
2022-12-20T20:16:09.954Z,42.30
2022-12-20T20:18:51.606Z,45.80
2022-12-20T20:21:31.066Z,40.90
2022-12-20T20:24:02.981Z,47.60
2022-12-20T20:26:38.403Z,44.80
2022-12-20T20:29:19.752Z,42.80
2022-12-20T20:31:53.460Z,46.00
2022-12-20T20:34:23.334Z,40.00
2022-12-20T20:36:56.837Z,40.30
2022-12-20T20:39:29.058Z,39.10
2022-12-20T20:42:03.004Z,44.90
2022-12-20T20:44:43.532Z,43.80
2022-12-20T20:47:16.340Z,41.90
2022-12-20T20:49:45.473Z,41.30
2022-12-20T20:52:17.091Z,45.30
2022-12-20T20:54:46.559Z,57.70
2022-12-20T20:57:15.111Z,50.20
2022-12-20T20:59:44.162Z,55.10
2022-12-20T21:02:14.437Z,49.30
2022-12-20T21:04:59.342Z,46.50
2022-12-20T21:07:32.089Z,46.50
2022-12-20T21:10:01.469Z,46.50
2022-12-20T21:12:29.918Z,44.30
2022-12-20T21:17:49.541Z,43.00
2022-12-20T21:20:25.452Z,40.00
2022-12-20T21:22:54.987Z,41.80
2022-12-20T21:25:27.158Z,46.40
2022-12-20T21:27:56.716Z,40.70
2022-12-20T21:30:25.963Z,48.50
2022-12-20T21:32:56.071Z,44.80
2022-12-20T21:35:24.801Z,46.40
2022-12-20T21:37:53.302Z,41.40
2022-12-20T21:40:23.642Z,38.50
2022-12-20T21:42:55.854Z,46.10
2022-12-20T21:45:24.559Z,43.40
2022-12-20T21:47:56.938Z,42.50
2022-12-20T21:50:30.338Z,48.90
2022-12-20T21:52:58.900Z,41.60
2022-12-20T21:55:27.279Z,44.20
2022-12-20T21:57:57.660Z,42.60
2022-12-20T22:00:26.091Z,53.40
2022-12-20T22:02:57.143Z,46.10
2022-12-20T22:05:25.788Z,43.30
2022-12-20T22:07:57.650Z,44.30
2022-12-20T22:10:27.405Z,44.10
2022-12-20T22:12:56.399Z,43.80
2022-12-20T22:15:25.117Z,48.10
2022-12-20T22:17:54.381Z,45.10
2022-12-20T22:20:23.081Z,44.20
2022-12-20T22:22:51.959Z,46.80
2022-12-20T22:25:20.765Z,41.50
2022-12-20T22:27:51.059Z,41.10
2022-12-20T22:30:19.983Z,44.50
2022-12-20T22:32:51.944Z,46.20
2022-12-20T22:35:22.883Z,44.10
2022-12-20T22:37:52.251Z,38.90
2022-12-20T22:40:22.609Z,38.60
2022-12-20T22:42:50.988Z,44.40
2022-12-20T22:45:20.125Z,45.70
2022-12-20T22:50:36.053Z,40.00
2022-12-20T22:53:07.631Z,48.50
2022-12-20T22:55:39.571Z,45.50
2022-12-20T22:58:07.986Z,45.10
2022-12-20T23:00:41.143Z,44.50
2022-12-20T23:03:10.587Z,39.50
2022-12-20T23:06:04.955Z,44.00
2022-12-20T23:08:37.572Z,40.60
2022-12-20T23:11:31.867Z,44.70
2022-12-20T23:14:18.393Z,44.30
2022-12-20T23:16:46.886Z,42.80
2022-12-20T23:19:15.443Z,45.60
2022-12-20T23:22:02.503Z,49.70
2022-12-20T23:24:30.844Z,42.70
2022-12-20T23:26:59.338Z,52.30
2022-12-20T23:29:34.552Z,44.10
2022-12-20T23:32:03.067Z,49.00
2022-12-20T23:34:31.537Z,44.90
2022-12-20T23:37:00.681Z,42.80
2022-12-20T23:39:28.978Z,42.50
2022-12-20T23:41:58.466Z,43.40
2022-12-20T23:44:26.800Z,39.70
2022-12-20T23:46:55.599Z,47.70
2022-12-20T23:49:24.032Z,46.70
2022-12-20T23:51:52.557Z,45.10
2022-12-20T23:54:21.185Z,43.80
2022-12-20T23:56:50.211Z,40.30
2022-12-20T23:59:19.308Z,49.00
