createdAt,value
2023-01-13T00:00:02.945Z,1007.66
2023-01-13T00:05:03.475Z,1007.68
2023-01-13T00:10:03.871Z,1007.65
2023-01-13T00:15:03.520Z,1007.68
2023-01-13T00:20:03.241Z,1007.5
2023-01-13T00:25:03.141Z,1007.53
2023-01-13T00:30:02.938Z,1007.52
2023-01-13T00:35:03.679Z,1007.38
2023-01-13T00:40:03.661Z,1007.43
2023-01-13T00:45:03.771Z,1007.26
2023-01-13T00:50:03.611Z,1007.25
2023-01-13T00:55:03.921Z,1007.19
2023-01-13T01:00:03.222Z,1007.19
2023-01-13T01:05:02.873Z,1007.17
2023-01-13T01:10:02.870Z,1007.19
2023-01-13T01:15:03.480Z,1007.22
2023-01-13T01:20:03.615Z,1007.19
2023-01-13T01:25:03.055Z,1007.12
2023-01-13T01:30:03.852Z,1007.14
2023-01-13T01:35:03.349Z,1007.23
2023-01-13T01:40:03.819Z,1007.18
2023-01-13T01:45:03.053Z,1007.15
2023-01-13T01:50:03.024Z,1007.1
2023-01-13T01:55:03.975Z,1007.05
2023-01-13T02:00:03.487Z,1007.05
2023-01-13T02:05:03.285Z,1007.03
2023-01-13T02:10:03.621Z,1006.96
2023-01-13T02:15:03.079Z,1006.96
2023-01-13T02:20:03.700Z,1006.95
2023-01-13T02:25:03.226Z,1006.83
2023-01-13T02:30:03.683Z,1006.84
2023-01-13T02:35:03.505Z,1006.81
2023-01-13T02:40:03.110Z,1006.76
2023-01-13T02:45:02.885Z,1006.72
2023-01-13T02:50:02.852Z,1006.71
2023-01-13T02:55:02.722Z,1006.72
2023-01-13T03:00:03.530Z,1006.66
2023-01-13T03:05:03.630Z,1006.74
2023-01-13T03:10:03.467Z,1006.69
2023-01-13T03:15:03.420Z,1006.64
2023-01-13T03:20:03.120Z,1006.58
2023-01-13T03:25:02.908Z,1006.58
2023-01-13T03:30:02.690Z,1006.54
2023-01-13T03:35:03.392Z,1006.51
2023-01-13T03:40:03.404Z,1006.54
2023-01-13T03:45:03.172Z,1006.38
2023-01-13T03:50:03.080Z,1006.33
2023-01-13T03:55:03.499Z,1006.39
2023-01-13T04:00:03.327Z,1006.39
2023-01-13T04:05:03.400Z,1006.37
2023-01-13T04:10:03.099Z,1006.33
2023-01-13T04:15:03.126Z,1006.49
2023-01-13T04:20:02.830Z,1006.34
2023-01-13T04:25:02.346Z,1006.27
2023-01-13T04:30:02.855Z,1006.41
2023-01-13T04:35:02.698Z,1006.3
2023-01-13T04:40:03.693Z,1006.34
2023-01-13T04:45:03.498Z,1006.4
2023-01-13T04:50:03.133Z,1006.36
2023-01-13T04:55:02.784Z,1006.36
2023-01-13T05:00:03.570Z,1006.42
2023-01-13T05:05:03.797Z,1006.47
2023-01-13T05:10:03.557Z,1006.47
2023-01-13T05:15:03.124Z,1006.49
2023-01-13T05:20:02.871Z,1006.47
2023-01-13T05:25:03.648Z,1006.45
2023-01-13T05:30:03.372Z,1006.52
2023-01-13T05:35:02.976Z,1006.54
2023-01-13T05:40:02.915Z,1006.53
2023-01-13T05:45:03.655Z,1006.45
2023-01-13T05:50:03.785Z,1006.42
2023-01-13T05:55:03.073Z,1006.36
2023-01-13T06:00:02.968Z,1006.26
2023-01-13T06:05:02.721Z,1006.42
2023-01-13T06:10:03.521Z,1006.44
2023-01-13T06:15:03.300Z,1006.4
2023-01-13T06:20:02.934Z,1006.55
2023-01-13T06:25:02.713Z,1006.65
2023-01-13T06:30:03.395Z,1006.71
2023-01-13T06:35:06.108Z,1007.04
2023-01-13T06:40:03.243Z,1007.17
2023-01-13T06:45:03.580Z,1007.19
2023-01-13T06:50:03.588Z,1007.33
2023-01-13T06:55:03.459Z,1006.98
2023-01-13T07:00:03.294Z,1007.12
2023-01-13T07:05:03.150Z,1007.1
2023-01-13T07:10:03.003Z,1007.15
2023-01-13T07:15:02.790Z,1007.11
2023-01-13T07:20:03.595Z,1007.1
2023-01-13T07:25:02.747Z,1007.15
2023-01-13T07:30:02.751Z,1007.23
2023-01-13T07:35:02.658Z,1007.01
2023-01-13T07:40:02.671Z,1007.2
2023-01-13T07:45:03.706Z,1007.25
2023-01-13T07:50:03.359Z,1007.4
2023-01-13T07:55:03.633Z,1007.8
2023-01-13T08:00:03.218Z,1007.9
2023-01-13T08:05:03.154Z,1007.67
2023-01-13T08:10:02.749Z,1007.61
2023-01-13T08:15:03.506Z,1007.78
2023-01-13T08:20:03.536Z,1007.72
2023-01-13T08:25:03.034Z,1007.71
2023-01-13T08:30:02.828Z,1007.67
2023-01-13T08:35:03.415Z,1007.65
2023-01-13T08:40:03.458Z,1007.46
2023-01-13T08:45:03.390Z,1007.34
2023-01-13T08:50:02.934Z,1007.55
2023-01-13T08:55:02.710Z,1007.82
2023-01-13T09:00:03.445Z,1007.63
2023-01-13T09:05:03.289Z,1007.51
2023-01-13T09:10:03.243Z,1007.16
2023-01-13T09:15:02.947Z,1007.5
2023-01-13T09:20:02.802Z,1007.52
2023-01-13T09:25:02.738Z,1007.69
2023-01-13T09:30:03.368Z,1007.9
2023-01-13T09:35:03.225Z,1007.8
2023-01-13T09:40:02.936Z,1007.82
2023-01-13T09:45:02.721Z,1007.8
2023-01-13T09:50:03.338Z,1007.74
2023-01-13T09:55:03.732Z,1007.58
2023-01-13T10:00:03.525Z,1007.57
2023-01-13T10:05:03.545Z,1007.58
2023-01-13T10:10:03.141Z,1007.6
2023-01-13T10:15:03.181Z,1007.59
2023-01-13T10:20:03.223Z,1007.65
2023-01-13T10:25:02.788Z,1007.65
2023-01-13T10:30:02.716Z,1007.55
2023-01-13T10:35:03.393Z,1007.59
2023-01-13T10:40:03.233Z,1007.71
2023-01-13T10:45:03.225Z,1007.63
2023-01-13T10:50:02.635Z,1007.65
2023-01-13T10:55:03.308Z,1007.72
2023-01-13T11:00:03.178Z,1007.71
2023-01-13T11:05:03.375Z,1007.76
2023-01-13T11:10:02.737Z,1007.86
2023-01-13T11:15:03.456Z,1008
2023-01-13T11:20:03.343Z,1008.03
2023-01-13T11:25:03.155Z,1008.02
2023-01-13T11:30:02.991Z,1008.02
2023-01-13T11:35:02.774Z,1008.03
2023-01-13T11:40:02.777Z,1008.01
2023-01-13T11:45:03.647Z,1007.96
2023-01-13T11:50:03.370Z,1008.1
2023-01-13T11:55:03.080Z,1008.08
2023-01-13T12:00:02.972Z,1008.06
2023-01-13T12:05:03.539Z,1008.07
2023-01-13T12:10:10.430Z,1008.01
2023-01-13T12:15:02.779Z,1008.16
2023-01-13T12:20:02.841Z,1008.31
2023-01-13T12:25:03.661Z,1008.34
2023-01-13T12:30:03.432Z,1008.34
2023-01-13T12:35:03.065Z,1008.15
2023-01-13T12:40:02.828Z,1008.28
2023-01-13T12:45:03.574Z,1008.26
2023-01-13T12:50:03.318Z,1008.25
2023-01-13T12:55:03.103Z,1008.28
2023-01-13T13:00:03.036Z,1008.18
2023-01-13T13:05:02.985Z,1008.24
2023-01-13T13:10:03.447Z,1008.09
2023-01-13T13:15:04.916Z,1008.15
2023-01-13T13:20:03.154Z,1008.12
2023-01-13T13:25:02.916Z,1007.99
2023-01-13T13:30:02.708Z,1008.13
2023-01-13T13:35:03.384Z,1008.22
2023-01-13T13:40:03.661Z,1008.15
2023-01-13T13:45:03.337Z,1008.25
2023-01-13T13:50:02.981Z,1008.29
2023-01-13T13:55:03.257Z,1008.36
2023-01-13T14:00:02.850Z,1008.31
2023-01-13T14:05:03.244Z,1008.41
2023-01-13T14:10:02.845Z,1008.51
2023-01-13T14:15:03.128Z,1008.61
2023-01-13T14:20:02.753Z,1008.69
2023-01-13T14:25:03.515Z,1008.71
2023-01-13T14:30:03.238Z,1008.69
2023-01-13T14:35:03.205Z,1008.64
2023-01-13T14:40:03.081Z,1008.69
2023-01-13T14:45:02.817Z,1008.6
2023-01-13T14:50:02.649Z,1008.66
2023-01-13T14:55:03.408Z,1008.63
2023-01-13T15:00:03.175Z,1008.7
2023-01-13T15:05:02.999Z,1008.9
2023-01-13T15:10:02.893Z,1009.03
2023-01-13T15:15:02.725Z,1009.02
2023-01-13T15:20:03.792Z,1009.05
2023-01-13T15:25:03.455Z,1009.06
2023-01-13T15:30:03.294Z,1009.14
2023-01-13T15:35:03.053Z,1009.19
2023-01-13T15:40:03.196Z,1009.18
2023-01-13T15:45:02.896Z,1009.26
2023-01-13T15:50:03.601Z,1009.08
2023-01-13T15:55:03.407Z,1009.16
2023-01-13T16:00:03.032Z,1009.09
2023-01-13T16:05:02.755Z,1009.15
2023-01-13T16:10:03.657Z,1009.29
2023-01-13T16:15:05.653Z,1009.41
2023-01-13T16:20:03.344Z,1009.4
2023-01-13T16:25:03.209Z,1009.6
2023-01-13T16:30:03.291Z,1009.48
2023-01-13T16:35:03.513Z,1009.53
2023-01-13T16:40:03.536Z,1009.68
2023-01-13T16:45:03.159Z,1009.64
2023-01-13T16:50:03.021Z,1009.81
2023-01-13T16:55:02.872Z,1009.98
2023-01-13T17:00:02.674Z,1010.24
2023-01-13T17:10:02.977Z,1010.42
2023-01-13T17:15:02.831Z,1010.27
2023-01-13T17:20:03.477Z,1010.23
2023-01-13T17:25:03.324Z,1010.23
2023-01-13T17:30:02.852Z,1010.36
2023-01-13T17:35:03.030Z,1010.41
2023-01-13T17:40:02.884Z,1010.51
2023-01-13T17:45:02.668Z,1010.54
2023-01-13T17:50:03.340Z,1010.51
2023-01-13T17:55:03.147Z,1010.63
2023-01-13T18:00:02.985Z,1010.69
2023-01-13T18:05:03.268Z,1010.65
2023-01-13T18:10:03.161Z,1010.65
2023-01-13T18:15:02.821Z,1010.64
2023-01-13T18:20:03.605Z,1010.67
2023-01-13T18:25:03.500Z,1010.72
2023-01-13T18:30:03.299Z,1010.85
2023-01-13T18:35:07.635Z,1010.89
2023-01-13T18:40:03.608Z,1010.91
2023-01-13T18:45:03.100Z,1011.12
2023-01-13T18:50:02.901Z,1011.2
2023-01-13T18:55:02.913Z,1011.27
2023-01-13T19:00:03.686Z,1011.29
2023-01-13T19:05:03.562Z,1011.19
2023-01-13T19:10:03.271Z,1011.32
2023-01-13T19:15:03.015Z,1011.24
2023-01-13T19:20:02.680Z,1011.43
2023-01-13T19:25:03.548Z,1011.47
2023-01-13T19:30:04.824Z,1011.47
2023-01-13T19:35:03.146Z,1011.63
2023-01-13T19:40:02.901Z,1011.69
2023-01-13T19:45:02.917Z,1011.75
2023-01-13T19:50:02.665Z,1011.95
2023-01-13T19:55:03.215Z,1012.09
2023-01-13T20:00:03.504Z,1012.17
2023-01-13T20:05:03.164Z,1012.16
2023-01-13T20:10:03.355Z,1012.27
2023-01-13T20:15:03.135Z,1012.25
2023-01-13T20:20:02.934Z,1012.53
2023-01-13T20:25:02.891Z,1012.57
2023-01-13T20:30:03.471Z,1012.49
2023-01-13T20:35:04.539Z,1012.62
2023-01-13T20:40:03.114Z,1012.67
2023-01-13T20:45:03.080Z,1012.61
2023-01-13T20:50:07.951Z,1012.76
2023-01-13T20:55:03.789Z,1012.68
2023-01-13T21:00:04.521Z,1012.75
2023-01-13T21:05:03.335Z,1012.81
2023-01-13T21:10:02.935Z,1012.74
2023-01-13T21:15:02.947Z,1012.87
2023-01-13T21:20:05.107Z,1012.87
2023-01-13T21:25:03.162Z,1012.88
2023-01-13T21:30:04.009Z,1013
2023-01-13T21:35:03.489Z,1013
2023-01-13T21:40:03.303Z,1013.06
2023-01-13T21:45:03.077Z,1013.04
2023-01-13T21:50:02.776Z,1013
2023-01-13T21:55:03.976Z,1013.08
2023-01-13T22:00:03.177Z,1013.15
2023-01-13T22:05:03.006Z,1013.16
2023-01-13T22:10:02.814Z,1013.16
2023-01-13T22:15:03.561Z,1013.24
2023-01-13T22:20:03.381Z,1013.28
2023-01-13T22:25:03.230Z,1013.29
2023-01-13T22:30:03.260Z,1013.26
2023-01-13T22:35:03.387Z,1013.36
2023-01-13T22:40:03.018Z,1013.5
2023-01-13T22:45:03.023Z,1013.58
2023-01-13T22:50:02.703Z,1013.57
2023-01-13T22:55:03.170Z,1013.63
2023-01-13T23:00:03.034Z,1013.79
2023-01-13T23:05:03.596Z,1013.84
2023-01-13T23:10:03.295Z,1013.9
2023-01-13T23:15:03.226Z,1013.86
2023-01-13T23:20:03.089Z,1013.92
2023-01-13T23:25:02.848Z,1013.77
2023-01-13T23:30:03.661Z,1014.08
2023-01-13T23:35:03.345Z,1013.93
2023-01-13T23:40:03.076Z,1014.04
2023-01-13T23:45:02.740Z,1014.07
2023-01-13T23:50:03.368Z,1014.01
2023-01-13T23:55:03.259Z,1014.19
