createdAt,value
2022-12-01T00:01:13.903Z,16.75
2022-12-01T00:03:40.584Z,15.18
2022-12-01T00:06:13.314Z,15.80
2022-12-01T00:08:39.904Z,13.07
2022-12-01T00:11:09.944Z,15.10
2022-12-01T00:13:37.016Z,17.00
2022-12-01T00:16:30.309Z,15.82
2022-12-01T00:18:57.618Z,14.13
2022-12-01T00:21:25.862Z,15.27
2022-12-01T00:23:55.391Z,14.05
2022-12-01T00:26:22.235Z,13.45
2022-12-01T00:28:53.804Z,12.10
2022-12-01T00:31:20.840Z,15.75
2022-12-01T00:33:47.493Z,13.57
2022-12-01T00:36:14.353Z,13.93
2022-12-01T00:38:41.169Z,13.48
2022-12-01T00:41:08.274Z,12.75
2022-12-01T00:43:35.033Z,10.98
2022-12-01T00:46:01.768Z,10.63
2022-12-01T00:48:28.457Z,12.02
2022-12-01T00:50:56.005Z,11.93
2022-12-01T00:53:23.785Z,12.10
2022-12-01T00:55:50.838Z,12.45
2022-12-01T00:58:17.513Z,10.77
2022-12-01T01:00:44.223Z,11.27
2022-12-01T01:03:11.133Z,13.30
2022-12-01T01:05:39.535Z,12.75
2022-12-01T01:08:10.361Z,10.57
2022-12-01T01:10:42.220Z,12.05
2022-12-01T01:13:09.700Z,11.05
2022-12-01T01:15:36.886Z,11.50
2022-12-01T01:18:05.042Z,11.65
2022-12-01T01:20:32.587Z,11.38
2022-12-01T01:22:59.159Z,11.77
2022-12-01T01:25:25.737Z,14.00
2022-12-01T01:27:52.359Z,13.30
2022-12-01T01:30:19.582Z,13.35
2022-12-01T01:32:46.196Z,11.25
2022-12-01T01:35:12.794Z,13.38
2022-12-01T01:37:39.552Z,15.73
2022-12-01T01:40:06.678Z,12.07
2022-12-01T01:42:33.251Z,12.82
2022-12-01T01:44:59.848Z,15.95
2022-12-01T01:47:40.627Z,14.63
2022-12-01T01:50:11.437Z,12.18
2022-12-01T01:52:44.990Z,16.42
2022-12-01T01:55:12.837Z,13.85
2022-12-01T01:57:40.290Z,15.07
2022-12-01T02:00:10.439Z,16.92
2022-12-01T02:02:45.055Z,13.18
2022-12-01T02:07:47.929Z,12.25
2022-12-01T02:10:22.542Z,13.77
2022-12-01T02:13:11.004Z,13.77
2022-12-01T02:15:46.789Z,13.20
2022-12-01T02:18:25.648Z,14.95
2022-12-01T02:21:30.538Z,13.70
2022-12-01T02:24:45.475Z,13.25
2022-12-01T02:27:39.871Z,12.10
2022-12-01T02:30:28.957Z,14.00
2022-12-01T02:33:08.068Z,12.35
2022-12-01T02:35:50.220Z,13.93
2022-12-01T02:38:26.650Z,15.73
2022-12-01T02:41:06.552Z,14.48
2022-12-01T02:43:50.926Z,15.65
2022-12-01T02:46:44.382Z,14.10
2022-12-01T02:49:18.164Z,13.98
2022-12-01T02:51:45.552Z,15.65
2022-12-01T02:54:14.813Z,14.70
2022-12-01T02:56:44.505Z,15.45
2022-12-01T02:59:13.087Z,15.10
2022-12-01T03:01:46.282Z,13.73
2022-12-01T03:04:25.210Z,13.90
2022-12-01T03:07:27.187Z,14.15
2022-12-01T03:10:04.831Z,16.75
2022-12-01T03:12:38.323Z,14.25
2022-12-01T03:15:26.374Z,16.02
2022-12-01T03:18:15.810Z,17.02
2022-12-01T03:20:48.405Z,15.02
2022-12-01T03:23:19.942Z,15.35
2022-12-01T03:25:49.452Z,15.25
2022-12-01T03:28:22.640Z,14.20
2022-12-01T03:30:55.457Z,12.85
2022-12-01T03:33:32.960Z,14.23
2022-12-01T03:36:21.371Z,14.43
2022-12-01T03:38:54.375Z,15.77
2022-12-01T03:41:26.119Z,13.20
2022-12-01T03:46:31.852Z,11.60
2022-12-01T03:48:58.850Z,13.65
2022-12-01T03:51:37.549Z,12.30
2022-12-01T03:54:13.881Z,12.90
2022-12-01T03:56:48.781Z,12.35
2022-12-01T03:59:17.320Z,12.20
2022-12-01T04:01:45.677Z,12.13
2022-12-01T04:04:13.718Z,11.73
2022-12-01T04:06:46.561Z,10.60
2022-12-01T04:09:13.210Z,13.10
2022-12-01T04:11:58.064Z,10.75
2022-12-01T04:14:24.605Z,12.93
2022-12-01T04:16:51.161Z,11.20
2022-12-01T04:19:17.718Z,11.63
2022-12-01T04:21:44.402Z,12.40
2022-12-01T04:24:12.379Z,11.32
2022-12-01T04:26:39.327Z,12.75
2022-12-01T04:29:08.766Z,11.52
2022-12-01T04:31:35.823Z,12.30
2022-12-01T04:34:02.800Z,11.00
2022-12-01T04:36:34.848Z,9.95
2022-12-01T04:39:02.282Z,12.55
2022-12-01T04:41:29.961Z,12.80
2022-12-01T04:43:56.962Z,12.40
2022-12-01T04:46:24.440Z,12.63
2022-12-01T04:48:51.494Z,12.00
2022-12-01T04:51:18.624Z,12.10
2022-12-01T04:53:45.264Z,12.05
2022-12-01T04:56:11.914Z,12.43
2022-12-01T04:58:38.661Z,13.02
2022-12-01T05:01:10.720Z,12.02
2022-12-01T05:03:42.453Z,11.52
2022-12-01T05:08:40.855Z,15.13
2022-12-01T05:11:08.815Z,11.73
2022-12-01T05:13:40.250Z,12.48
2022-12-01T05:16:15.366Z,12.70
2022-12-01T05:18:42.475Z,12.55
2022-12-01T05:21:10.989Z,13.82
2022-12-01T05:23:38.607Z,14.82
2022-12-01T05:26:07.374Z,16.10
2022-12-01T05:28:34.056Z,16.70
2022-12-01T05:31:01.230Z,13.90
2022-12-01T05:33:28.628Z,13.05
2022-12-01T05:35:56.042Z,14.18
2022-12-01T05:38:22.589Z,16.48
2022-12-01T05:40:53.269Z,13.35
2022-12-01T05:43:26.903Z,15.30
2022-12-01T05:45:55.719Z,16.60
2022-12-01T05:48:22.378Z,13.75
2022-12-01T05:50:49.178Z,16.77
2022-12-01T05:53:15.980Z,14.48
2022-12-01T05:55:42.603Z,18.65
2022-12-01T05:58:09.934Z,14.95
2022-12-01T06:00:42.260Z,15.23
2022-12-01T06:03:12.079Z,16.38
2022-12-01T06:05:38.649Z,15.45
2022-12-01T06:08:05.481Z,17.52
2022-12-01T06:10:32.105Z,16.52
2022-12-01T06:12:58.639Z,14.98
2022-12-01T06:15:26.540Z,19.65
2022-12-01T06:17:53.230Z,16.15
2022-12-01T06:20:19.831Z,20.77
2022-12-01T06:22:46.529Z,16.70
2022-12-01T06:25:13.210Z,16.27
2022-12-01T06:27:39.820Z,15.05
2022-12-01T06:30:07.074Z,17.38
2022-12-01T06:32:33.792Z,15.75
2022-12-01T06:35:00.401Z,15.43
2022-12-01T06:37:27.577Z,17.65
2022-12-01T06:39:54.343Z,14.85
2022-12-01T06:42:20.991Z,17.50
2022-12-01T06:44:47.605Z,16.80
2022-12-01T06:47:15.852Z,17.92
2022-12-01T06:49:42.754Z,18.23
2022-12-01T06:52:10.148Z,19.35
2022-12-01T06:54:37.604Z,19.02
2022-12-01T06:57:04.713Z,17.90
2022-12-01T06:59:31.718Z,18.88
2022-12-01T07:01:58.940Z,20.17
2022-12-01T07:04:25.630Z,19.77
2022-12-01T07:06:52.161Z,18.63
2022-12-01T07:09:18.857Z,18.70
2022-12-01T07:11:45.520Z,18.27
2022-12-01T07:14:20.375Z,18.05
2022-12-01T07:16:47.056Z,18.08
2022-12-01T07:19:13.714Z,22.30
2022-12-01T07:21:40.256Z,16.17
2022-12-01T07:24:07.260Z,21.23
2022-12-01T07:26:34.081Z,16.10
2022-12-01T07:29:00.814Z,18.73
2022-12-01T07:31:27.502Z,19.45
2022-12-01T07:33:54.226Z,17.33
2022-12-01T07:36:20.901Z,19.25
2022-12-01T07:38:47.452Z,16.40
2022-12-01T07:41:16.448Z,19.83
2022-12-01T07:43:43.251Z,16.88
2022-12-01T07:46:24.066Z,19.00
2022-12-01T07:48:51.939Z,14.77
2022-12-01T07:51:18.955Z,17.63
2022-12-01T07:53:47.740Z,18.05
2022-12-01T07:56:18.477Z,16.48
2022-12-01T07:58:45.495Z,15.60
2022-12-01T08:01:18.317Z,18.50
2022-12-01T08:03:45.453Z,16.35
2022-12-01T08:06:12.393Z,16.45
2022-12-01T08:08:40.800Z,16.98
2022-12-01T08:11:16.534Z,15.77
2022-12-01T08:13:44.257Z,16.00
2022-12-01T08:16:13.501Z,15.35
2022-12-01T08:18:41.425Z,13.63
2022-12-01T08:21:11.114Z,15.20
2022-12-01T08:23:37.714Z,17.20
2022-12-01T08:26:12.542Z,15.68
2022-12-01T08:28:42.341Z,15.75
2022-12-01T08:31:16.606Z,17.20
2022-12-01T08:33:43.228Z,15.65
2022-12-01T08:36:10.030Z,14.50
2022-12-01T08:38:36.853Z,17.95
2022-12-01T08:41:09.018Z,13.88
2022-12-01T08:46:33.814Z,14.68
2022-12-01T08:49:01.378Z,15.40
2022-12-01T08:51:28.046Z,13.32
2022-12-01T08:53:55.964Z,13.30
2022-12-01T08:56:29.837Z,13.20
2022-12-01T08:58:56.747Z,13.95
2022-12-01T09:01:23.688Z,16.05
2022-12-01T09:04:05.448Z,13.57
2022-12-01T09:06:34.833Z,12.70
2022-12-01T09:09:02.010Z,16.40
2022-12-01T09:11:28.709Z,16.98
2022-12-01T09:13:55.321Z,16.63
2022-12-01T09:16:22.139Z,17.48
2022-12-01T09:18:48.839Z,14.43
2022-12-01T09:21:23.860Z,15.35
2022-12-01T09:23:50.656Z,16.50
2022-12-01T09:26:19.580Z,15.75
2022-12-01T09:28:47.191Z,16.80
2022-12-01T09:31:14.901Z,15.32
2022-12-01T09:33:41.857Z,16.27
2022-12-01T09:36:11.403Z,20.10
2022-12-01T09:38:39.101Z,18.50
2022-12-01T09:41:21.197Z,16.70
2022-12-01T09:44:14.344Z,18.70
2022-12-01T09:46:46.685Z,17.60
2022-12-01T09:49:22.990Z,16.80
2022-12-01T09:51:54.717Z,17.77
2022-12-01T09:56:53.107Z,18.83
2022-12-01T10:01:55.047Z,16.80
2022-12-01T10:04:34.946Z,16.00
2022-12-01T10:07:05.129Z,21.02
2022-12-01T10:09:55.787Z,15.35
2022-12-01T10:12:27.727Z,20.15
2022-12-01T10:15:13.391Z,16.40
2022-12-01T10:17:51.658Z,14.70
2022-12-01T10:20:31.821Z,21.13
2022-12-01T10:23:16.197Z,18.00
2022-12-01T10:26:28.366Z,22.25
2022-12-01T10:29:20.244Z,18.40
2022-12-01T10:31:58.307Z,19.23
2022-12-01T10:34:34.672Z,16.42
2022-12-01T10:37:01.322Z,16.98
2022-12-01T10:39:34.076Z,20.05
2022-12-01T10:42:07.251Z,20.35
2022-12-01T10:44:35.101Z,17.52
2022-12-01T10:47:17.168Z,17.52
2022-12-01T10:49:43.771Z,16.48
2022-12-01T10:52:30.211Z,17.65
2022-12-01T10:54:56.784Z,16.00
2022-12-01T10:57:23.802Z,16.17
2022-12-01T10:59:50.395Z,17.05
2022-12-01T11:02:23.935Z,13.50
2022-12-01T11:05:06.992Z,15.15
2022-12-01T11:07:36.954Z,15.77
2022-12-01T11:10:21.713Z,13.27
2022-12-01T11:13:06.284Z,18.48
2022-12-01T11:15:38.317Z,16.92
2022-12-01T11:18:22.062Z,16.70
2022-12-01T11:21:03.866Z,14.18
2022-12-01T11:23:30.607Z,14.98
2022-12-01T11:26:17.751Z,17.15
2022-12-01T11:28:53.504Z,14.05
2022-12-01T11:31:25.724Z,14.18
2022-12-01T11:33:54.427Z,14.88
2022-12-01T11:36:43.696Z,13.88
2022-12-01T11:39:23.881Z,12.02
2022-12-01T11:41:56.589Z,13.05
2022-12-01T11:47:27.899Z,14.30
2022-12-01T11:49:59.080Z,15.30
2022-12-01T11:52:31.737Z,12.57
2022-12-01T11:55:01.511Z,12.07
2022-12-01T11:57:35.044Z,12.48
2022-12-01T12:00:12.517Z,12.38
2022-12-01T12:02:50.192Z,11.50
2022-12-01T12:07:53.424Z,12.85
2022-12-01T12:11:01.770Z,12.43
2022-12-01T12:13:59.221Z,11.55
2022-12-01T12:16:38.007Z,12.27
2022-12-01T12:19:33.729Z,11.23
2022-12-01T12:22:09.110Z,10.40
2022-12-01T12:25:13.089Z,12.52
2022-12-01T12:27:48.681Z,10.43
2022-12-01T12:30:20.895Z,9.55
2022-12-01T12:33:02.672Z,10.30
2022-12-01T12:35:44.788Z,11.77
2022-12-01T12:38:56.633Z,10.98
2022-12-01T12:41:29.776Z,10.43
2022-12-01T12:44:11.834Z,11.48
2022-12-01T12:47:10.510Z,12.20
2022-12-01T12:49:57.810Z,10.82
2022-12-01T12:52:29.993Z,10.98
2022-12-01T12:55:14.195Z,12.80
2022-12-01T12:57:49.748Z,10.57
2022-12-01T13:00:28.521Z,10.00
2022-12-01T13:03:06.160Z,8.60
2022-12-01T13:05:49.640Z,9.60
2022-12-01T13:08:31.428Z,9.75
2022-12-01T13:11:04.401Z,9.57
2022-12-01T13:13:39.366Z,9.55
2022-12-01T13:16:13.406Z,9.18
2022-12-01T13:18:47.588Z,8.85
2022-12-01T13:21:20.450Z,8.73
2022-12-01T13:23:49.528Z,7.40
2022-12-01T13:26:18.707Z,9.00
2022-12-01T13:28:55.609Z,7.55
2022-12-01T13:31:22.755Z,9.02
2022-12-01T13:33:58.500Z,7.57
2022-12-01T13:39:24.618Z,8.65
2022-12-01T13:42:22.506Z,10.20
2022-12-01T13:44:56.026Z,8.32
2022-12-01T13:47:39.232Z,8.80
2022-12-01T13:50:43.716Z,8.15
2022-12-01T13:53:27.417Z,8.38
2022-12-01T13:55:57.147Z,7.22
2022-12-01T13:58:48.615Z,6.88
2022-12-01T14:01:22.173Z,7.65
2022-12-01T14:03:52.128Z,7.03
2022-12-01T14:06:38.962Z,11.30
2022-12-01T14:09:13.582Z,7.57
2022-12-01T14:11:40.427Z,8.48
2022-12-01T14:14:12.199Z,8.60
2022-12-01T14:16:51.019Z,8.48
2022-12-01T14:19:48.669Z,8.65
2022-12-01T14:22:32.692Z,9.05
2022-12-01T14:25:00.088Z,8.02
2022-12-01T14:27:35.894Z,6.47
2022-12-01T14:30:39.300Z,7.30
2022-12-01T14:33:39.765Z,7.50
2022-12-01T14:36:32.304Z,9.13
2022-12-01T14:38:58.919Z,6.15
2022-12-01T14:41:37.937Z,7.35
2022-12-01T14:44:38.728Z,12.02
2022-12-01T14:47:09.743Z,7.80
2022-12-01T14:49:48.467Z,8.95
2022-12-01T14:52:36.585Z,7.65
2022-12-01T14:55:07.597Z,7.50
2022-12-01T14:57:39.787Z,6.47
2022-12-01T15:00:14.368Z,6.90
2022-12-01T15:02:55.692Z,7.50
2022-12-01T15:05:27.235Z,7.10
2022-12-01T15:08:40.391Z,8.35
2022-12-01T15:11:09.529Z,6.30
2022-12-01T15:13:56.663Z,6.18
2022-12-01T15:16:30.219Z,6.25
2022-12-01T15:18:56.812Z,7.20
2022-12-01T15:21:30.660Z,7.45
2022-12-01T15:24:03.984Z,7.22
2022-12-01T15:26:45.898Z,10.50
2022-12-01T15:29:25.475Z,9.18
2022-12-01T15:32:01.583Z,7.22
2022-12-01T15:34:44.927Z,7.55
2022-12-01T15:37:15.835Z,5.90
2022-12-01T15:39:49.557Z,8.10
2022-12-01T15:42:35.137Z,6.82
2022-12-01T15:45:03.508Z,9.85
2022-12-01T15:47:56.490Z,8.77
2022-12-01T15:50:33.517Z,6.93
2022-12-01T15:53:04.483Z,7.07
2022-12-01T15:55:33.972Z,8.10
2022-12-01T15:58:01.766Z,7.30
2022-12-01T16:00:28.432Z,7.47
2022-12-01T16:03:00.017Z,7.97
2022-12-01T16:08:23.424Z,7.40
2022-12-01T16:11:11.608Z,7.75
2022-12-01T16:13:41.291Z,6.68
2022-12-01T16:16:38.377Z,6.85
2022-12-01T16:19:23.912Z,7.63
2022-12-01T16:21:52.041Z,7.78
2022-12-01T16:24:26.376Z,7.10
2022-12-01T16:26:55.023Z,9.27
2022-12-01T16:29:26.525Z,7.05
2022-12-01T16:32:19.235Z,10.10
2022-12-01T16:34:46.705Z,6.57
2022-12-01T16:37:14.903Z,7.63
2022-12-01T16:39:42.256Z,6.82
2022-12-01T16:42:14.034Z,9.32
2022-12-01T16:44:45.634Z,6.60
2022-12-01T16:47:15.945Z,6.45
2022-12-01T16:49:42.761Z,9.45
2022-12-01T16:54:56.950Z,7.53
2022-12-01T16:57:23.620Z,7.78
2022-12-01T16:59:50.153Z,6.65
2022-12-01T17:02:18.139Z,9.95
2022-12-01T17:04:44.775Z,7.88
2022-12-01T17:07:11.304Z,8.23
2022-12-01T17:09:37.928Z,6.10
2022-12-01T17:12:04.934Z,8.02
2022-12-01T17:14:31.598Z,6.78
2022-12-01T17:17:00.976Z,7.90
2022-12-01T17:19:27.544Z,7.28
2022-12-01T17:21:55.897Z,8.15
2022-12-01T17:24:22.631Z,7.50
2022-12-01T17:26:49.275Z,6.38
2022-12-01T17:29:15.797Z,7.85
2022-12-01T17:31:43.514Z,7.05
2022-12-01T17:34:10.091Z,9.70
2022-12-01T17:36:36.638Z,7.65
2022-12-01T17:39:03.369Z,8.80
2022-12-01T17:41:35.553Z,7.43
2022-12-01T17:44:03.658Z,10.20
2022-12-01T17:46:30.779Z,9.88
2022-12-01T17:48:57.417Z,9.65
2022-12-01T17:51:24.124Z,9.27
2022-12-01T17:53:50.721Z,11.77
2022-12-01T17:56:17.595Z,11.38
2022-12-01T17:58:44.223Z,9.40
2022-12-01T18:01:16.174Z,11.60
2022-12-01T18:03:43.197Z,11.43
2022-12-01T18:06:11.528Z,11.80
2022-12-01T18:08:39.858Z,10.43
2022-12-01T18:11:09.910Z,10.32
2022-12-01T18:13:37.503Z,12.30
2022-12-01T18:16:14.495Z,10.60
2022-12-01T18:18:41.089Z,11.48
2022-12-01T18:21:09.429Z,13.02
2022-12-01T18:23:36.594Z,11.27
2022-12-01T18:26:13.724Z,11.02
2022-12-01T18:28:42.380Z,11.52
2022-12-01T18:31:13.136Z,12.65
2022-12-01T18:33:42.424Z,15.13
2022-12-01T18:36:12.421Z,11.15
2022-12-01T18:38:39.019Z,15.52
2022-12-01T18:41:06.255Z,11.50
2022-12-01T18:43:33.419Z,12.05
2022-12-01T18:46:00.365Z,12.82
2022-12-01T18:48:27.009Z,13.48
2022-12-01T18:50:59.111Z,12.68
2022-12-01T18:53:26.029Z,12.40
2022-12-01T18:55:52.512Z,14.95
2022-12-01T18:58:19.167Z,13.60
2022-12-01T19:00:45.904Z,11.90
2022-12-01T19:03:13.015Z,13.75
2022-12-01T19:05:40.587Z,13.07
2022-12-01T19:08:07.333Z,12.15
2022-12-01T19:10:33.958Z,14.82
2022-12-01T19:13:01.092Z,11.55
2022-12-01T19:15:30.823Z,12.90
2022-12-01T19:17:57.674Z,11.77
2022-12-01T19:20:24.290Z,11.93
2022-12-01T19:22:51.056Z,14.05
2022-12-01T19:25:20.892Z,12.85
2022-12-01T19:27:51.205Z,14.38
2022-12-01T19:30:17.812Z,12.95
2022-12-01T19:32:46.266Z,13.77
2022-12-01T19:35:12.965Z,12.15
2022-12-01T19:37:39.540Z,15.35
2022-12-01T19:40:06.834Z,12.20
2022-12-01T19:42:33.429Z,12.23
2022-12-01T19:45:01.105Z,13.40
2022-12-01T19:47:32.162Z,12.43
2022-12-01T19:50:01.279Z,12.77
2022-12-01T19:52:28.664Z,10.35
2022-12-01T19:54:55.600Z,12.73
2022-12-01T19:57:22.135Z,13.68
2022-12-01T19:59:48.592Z,12.23
2022-12-01T20:02:15.252Z,13.32
2022-12-01T20:04:41.767Z,11.85
2022-12-01T20:07:08.316Z,12.15
2022-12-01T20:09:34.922Z,12.93
2022-12-01T20:12:01.412Z,11.55
2022-12-01T20:14:28.009Z,11.65
2022-12-01T20:16:55.765Z,12.27
2022-12-01T20:19:22.639Z,9.88
2022-12-01T20:21:49.495Z,11.75
2022-12-01T20:24:21.451Z,10.75
2022-12-01T20:26:50.803Z,9.48
2022-12-01T20:29:26.746Z,10.23
2022-12-01T20:31:55.987Z,12.48
2022-12-01T20:34:28.584Z,10.13
2022-12-01T20:36:56.633Z,11.32
2022-12-01T20:39:23.851Z,9.80
2022-12-01T20:41:50.463Z,9.82
2022-12-01T20:44:17.848Z,9.75
2022-12-01T20:46:45.956Z,11.65
2022-12-01T20:49:13.204Z,10.63
2022-12-01T20:51:39.863Z,10.52
2022-12-01T20:56:54.729Z,10.45
2022-12-01T20:59:21.264Z,9.77
2022-12-01T21:01:47.923Z,11.32
2022-12-01T21:04:14.570Z,8.48
2022-12-01T21:06:41.272Z,11.15
2022-12-01T21:09:08.411Z,12.18
2022-12-01T21:12:01.117Z,10.23
2022-12-01T21:14:52.113Z,9.05
2022-12-01T21:17:28.441Z,8.48
2022-12-01T21:20:01.342Z,9.85
2022-12-01T21:22:27.893Z,9.10
2022-12-01T21:25:02.723Z,8.73
2022-12-01T21:27:29.720Z,9.18
2022-12-01T21:29:56.905Z,8.98
2022-12-01T21:32:30.235Z,9.73
2022-12-01T21:35:13.968Z,8.18
2022-12-01T21:40:19.057Z,13.07
2022-12-01T21:42:45.826Z,9.25
2022-12-01T21:45:28.299Z,10.15
2022-12-01T21:48:13.696Z,8.18
2022-12-01T21:50:40.192Z,8.48
2022-12-01T21:53:32.502Z,8.70
2022-12-01T21:55:59.020Z,8.40
2022-12-01T21:58:29.000Z,10.18
2022-12-01T22:00:59.444Z,9.38
2022-12-01T22:03:28.942Z,8.93
2022-12-01T22:06:31.559Z,10.73
2022-12-01T22:09:19.017Z,10.77
2022-12-01T22:11:49.266Z,11.80
2022-12-01T22:14:20.087Z,9.77
2022-12-01T22:17:06.251Z,13.48
2022-12-01T22:19:42.359Z,11.38
2022-12-01T22:22:08.951Z,11.98
2022-12-01T22:24:49.484Z,11.90
2022-12-01T22:27:37.031Z,13.77
2022-12-01T22:30:06.366Z,13.65
2022-12-01T22:32:39.357Z,11.13
2022-12-01T22:35:17.921Z,12.93
2022-12-01T22:37:47.410Z,12.73
2022-12-01T22:40:48.099Z,14.40
2022-12-01T22:43:17.836Z,14.98
2022-12-01T22:45:48.099Z,12.77
2022-12-01T22:48:35.620Z,12.90
2022-12-01T22:51:18.264Z,16.88
2022-12-01T22:53:46.127Z,15.50
2022-12-01T22:56:37.087Z,14.88
2022-12-01T22:59:20.378Z,18.50
2022-12-01T23:01:53.154Z,13.90
2022-12-01T23:04:44.891Z,17.55
2022-12-01T23:07:27.876Z,17.08
2022-12-01T23:10:01.242Z,14.50
2022-12-01T23:12:31.509Z,15.68
2022-12-01T23:15:07.039Z,17.02
2022-12-01T23:17:35.701Z,16.55
2022-12-01T23:20:14.535Z,18.60
2022-12-01T23:22:41.198Z,17.08
2022-12-01T23:25:16.786Z,15.85
2022-12-01T23:27:45.879Z,18.05
2022-12-01T23:30:15.498Z,17.42
2022-12-01T23:32:42.947Z,17.67
2022-12-01T23:35:17.753Z,18.02
2022-12-01T23:37:47.590Z,19.40
2022-12-01T23:40:33.281Z,22.40
2022-12-01T23:43:12.057Z,21.42
2022-12-01T23:45:39.134Z,19.48
2022-12-01T23:48:15.063Z,21.42
2022-12-01T23:50:41.754Z,19.48
2022-12-01T23:53:39.036Z,20.33
2022-12-01T23:56:14.684Z,19.42
2022-12-01T23:58:43.284Z,19.38
