createdAt,value
2022-08-28T00:02:21.060Z,99407.25
2022-08-28T00:04:50.230Z,99410.03
2022-08-28T00:07:19.351Z,99409.34
2022-08-28T00:09:49.186Z,99415.63
2022-08-28T00:12:17.945Z,99419.16
2022-08-28T00:14:46.496Z,99416.56
2022-08-28T00:17:14.990Z,99418.31
2022-08-28T00:19:43.597Z,99418.31
2022-08-28T00:22:12.182Z,99410.19
2022-08-28T00:24:42.816Z,99411.94
2022-08-28T00:27:30.449Z,99412.88
2022-08-28T00:29:59.209Z,99415.53
2022-08-28T00:32:28.361Z,99412.09
2022-08-28T00:34:56.847Z,99407.97
2022-08-28T00:37:25.321Z,99411.41
2022-08-28T00:39:54.767Z,99414.69
2022-08-28T00:42:24.716Z,99418.53
2022-08-28T00:44:53.182Z,99417.69
2022-08-28T00:47:26.458Z,99419.56
2022-08-28T00:49:57.289Z,99415.47
2022-08-28T00:52:26.917Z,99424.72
2022-08-28T00:54:59.940Z,99421.03
2022-08-28T00:57:33.317Z,99428.88
2022-08-28T01:00:02.200Z,99425.66
2022-08-28T01:02:31.844Z,99426.44
2022-08-28T01:05:00.403Z,99427.03
2022-08-28T01:07:29.141Z,99431.53
2022-08-28T01:09:59.313Z,99428.94
2022-08-28T01:12:33.725Z,99422.81
2022-08-28T01:15:04.762Z,99423.00
2022-08-28T01:17:35.965Z,99427.03
2022-08-28T01:20:10.284Z,99433.94
2022-08-28T01:22:42.101Z,99429.19
2022-08-28T01:25:15.204Z,99431.13
2022-08-28T01:27:43.984Z,99431.13
2022-08-28T01:30:15.689Z,99427.63
2022-08-28T01:32:49.474Z,99436.78
2022-08-28T01:35:21.106Z,99437.38
2022-08-28T01:37:49.698Z,99431.25
2022-08-28T01:40:24.870Z,99437.63
2022-08-28T01:42:55.098Z,99450.22
2022-08-28T01:45:26.217Z,99432.06
2022-08-28T01:47:57.375Z,99446.03
2022-08-28T01:50:25.863Z,99439.66
2022-08-28T01:52:54.320Z,99442.13
2022-08-28T01:55:24.271Z,99446.97
2022-08-28T01:57:56.160Z,99443.53
2022-08-28T02:00:27.554Z,99438.38
2022-08-28T02:02:58.253Z,99443.06
2022-08-28T02:05:29.813Z,99451.41
2022-08-28T02:07:58.811Z,99451.63
2022-08-28T02:10:30.444Z,99453.72
2022-08-28T02:12:59.841Z,99446.66
2022-08-28T02:15:30.596Z,99451.25
2022-08-28T02:17:59.853Z,99450.69
2022-08-28T02:20:30.506Z,99455.41
2022-08-28T02:22:59.446Z,99456.66
2022-08-28T02:25:30.824Z,99462.28
2022-08-28T02:27:59.590Z,99458.84
2022-08-28T02:30:28.633Z,99455.38
2022-08-28T02:32:57.869Z,99449.03
2022-08-28T02:35:26.435Z,99460.72
2022-08-28T02:37:55.592Z,99458.34
2022-08-28T02:40:25.600Z,99453.31
2022-08-28T02:42:55.591Z,99465.06
2022-08-28T02:45:24.113Z,99461.91
2022-08-28T02:47:53.933Z,99461.19
2022-08-28T02:50:22.756Z,99471.88
2022-08-28T02:52:51.634Z,99478.09
2022-08-28T02:55:21.243Z,99468.38
2022-08-28T02:57:50.299Z,99472.84
2022-08-28T03:00:23.508Z,99476.00
2022-08-28T03:02:53.356Z,99483.19
2022-08-28T03:05:25.014Z,99483.25
2022-08-28T03:07:54.412Z,99475.28
2022-08-28T03:10:23.045Z,99478.50
2022-08-28T03:12:51.709Z,99475.16
2022-08-28T03:15:22.233Z,99474.13
2022-08-28T03:17:51.235Z,99475.00
2022-08-28T03:20:20.069Z,99481.97
2022-08-28T03:23:06.491Z,99473.56
2022-08-28T03:25:35.025Z,99479.75
2022-08-28T03:28:03.911Z,99485.28
2022-08-28T03:30:33.937Z,99481.38
2022-08-28T03:33:02.997Z,99480.03
2022-08-28T03:35:31.755Z,99487.09
2022-08-28T03:38:00.393Z,99477.38
2022-08-28T03:40:29.075Z,99477.44
2022-08-28T03:42:57.637Z,99481.09
2022-08-28T03:45:27.946Z,99485.78
2022-08-28T03:47:57.893Z,99489.69
2022-08-28T03:50:26.409Z,99480.13
2022-08-28T03:52:57.471Z,99489.00
2022-08-28T03:55:26.759Z,99490.75
2022-08-28T03:57:55.353Z,99492.75
2022-08-28T04:00:24.057Z,99490.25
2022-08-28T04:02:53.514Z,99495.56
2022-08-28T04:05:23.442Z,99494.81
2022-08-28T04:07:53.850Z,99502.91
2022-08-28T04:10:22.412Z,99502.00
2022-08-28T04:12:50.984Z,99505.69
2022-08-28T04:15:20.277Z,99502.81
2022-08-28T04:17:49.497Z,99502.75
2022-08-28T04:20:18.015Z,99517.69
2022-08-28T04:22:48.015Z,99519.72
2022-08-28T04:25:16.570Z,99510.78
2022-08-28T04:27:45.112Z,99515.09
2022-08-28T04:30:14.480Z,99522.72
2022-08-28T04:32:43.629Z,99518.44
2022-08-28T04:35:14.628Z,99523.75
2022-08-28T04:37:44.194Z,99515.81
2022-08-28T04:40:15.847Z,99517.75
2022-08-28T04:42:45.262Z,99521.28
2022-08-28T04:45:13.826Z,99532.78
2022-08-28T04:47:43.318Z,99523.16
2022-08-28T04:50:12.494Z,99513.53
2022-08-28T04:52:43.119Z,99517.84
2022-08-28T04:55:11.727Z,99522.56
2022-08-28T04:57:41.645Z,99526.25
2022-08-28T05:00:12.350Z,99532.47
2022-08-28T05:02:42.964Z,99536.66
2022-08-28T05:05:11.817Z,99539.31
2022-08-28T05:07:40.361Z,99535.78
2022-08-28T05:10:13.541Z,99527.00
2022-08-28T05:12:43.905Z,99525.53
2022-08-28T05:15:13.007Z,99531.47
2022-08-28T05:17:41.665Z,99541.41
2022-08-28T05:20:10.991Z,99540.19
2022-08-28T05:22:39.487Z,99548.16
2022-08-28T05:25:08.766Z,99560.72
2022-08-28T05:27:38.259Z,99553.47
2022-08-28T05:30:10.609Z,99550.59
2022-08-28T05:32:39.493Z,99551.03
2022-08-28T05:35:08.678Z,99560.88
2022-08-28T05:37:37.497Z,99564.97
2022-08-28T05:40:06.950Z,99567.41
2022-08-28T05:42:38.870Z,99569.88
2022-08-28T05:45:10.383Z,99570.44
2022-08-28T05:47:38.916Z,99573.78
2022-08-28T05:50:08.919Z,99565.59
2022-08-28T05:52:37.575Z,99561.91
2022-08-28T05:55:08.424Z,99564.09
2022-08-28T05:57:37.186Z,99571.28
2022-08-28T06:00:09.792Z,99557.69
2022-08-28T06:02:39.788Z,99570.63
2022-08-28T06:05:09.118Z,99573.22
2022-08-28T06:07:42.005Z,99575.31
2022-08-28T06:10:10.958Z,99573.59
2022-08-28T06:12:39.465Z,99582.84
2022-08-28T06:15:09.925Z,99576.53
2022-08-28T06:17:40.272Z,99587.47
2022-08-28T06:20:10.717Z,99586.44
2022-08-28T06:22:39.237Z,99587.94
2022-08-28T06:25:09.303Z,99591.81
2022-08-28T06:27:39.249Z,99592.69
2022-08-28T06:30:09.142Z,99584.13
2022-08-28T06:32:39.050Z,99599.34
2022-08-28T06:35:08.027Z,99596.84
2022-08-28T06:37:38.480Z,99587.13
2022-08-28T06:40:08.110Z,99598.75
2022-08-28T06:42:36.940Z,99598.19
2022-08-28T06:45:06.276Z,99595.84
2022-08-28T06:47:34.897Z,99591.88
2022-08-28T06:50:05.399Z,99594.13
2022-08-28T06:52:35.021Z,99592.09
2022-08-28T06:55:07.032Z,99593.59
2022-08-28T06:57:36.286Z,99590.88
2022-08-28T07:00:06.803Z,99599.69
2022-08-28T07:02:35.648Z,99590.06
2022-08-28T07:05:06.731Z,99594.84
2022-08-28T07:07:35.451Z,99596.66
2022-08-28T07:10:04.418Z,99596.78
2022-08-28T07:12:33.505Z,99600.00
2022-08-28T07:15:03.738Z,99611.19
2022-08-28T07:17:32.702Z,99611.31
2022-08-28T07:20:01.232Z,99610.53
2022-08-28T07:22:32.468Z,99617.66
2022-08-28T07:25:01.197Z,99616.63
2022-08-28T07:27:29.814Z,99618.22
2022-08-28T07:29:58.422Z,99621.94
2022-08-28T07:32:27.343Z,99631.56
2022-08-28T07:34:57.092Z,99622.91
2022-08-28T07:37:27.097Z,99621.53
2022-08-28T07:39:57.074Z,99622.28
2022-08-28T07:42:43.025Z,99613.97
2022-08-28T07:45:12.354Z,99617.00
2022-08-28T07:47:41.381Z,99610.00
2022-08-28T07:50:10.330Z,99616.66
2022-08-28T07:52:39.054Z,99615.41
2022-08-28T07:55:10.043Z,99616.56
2022-08-28T07:57:38.771Z,99619.69
2022-08-28T08:00:08.552Z,99614.56
2022-08-28T08:02:40.186Z,99624.88
2022-08-28T08:05:10.780Z,99624.06
2022-08-28T08:07:43.747Z,99614.72
2022-08-28T08:10:19.938Z,99615.63
2022-08-28T08:12:49.298Z,99624.72
2022-08-28T08:15:21.407Z,99623.13
2022-08-28T08:17:51.817Z,99624.00
2022-08-28T08:20:20.681Z,99642.13
2022-08-28T08:22:49.549Z,99639.84
2022-08-28T08:25:19.477Z,99638.09
2022-08-28T08:27:48.100Z,99638.47
2022-08-28T08:30:16.796Z,99635.69
2022-08-28T08:32:45.339Z,99639.44
2022-08-28T08:35:13.895Z,99642.31
2022-08-28T08:37:42.435Z,99638.97
2022-08-28T08:40:15.692Z,99647.31
2022-08-28T08:42:51.106Z,99639.47
2022-08-28T08:45:26.438Z,99650.41
2022-08-28T08:47:57.086Z,99635.59
2022-08-28T08:50:29.369Z,99647.94
2022-08-28T08:53:17.159Z,99644.81
2022-08-28T08:55:50.028Z,99643.69
2022-08-28T08:58:25.597Z,99653.28
2022-08-28T09:01:04.679Z,99653.09
2022-08-28T09:03:50.487Z,99659.69
2022-08-28T09:06:28.023Z,99649.25
2022-08-28T09:09:00.949Z,99651.72
2022-08-28T09:11:42.142Z,99652.50
2022-08-28T09:14:17.089Z,99655.56
2022-08-28T09:16:49.356Z,99660.63
2022-08-28T09:19:22.699Z,99649.09
2022-08-28T09:21:52.412Z,99659.66
2022-08-28T09:24:25.365Z,99660.75
2022-08-28T09:26:57.349Z,99654.81
2022-08-28T09:29:32.178Z,99654.75
2022-08-28T09:32:18.869Z,99657.22
2022-08-28T09:35:02.694Z,99671.56
2022-08-28T09:37:32.656Z,99668.94
2022-08-28T09:40:23.601Z,99666.91
2022-08-28T09:43:24.420Z,99666.06
2022-08-28T09:45:58.105Z,99668.31
2022-08-28T09:48:34.013Z,99662.78
2022-08-28T09:51:04.920Z,99664.44
2022-08-28T09:53:35.909Z,99661.09
2022-08-28T09:56:12.056Z,99666.88
2022-08-28T09:58:44.781Z,99669.50
2022-08-28T10:01:31.357Z,99664.63
2022-08-28T10:30:04.261Z,99671.47
2022-08-28T10:32:55.432Z,99661.66
2022-08-28T10:35:26.864Z,99676.09
2022-08-28T10:38:06.045Z,99671.50
2022-08-28T10:40:37.927Z,99670.84
2022-08-28T10:43:11.459Z,99669.97
2022-08-28T10:45:42.424Z,99664.53
2022-08-28T10:48:19.504Z,99667.75
2022-08-28T10:50:51.967Z,99670.06
2022-08-28T10:53:26.313Z,99667.28
2022-08-28T10:55:58.367Z,99660.31
2022-08-28T10:58:28.587Z,99659.53
2022-08-28T11:01:04.497Z,99654.56
2022-08-28T11:03:41.457Z,99669.28
2022-08-28T11:06:16.900Z,99671.59
2022-08-28T11:08:53.089Z,99667.78
2022-08-28T11:11:42.214Z,99668.91
2022-08-28T11:14:11.959Z,99660.91
2022-08-28T11:16:47.288Z,99674.25
2022-08-28T11:19:43.943Z,99657.56
2022-08-28T11:22:18.791Z,99655.81
2022-08-28T11:24:59.164Z,99657.56
2022-08-28T11:27:33.747Z,99661.09
2022-08-28T11:30:19.453Z,99660.41
2022-08-28T11:33:02.013Z,99666.38
2022-08-28T11:35:43.869Z,99674.97
2022-08-28T11:38:16.422Z,99678.38
2022-08-28T11:40:58.028Z,99670.00
2022-08-28T11:43:36.565Z,99656.63
2022-08-28T11:46:32.753Z,99670.41
2022-08-28T11:49:05.150Z,99661.31
2022-08-28T11:52:06.912Z,99650.97
2022-08-28T11:54:52.198Z,99667.34
2022-08-28T11:57:26.487Z,99664.97
2022-08-28T12:00:03.031Z,99653.41
2022-08-28T12:02:55.597Z,99653.66
2022-08-28T12:05:57.386Z,99654.19
2022-08-28T12:09:11.780Z,99659.28
2022-08-28T12:12:04.061Z,99659.66
2022-08-28T12:15:00.613Z,99654.44
2022-08-28T12:17:50.780Z,99662.25
2022-08-28T12:20:29.266Z,99657.22
2022-08-28T12:23:01.421Z,99659.00
2022-08-28T12:25:36.238Z,99652.13
2022-08-28T12:28:16.716Z,99650.81
2022-08-28T12:30:54.038Z,99653.38
2022-08-28T12:33:31.905Z,99651.16
2022-08-28T12:36:03.202Z,99646.88
2022-08-28T12:38:35.450Z,99658.84
2022-08-28T12:41:04.176Z,99661.34
2022-08-28T12:43:41.688Z,99659.66
2022-08-28T12:46:20.045Z,99645.97
2022-08-28T12:48:51.631Z,99660.69
2022-08-28T12:51:25.617Z,99648.78
2022-08-28T12:53:57.709Z,99647.91
2022-08-28T12:56:29.954Z,99648.72
2022-08-28T12:59:35.712Z,99651.34
2022-08-28T13:02:06.079Z,99649.88
2022-08-28T13:04:38.376Z,99645.66
2022-08-28T13:07:12.045Z,99639.22
2022-08-28T13:09:47.865Z,99636.28
2022-08-28T13:12:22.173Z,99636.03
2022-08-28T13:15:02.206Z,99650.59
2022-08-28T13:17:48.979Z,99642.31
2022-08-28T13:20:28.813Z,99640.06
2022-08-28T13:22:58.114Z,99632.91
2022-08-28T13:25:29.851Z,99643.97
2022-08-28T13:28:00.546Z,99634.06
2022-08-28T13:30:33.650Z,99628.16
2022-08-28T13:33:05.729Z,99632.72
2022-08-28T13:35:41.179Z,99628.34
2022-08-28T13:38:12.416Z,99629.75
2022-08-28T13:41:01.835Z,99622.47
2022-08-28T13:43:43.989Z,99621.59
2022-08-28T13:46:14.229Z,99620.59
2022-08-28T13:48:42.746Z,99619.72
2022-08-28T13:51:21.182Z,99620.28
2022-08-28T13:53:50.732Z,99606.50
2022-08-28T13:56:21.947Z,99606.22
2022-08-28T13:58:57.576Z,99612.41
2022-08-28T14:01:48.138Z,99607.97
2022-08-28T14:04:15.845Z,99603.16
2022-08-28T14:06:44.926Z,99599.47
2022-08-28T14:09:15.337Z,99609.91
2022-08-28T14:11:47.818Z,99597.50
2022-08-28T14:14:17.058Z,99604.22
2022-08-28T14:16:47.328Z,99592.38
2022-08-28T14:19:18.772Z,99600.22
2022-08-28T14:21:47.332Z,99603.69
2022-08-28T14:24:17.126Z,99600.63
2022-08-28T14:26:48.379Z,99605.59
2022-08-28T14:29:18.608Z,99600.81
2022-08-28T14:32:04.119Z,99602.00
2022-08-28T14:34:41.596Z,99601.06
2022-08-28T14:37:10.452Z,99603.09
2022-08-28T14:39:40.174Z,99600.19
2022-08-28T14:42:23.176Z,99591.44
2022-08-28T14:44:51.696Z,99585.94
2022-08-28T14:47:21.892Z,99587.09
2022-08-28T14:49:50.447Z,99587.16
2022-08-28T14:52:20.118Z,99591.66
2022-08-28T14:54:48.686Z,99587.66
2022-08-28T14:57:17.545Z,99577.72
2022-08-28T14:59:46.248Z,99585.38
2022-08-28T15:02:14.864Z,99579.41
2022-08-28T15:04:44.897Z,99588.91
2022-08-28T15:07:13.760Z,99582.31
2022-08-28T15:09:45.412Z,99582.03
2022-08-28T15:12:13.966Z,99590.41
2022-08-28T15:14:54.634Z,99582.06
2022-08-28T15:17:33.741Z,99579.28
2022-08-28T15:20:05.965Z,99582.69
2022-08-28T15:22:34.563Z,99580.00
2022-08-28T15:25:03.249Z,99577.22
2022-08-28T15:27:31.828Z,99580.88
2022-08-28T15:30:00.312Z,99571.47
2022-08-28T15:32:28.809Z,99581.34
2022-08-28T15:34:58.459Z,99578.94
2022-08-28T15:37:29.402Z,99586.25
2022-08-28T15:40:17.624Z,99587.31
2022-08-28T15:42:46.169Z,99582.56
2022-08-28T15:45:14.760Z,99585.50
2022-08-28T15:47:43.361Z,99582.06
2022-08-28T15:50:11.961Z,99586.19
2022-08-28T15:52:48.398Z,99578.75
2022-08-28T15:55:17.635Z,99583.28
2022-08-28T15:57:47.111Z,99580.09
2022-08-28T16:00:17.261Z,99571.59
2022-08-28T16:02:46.002Z,99572.09
2022-08-28T16:05:15.829Z,99568.50
2022-08-28T16:07:46.535Z,99567.41
2022-08-28T16:10:15.093Z,99570.34
2022-08-28T16:12:43.598Z,99565.78
2022-08-28T16:15:20.733Z,99572.69
2022-08-28T16:17:49.879Z,99565.63
2022-08-28T16:20:18.567Z,99568.16
2022-08-28T16:22:48.470Z,99568.53
2022-08-28T16:25:17.211Z,99561.66
2022-08-28T16:27:45.810Z,99568.22
2022-08-28T16:30:15.967Z,99569.13
2022-08-28T16:32:46.854Z,99570.72
2022-08-28T16:35:16.739Z,99573.97
2022-08-28T16:37:45.839Z,99582.03
2022-08-28T16:40:19.431Z,99582.78
2022-08-28T16:42:51.719Z,99580.09
2022-08-28T16:45:21.096Z,99573.22
2022-08-28T16:47:50.108Z,99570.31
2022-08-28T16:50:19.517Z,99584.66
2022-08-28T16:52:48.426Z,99577.25
2022-08-28T16:55:25.559Z,99579.94
2022-08-28T16:57:57.808Z,99575.94
2022-08-28T17:00:27.200Z,99577.94
2022-08-28T17:02:56.048Z,99577.50
2022-08-28T17:05:25.765Z,99578.81
2022-08-28T17:07:54.818Z,99576.63
2022-08-28T17:10:26.166Z,99571.72
2022-08-28T17:12:54.731Z,99579.03
2022-08-28T17:15:23.296Z,99573.66
2022-08-28T17:17:52.356Z,99573.03
2022-08-28T17:20:37.474Z,99575.41
2022-08-28T17:23:06.884Z,99573.06
2022-08-28T17:25:37.328Z,99570.06
2022-08-28T17:28:05.903Z,99573.28
2022-08-28T17:30:34.679Z,99564.81
2022-08-28T17:33:03.431Z,99579.84
2022-08-28T17:35:32.237Z,99575.78
2022-08-28T17:38:10.923Z,99575.00
2022-08-28T17:40:43.239Z,99568.28
2022-08-28T17:43:12.561Z,99570.88
2022-08-28T17:45:41.170Z,99575.38
2022-08-28T17:48:09.782Z,99572.16
2022-08-28T17:50:38.402Z,99579.66
2022-08-28T17:53:06.980Z,99581.56
2022-08-28T17:55:36.292Z,99584.00
2022-08-28T17:58:06.391Z,99587.06
2022-08-28T18:00:35.002Z,99592.59
2022-08-28T18:03:03.817Z,99580.28
2022-08-28T18:05:32.650Z,99589.06
2022-08-28T18:08:01.225Z,99588.94
2022-08-28T18:10:33.437Z,99586.91
2022-08-28T18:13:02.452Z,99581.09
2022-08-28T18:15:33.002Z,99592.97
2022-08-28T18:18:08.481Z,99593.72
2022-08-28T18:20:37.266Z,99594.31
2022-08-28T18:23:05.955Z,99604.97
2022-08-28T18:25:51.477Z,99603.81
2022-08-28T18:28:22.447Z,99601.59
2022-08-28T18:30:59.579Z,99610.97
2022-08-28T18:33:29.241Z,99606.47
2022-08-28T18:35:58.043Z,99604.09
2022-08-28T18:38:28.277Z,99601.53
2022-08-28T18:40:57.008Z,99603.53
2022-08-28T18:43:25.774Z,99606.22
2022-08-28T18:45:55.650Z,99617.50
2022-08-28T18:48:24.598Z,99615.19
2022-08-28T18:50:53.449Z,99617.94
2022-08-28T18:53:24.737Z,99613.91
2022-08-28T18:55:55.040Z,99627.19
2022-08-28T18:58:27.542Z,99620.88
2022-08-28T19:00:57.598Z,99620.94
2022-08-28T19:03:26.277Z,99619.41
2022-08-28T19:05:56.117Z,99625.19
2022-08-28T19:08:25.297Z,99629.41
2022-08-28T19:10:54.646Z,99631.78
2022-08-28T19:13:23.636Z,99633.13
2022-08-28T19:15:53.497Z,99642.63
2022-08-28T19:18:23.842Z,99637.63
2022-08-28T19:20:52.673Z,99642.03
2022-08-28T19:23:21.204Z,99641.84
2022-08-28T19:25:50.123Z,99643.16
2022-08-28T19:28:18.881Z,99640.00
2022-08-28T19:30:48.353Z,99643.94
2022-08-28T19:33:17.580Z,99644.81
2022-08-28T19:35:50.202Z,99650.16
2022-08-28T19:38:18.958Z,99647.63
2022-08-28T19:40:48.207Z,99652.59
2022-08-28T19:43:17.303Z,99655.41
2022-08-28T19:45:51.937Z,99657.16
2022-08-28T19:48:24.715Z,99658.28
2022-08-28T19:51:04.070Z,99659.06
2022-08-28T19:53:36.163Z,99661.78
2022-08-28T19:56:06.139Z,99664.53
2022-08-28T19:58:35.068Z,99666.84
2022-08-28T20:01:05.505Z,99670.56
2022-08-28T20:03:36.347Z,99676.00
2022-08-28T20:06:06.838Z,99666.59
2022-08-28T20:08:38.385Z,99680.28
2022-08-28T20:11:11.417Z,99679.84
2022-08-28T20:13:41.763Z,99684.00
2022-08-28T20:16:15.813Z,99684.91
2022-08-28T20:18:45.734Z,99684.19
2022-08-28T20:21:18.682Z,99675.81
2022-08-28T20:23:55.201Z,99684.22
2022-08-28T20:26:28.351Z,99678.59
2022-08-28T20:28:57.610Z,99695.84
2022-08-28T20:31:29.206Z,99697.06
2022-08-28T20:33:57.890Z,99700.81
2022-08-28T20:36:28.083Z,99696.38
2022-08-28T20:38:56.911Z,99708.38
2022-08-28T20:41:25.872Z,99700.91
2022-08-28T20:43:54.500Z,99705.59
2022-08-28T20:46:23.193Z,99708.81
2022-08-28T20:48:51.844Z,99709.03
2022-08-28T20:51:40.488Z,99716.47
2022-08-28T20:54:10.425Z,99717.25
2022-08-28T20:56:39.535Z,99722.75
2022-08-28T20:59:09.110Z,99726.50
2022-08-28T21:01:37.758Z,99721.75
2022-08-28T21:04:06.968Z,99727.91
2022-08-28T21:06:35.546Z,99725.97
2022-08-28T21:09:04.192Z,99726.44
2022-08-28T21:11:34.044Z,99730.00
2022-08-28T21:14:02.543Z,99731.09
2022-08-28T21:16:31.180Z,99730.97
2022-08-28T21:19:15.185Z,99732.63
2022-08-28T21:21:45.243Z,99736.56
2022-08-28T21:24:16.030Z,99731.50
2022-08-28T21:26:51.524Z,99738.00
2022-08-28T21:29:21.040Z,99737.47
2022-08-28T21:31:52.225Z,99735.72
2022-08-28T21:34:21.875Z,99742.31
2022-08-28T21:36:51.565Z,99736.69
2022-08-28T21:39:21.359Z,99733.63
2022-08-28T21:41:51.478Z,99730.19
2022-08-28T21:44:19.984Z,99733.63
2022-08-28T21:46:48.483Z,99738.06
2022-08-28T21:49:16.990Z,99745.66
2022-08-28T21:51:45.648Z,99742.63
2022-08-28T21:54:14.137Z,99739.41
2022-08-28T21:56:43.180Z,99747.47
2022-08-28T21:59:13.424Z,99750.44
2022-08-28T22:01:42.248Z,99746.38
2022-08-28T22:04:11.393Z,99745.97
2022-08-28T22:06:40.722Z,99747.81
2022-08-28T22:09:10.148Z,99747.13
2022-08-28T22:11:38.732Z,99759.69
2022-08-28T22:14:07.265Z,99770.31
2022-08-28T22:16:37.182Z,99767.44
2022-08-28T22:19:06.355Z,99767.50
2022-08-28T22:21:52.465Z,99771.97
2022-08-28T22:24:21.001Z,99763.19
2022-08-28T22:26:50.498Z,99763.47
2022-08-28T22:29:25.917Z,99763.13
2022-08-28T22:31:55.872Z,99757.88
2022-08-28T22:34:24.709Z,99759.06
2022-08-28T22:36:53.262Z,99753.94
2022-08-28T22:39:21.789Z,99752.47
2022-08-28T22:41:50.980Z,99756.66
2022-08-28T22:44:19.590Z,99757.69
2022-08-28T22:46:48.105Z,99768.66
2022-08-28T22:49:17.971Z,99763.72
2022-08-28T22:51:46.513Z,99760.06
2022-08-28T22:54:15.015Z,99761.97
2022-08-28T22:56:43.780Z,99767.16
2022-08-28T22:59:12.313Z,99760.69
2022-08-28T23:01:42.332Z,99763.53
2022-08-28T23:04:11.503Z,99767.47
2022-08-28T23:06:41.825Z,99763.13
2022-08-28T23:09:10.741Z,99767.78
2022-08-28T23:11:39.364Z,99768.69
2022-08-28T23:14:07.891Z,99763.75
2022-08-28T23:16:36.451Z,99770.13
2022-08-28T23:19:09.057Z,99769.59
2022-08-28T23:21:40.194Z,99771.53
2022-08-28T23:24:13.626Z,99770.00
2022-08-28T23:26:42.434Z,99770.84
2022-08-28T23:29:11.679Z,99764.59
2022-08-28T23:31:40.770Z,99769.34
2022-08-28T23:34:09.524Z,99772.28
2022-08-28T23:36:39.642Z,99772.09
2022-08-28T23:39:13.443Z,99770.94
2022-08-28T23:41:42.135Z,99770.03
2022-08-28T23:44:10.990Z,99766.69
2022-08-28T23:46:41.076Z,99770.31
2022-08-28T23:49:10.692Z,99758.41
2022-08-28T23:51:39.309Z,99757.84
2022-08-28T23:54:09.460Z,99754.53
2022-08-28T23:56:39.408Z,99760.78
2022-08-28T23:59:08.291Z,99754.56
