createdAt,value
2023-03-22T00:00:28.050Z,101673.78
2023-03-22T00:02:57.110Z,101663.38
2023-03-22T00:05:24.518Z,101663.41
2023-03-22T00:07:54.402Z,101671.31
2023-03-22T00:10:21.623Z,101666.81
2023-03-22T00:12:51.746Z,101666.88
2023-03-22T00:15:19.941Z,101660.53
2023-03-22T00:17:47.237Z,101665.09
2023-03-22T00:20:14.406Z,101664.16
2023-03-22T00:22:41.624Z,101663.13
2023-03-22T00:25:09.184Z,101657.94
2023-03-22T00:27:36.564Z,101669.25
2023-03-22T00:30:05.885Z,101656.13
2023-03-22T00:32:37.628Z,101658.72
2023-03-22T00:35:06.092Z,101656.81
2023-03-22T00:37:34.208Z,101656.78
2023-03-22T00:40:01.726Z,101657.63
2023-03-22T00:42:31.639Z,101658.53
2023-03-22T00:44:58.822Z,101657.50
2023-03-22T00:47:29.192Z,101649.56
2023-03-22T00:50:00.266Z,101653.91
2023-03-22T00:52:28.991Z,101645.06
2023-03-22T00:54:57.448Z,101637.22
2023-03-22T00:57:24.808Z,101634.63
2023-03-22T00:59:54.066Z,101633.75
2023-03-22T01:02:29.825Z,101628.47
2023-03-22T01:05:00.060Z,101623.97
2023-03-22T01:07:33.250Z,101625.59
2023-03-22T01:10:04.583Z,101624.88
2023-03-22T01:12:32.198Z,101611.59
2023-03-22T01:14:59.320Z,101608.00
2023-03-22T01:17:26.629Z,101614.97
2023-03-22T01:19:54.020Z,101606.25
2023-03-22T01:22:22.282Z,101604.56
2023-03-22T01:24:50.499Z,101604.50
2023-03-22T01:27:23.003Z,101607.06
2023-03-22T01:29:51.006Z,101601.75
2023-03-22T01:32:19.028Z,101600.88
2023-03-22T01:34:49.246Z,101603.50
2023-03-22T01:37:18.709Z,101597.28
2023-03-22T01:39:49.625Z,101598.16
2023-03-22T01:42:18.415Z,101592.06
2023-03-22T01:45:15.149Z,101593.69
2023-03-22T01:47:58.073Z,101591.03
2023-03-22T01:50:26.475Z,101578.72
2023-03-22T01:52:56.050Z,101587.56
2023-03-22T01:55:33.801Z,101583.22
2023-03-22T01:58:18.351Z,101576.22
2023-03-22T02:00:59.781Z,101570.00
2023-03-22T02:03:54.131Z,101569.88
2023-03-22T02:06:30.136Z,101573.31
2023-03-22T02:09:13.269Z,101575.84
2023-03-22T02:11:59.054Z,101575.84
2023-03-22T02:15:18.952Z,101564.41
2023-03-22T02:18:21.342Z,101560.88
2023-03-22T02:21:25.413Z,101554.66
2023-03-22T02:24:17.483Z,101549.38
2023-03-22T02:27:27.263Z,101544.94
2023-03-22T02:30:27.886Z,101540.59
2023-03-22T02:33:31.262Z,101539.72
2023-03-22T02:36:19.197Z,101550.16
2023-03-22T02:39:11.976Z,101536.28
2023-03-22T02:41:47.023Z,101524.91
2023-03-22T02:44:36.236Z,101525.63
2023-03-22T02:47:42.467Z,101526.50
2023-03-22T02:50:50.006Z,101518.72
2023-03-22T02:53:40.972Z,101515.84
2023-03-22T02:56:21.511Z,101521.16
2023-03-22T02:59:00.042Z,101520.22
2023-03-22T03:01:55.333Z,101525.44
2023-03-22T03:04:28.991Z,101524.56
2023-03-22T03:07:04.863Z,101529.81
2023-03-22T03:09:33.741Z,101534.34
2023-03-22T03:12:00.878Z,101529.81
2023-03-22T03:14:31.054Z,101528.91
2023-03-22T03:17:25.271Z,101533.91
2023-03-22T03:20:08.317Z,101529.63
2023-03-22T03:22:50.727Z,101525.19
2023-03-22T03:25:33.200Z,101525.19
2023-03-22T03:28:11.692Z,101524.28
2023-03-22T03:31:03.891Z,101524.16
2023-03-22T03:33:36.172Z,101523.31
2023-03-22T03:36:10.883Z,101513.75
2023-03-22T03:38:44.839Z,101515.59
2023-03-22T03:41:16.637Z,101513.00
2023-03-22T03:43:46.293Z,101510.28
2023-03-22T03:46:13.975Z,101511.00
2023-03-22T03:48:48.437Z,101511.88
2023-03-22T03:51:15.657Z,101508.38
2023-03-22T03:53:43.058Z,101503.88
2023-03-22T03:56:11.267Z,101501.28
2023-03-22T03:58:43.503Z,101497.78
2023-03-22T04:01:11.190Z,101492.59
2023-03-22T04:03:38.302Z,101493.44
2023-03-22T04:06:28.103Z,101498.66
2023-03-22T04:09:02.003Z,101494.25
2023-03-22T04:11:33.079Z,101493.25
2023-03-22T04:14:02.697Z,101491.41
2023-03-22T04:16:29.985Z,101493.13
2023-03-22T04:18:57.258Z,101486.88
2023-03-22T04:21:24.515Z,101489.41
2023-03-22T04:24:00.734Z,101494.75
2023-03-22T04:26:31.305Z,101503.47
2023-03-22T04:29:35.045Z,101504.16
2023-03-22T04:32:24.807Z,101505.69
2023-03-22T04:34:53.543Z,101500.50
2023-03-22T04:37:31.747Z,101501.25
2023-03-22T04:40:16.707Z,101502.78
2023-03-22T04:43:04.333Z,101501.25
2023-03-22T04:45:46.496Z,101496.53
2023-03-22T04:48:22.350Z,101499.13
2023-03-22T04:50:53.568Z,101494.75
2023-03-22T04:53:27.625Z,101491.19
2023-03-22T04:56:00.036Z,101498.25
2023-03-22T04:58:30.598Z,101495.63
2023-03-22T05:00:58.741Z,101493.81
2023-03-22T05:03:26.418Z,101500.56
2023-03-22T05:05:56.985Z,101500.69
2023-03-22T05:08:31.092Z,101502.38
2023-03-22T05:11:04.546Z,101501.56
2023-03-22T05:13:31.857Z,101502.28
2023-03-22T05:15:59.971Z,101500.41
2023-03-22T05:18:45.683Z,101497.06
2023-03-22T05:21:22.262Z,101499.66
2023-03-22T05:23:56.752Z,101498.78
2023-03-22T05:26:26.407Z,101503.09
2023-03-22T05:28:55.972Z,101500.56
2023-03-22T05:31:38.668Z,101508.50
2023-03-22T05:34:08.236Z,101510.50
2023-03-22T05:36:37.747Z,101506.31
2023-03-22T05:39:28.212Z,101511.06
2023-03-22T05:42:01.824Z,101507.75
2023-03-22T05:44:31.383Z,101508.75
2023-03-22T05:47:12.166Z,101506.59
2023-03-22T05:49:48.731Z,101509.53
2023-03-22T05:52:16.429Z,101507.88
2023-03-22T05:54:54.618Z,101510.28
2023-03-22T05:57:25.139Z,101511.91
2023-03-22T05:59:54.658Z,101507.63
2023-03-22T06:02:28.704Z,101510.19
2023-03-22T06:04:57.329Z,101516.88
2023-03-22T06:07:32.592Z,101510.00
2023-03-22T06:10:16.309Z,101519.53
2023-03-22T06:12:44.020Z,101523.91
2023-03-22T06:15:17.303Z,101516.13
2023-03-22T06:17:56.338Z,101509.16
2023-03-22T06:20:27.561Z,101524.69
2023-03-22T06:23:04.087Z,101514.28
2023-03-22T06:25:33.126Z,101516.09
2023-03-22T06:28:03.881Z,101519.56
2023-03-22T06:30:31.652Z,101531.91
2023-03-22T06:33:17.531Z,101518.13
2023-03-22T06:35:54.729Z,101521.56
2023-03-22T06:38:34.164Z,101527.72
2023-03-22T06:41:04.161Z,101530.31
2023-03-22T06:43:31.428Z,101527.63
2023-03-22T06:46:10.724Z,101525.97
2023-03-22T06:48:46.093Z,101528.63
2023-03-22T06:51:18.408Z,101526.28
2023-03-22T06:53:46.590Z,101527.13
2023-03-22T06:56:16.084Z,101532.47
2023-03-22T06:58:52.057Z,101530.88
2023-03-22T07:01:19.656Z,101531.75
2023-03-22T07:03:47.533Z,101530.88
2023-03-22T07:06:17.012Z,101540.44
2023-03-22T07:08:50.827Z,101537.03
2023-03-22T07:11:25.502Z,101540.72
2023-03-22T07:13:58.380Z,101547.66
2023-03-22T07:16:28.990Z,101551.09
2023-03-22T07:18:59.421Z,101557.94
2023-03-22T07:21:26.602Z,101558.94
2023-03-22T07:24:02.166Z,101562.16
2023-03-22T07:26:31.955Z,101568.28
2023-03-22T07:29:00.282Z,101562.13
2023-03-22T07:31:31.746Z,101575.50
2023-03-22T07:34:01.814Z,101570.53
2023-03-22T07:36:32.822Z,101568.09
2023-03-22T07:39:00.491Z,101564.78
2023-03-22T07:41:34.710Z,101571.28
2023-03-22T07:44:40.360Z,101567.47
2023-03-22T07:47:40.308Z,101567.38
2023-03-22T07:50:28.218Z,101574.81
2023-03-22T07:52:57.438Z,101580.09
2023-03-22T07:55:24.717Z,101576.09
2023-03-22T07:57:51.967Z,101577.28
2023-03-22T08:00:20.147Z,101586.19
2023-03-22T08:02:58.225Z,101577.69
2023-03-22T08:05:45.701Z,101585.66
2023-03-22T08:08:15.036Z,101582.47
2023-03-22T08:10:42.237Z,101593.13
2023-03-22T08:13:09.693Z,101593.41
2023-03-22T08:15:39.041Z,101598.88
2023-03-22T08:18:11.037Z,101601.09
2023-03-22T08:20:40.756Z,101592.00
2023-03-22T08:23:16.368Z,101589.84
2023-03-22T08:26:22.435Z,101586.09
2023-03-22T08:28:52.530Z,101575.25
2023-03-22T08:31:20.347Z,101573.19
2023-03-22T08:33:47.907Z,101579.75
2023-03-22T08:36:23.055Z,101581.06
2023-03-22T08:39:00.983Z,101574.47
2023-03-22T08:41:41.795Z,101575.63
2023-03-22T08:44:10.321Z,101573.16
2023-03-22T08:46:37.356Z,101563.53
2023-03-22T08:49:04.703Z,101571.94
2023-03-22T08:51:36.133Z,101565.09
2023-03-22T08:54:15.900Z,101566.97
2023-03-22T08:57:09.730Z,101569.66
2023-03-22T08:59:57.980Z,101570.59
2023-03-22T09:02:44.571Z,101569.91
2023-03-22T09:05:13.677Z,101569.19
2023-03-22T09:07:42.561Z,101565.75
2023-03-22T09:10:18.386Z,101563.16
2023-03-22T09:12:48.072Z,101565.84
2023-03-22T09:15:15.588Z,101573.75
2023-03-22T09:17:46.916Z,101571.06
2023-03-22T09:20:14.861Z,101570.22
2023-03-22T09:22:44.113Z,101573.69
2023-03-22T09:25:14.039Z,101573.69
2023-03-22T09:27:43.996Z,101575.44
2023-03-22T09:30:11.737Z,101574.59
2023-03-22T09:32:39.710Z,101570.09
2023-03-22T09:35:07.257Z,101559.56
2023-03-22T09:37:45.868Z,101566.41
2023-03-22T09:40:17.790Z,101563.66
2023-03-22T09:42:50.044Z,101562.91
2023-03-22T09:45:30.872Z,101557.41
2023-03-22T09:47:59.895Z,101556.28
2023-03-22T09:50:31.572Z,101556.19
2023-03-22T09:53:01.990Z,101554.25
2023-03-22T09:55:43.697Z,101543.34
2023-03-22T09:58:24.346Z,101562.28
2023-03-22T10:01:03.330Z,101555.97
2023-03-22T10:03:33.980Z,101556.09
2023-03-22T10:06:09.313Z,101550.59
2023-03-22T10:09:14.171Z,101548.53
2023-03-22T10:11:55.952Z,101542.47
2023-03-22T10:14:45.603Z,101538.88
2023-03-22T10:17:17.820Z,101546.91
2023-03-22T10:19:51.125Z,101542.56
2023-03-22T10:22:25.266Z,101540.06
2023-03-22T10:24:58.249Z,101543.53
2023-03-22T10:27:27.062Z,101539.00
2023-03-22T10:29:56.930Z,101539.84
2023-03-22T10:32:51.245Z,101554.09
2023-03-22T10:35:23.869Z,101532.78
2023-03-22T10:37:52.994Z,101536.59
2023-03-22T10:40:27.305Z,101538.94
2023-03-22T10:43:03.476Z,101540.63
2023-03-22T10:45:34.096Z,101544.44
2023-03-22T10:48:06.239Z,101537.31
2023-03-22T10:50:37.073Z,101547.31
2023-03-22T10:53:06.468Z,101541.09
2023-03-22T10:55:39.343Z,101530.50
2023-03-22T10:58:14.056Z,101532.03
2023-03-22T11:01:05.051Z,101535.34
2023-03-22T11:03:35.259Z,101531.09
2023-03-22T11:06:07.641Z,101533.66
2023-03-22T11:08:57.320Z,101532.25
2023-03-22T11:11:32.727Z,101522.63
2023-03-22T11:14:02.339Z,101518.78
2023-03-22T11:16:31.907Z,101534.00
2023-03-22T11:19:02.224Z,101523.34
2023-03-22T11:21:33.587Z,101524.03
2023-03-22T11:24:05.954Z,101523.34
2023-03-22T11:26:45.311Z,101529.19
2023-03-22T11:29:19.518Z,101526.78
2023-03-22T11:31:56.094Z,101519.56
2023-03-22T11:34:28.995Z,101522.03
2023-03-22T11:37:02.125Z,101514.19
2023-03-22T11:39:30.402Z,101520.16
2023-03-22T11:42:01.711Z,101516.84
2023-03-22T11:44:34.797Z,101525.50
2023-03-22T11:47:04.590Z,101518.63
2023-03-22T11:49:52.549Z,101512.25
2023-03-22T11:52:24.498Z,101501.47
2023-03-22T11:54:53.018Z,101509.31
2023-03-22T11:57:34.207Z,101507.91
2023-03-22T12:00:10.772Z,101505.34
2023-03-22T12:02:52.604Z,101502.75
2023-03-22T12:05:32.659Z,101503.44
2023-03-22T12:08:02.173Z,101507.03
2023-03-22T12:10:33.923Z,101513.41
2023-03-22T12:13:07.482Z,101501.09
2023-03-22T12:15:49.454Z,101508.19
2023-03-22T12:18:24.665Z,101506.19
2023-03-22T12:20:57.631Z,101495.41
2023-03-22T12:23:27.596Z,101506.81
2023-03-22T12:26:01.280Z,101498.78
2023-03-22T12:28:50.223Z,101490.31
2023-03-22T12:31:23.457Z,101499.31
2023-03-22T12:34:16.480Z,101495.69
2023-03-22T12:36:53.729Z,101491.34
2023-03-22T12:39:30.359Z,101486.59
2023-03-22T12:42:06.739Z,101493.75
2023-03-22T12:44:37.894Z,101500.16
2023-03-22T12:47:13.500Z,101478.03
2023-03-22T12:49:52.129Z,101482.50
2023-03-22T12:52:45.858Z,101475.78
2023-03-22T12:55:33.338Z,101458.59
2023-03-22T12:58:01.501Z,101461.50
2023-03-22T13:00:53.937Z,101460.00
2023-03-22T13:03:21.405Z,101452.75
2023-03-22T13:05:50.472Z,101448.84
2023-03-22T13:08:22.569Z,101455.44
2023-03-22T13:11:01.819Z,101453.41
2023-03-22T13:13:28.866Z,101445.94
2023-03-22T13:15:56.031Z,101449.94
2023-03-22T13:18:40.112Z,101441.75
2023-03-22T13:21:26.777Z,101439.06
2023-03-22T13:24:00.883Z,101426.19
2023-03-22T13:26:47.914Z,101437.84
2023-03-22T13:29:20.204Z,101440.03
2023-03-22T13:31:58.521Z,101433.34
2023-03-22T13:34:44.605Z,101423.56
2023-03-22T13:37:30.424Z,101415.53
2023-03-22T13:40:04.731Z,101418.53
2023-03-22T13:42:39.134Z,101414.19
2023-03-22T13:45:32.143Z,101412.34
2023-03-22T13:48:28.863Z,101410.56
2023-03-22T13:50:58.581Z,101409.69
2023-03-22T13:53:30.977Z,101411.03
2023-03-22T13:56:03.857Z,101410.72
2023-03-22T13:58:36.464Z,101410.00
2023-03-22T14:01:07.238Z,101393.69
2023-03-22T14:03:42.491Z,101391.63
2023-03-22T14:06:41.483Z,101405.50
2023-03-22T14:09:21.278Z,101389.19
2023-03-22T14:11:55.756Z,101394.88
2023-03-22T14:14:31.397Z,101377.66
2023-03-22T14:17:20.195Z,101379.84
2023-03-22T14:19:49.109Z,101377.41
