createdAt,value
2018-09-27T00:00:50.949Z,16.60
2018-09-27T00:03:19.414Z,16.70
2018-09-27T00:05:47.875Z,16.80
2018-09-27T00:08:16.344Z,16.90
2018-09-27T00:10:45.172Z,17.00
2018-09-27T00:13:13.685Z,17.00
2018-09-27T00:15:42.131Z,17.10
2018-09-27T00:18:10.716Z,17.20
2018-09-27T00:20:39.206Z,17.20
2018-09-27T00:23:07.885Z,17.20
2018-09-27T00:25:38.502Z,17.20
2018-09-27T00:28:07.180Z,17.20
2018-09-27T00:30:35.737Z,17.30
2018-09-27T00:33:05.695Z,17.30
2018-09-27T00:35:34.489Z,17.30
2018-09-27T00:38:02.969Z,17.30
2018-09-27T00:40:47.722Z,17.40
2018-09-27T00:43:16.365Z,17.40
2018-09-27T00:45:45.122Z,17.40
2018-09-27T00:48:15.718Z,17.40
2018-09-27T00:50:44.341Z,17.40
2018-09-27T00:53:12.849Z,17.40
2018-09-27T00:55:41.695Z,17.50
2018-09-27T00:58:10.774Z,17.50
2018-09-27T01:00:39.612Z,17.50
2018-09-27T01:03:08.729Z,17.50
2018-09-27T01:05:38.288Z,17.40
2018-09-27T01:08:07.868Z,17.40
2018-09-27T01:10:36.656Z,17.40
2018-09-27T01:13:05.228Z,17.40
2018-09-27T01:15:33.969Z,17.40
2018-09-27T01:18:02.636Z,17.40
2018-09-27T01:20:31.272Z,17.40
2018-09-27T01:22:59.801Z,17.40
2018-09-27T01:25:28.407Z,17.40
2018-09-27T01:27:56.841Z,17.40
2018-09-27T01:30:25.396Z,17.40
2018-09-27T01:32:53.801Z,17.40
2018-09-27T01:35:22.329Z,17.40
2018-09-27T01:37:50.779Z,17.30
2018-09-27T01:40:19.189Z,17.30
2018-09-27T01:42:47.662Z,17.30
2018-09-27T01:45:16.260Z,17.30
2018-09-27T01:47:44.716Z,17.30
2018-09-27T01:50:13.218Z,17.30
2018-09-27T01:52:41.872Z,17.30
2018-09-27T01:55:10.319Z,17.30
2018-09-27T01:57:38.788Z,17.30
2018-09-27T02:00:07.298Z,17.30
2018-09-27T02:02:35.744Z,17.30
2018-09-27T02:05:04.221Z,17.30
2018-09-27T02:07:32.649Z,17.30
2018-09-27T02:10:01.104Z,17.30
2018-09-27T02:12:29.552Z,17.30
2018-09-27T02:14:57.982Z,17.30
2018-09-27T02:17:26.423Z,17.30
2018-09-27T02:19:54.909Z,17.30
2018-09-27T02:22:23.349Z,17.30
2018-09-27T02:24:52.807Z,17.30
2018-09-27T02:27:21.347Z,17.30
2018-09-27T02:29:49.787Z,17.30
2018-09-27T02:32:18.225Z,17.30
2018-09-27T02:34:46.691Z,17.30
2018-09-27T02:37:15.159Z,17.30
2018-09-27T02:39:43.592Z,17.30
2018-09-27T02:42:12.040Z,17.30
2018-09-27T02:44:40.546Z,17.30
2018-09-27T02:47:09.096Z,17.30
2018-09-27T02:49:37.513Z,17.40
2018-09-27T02:52:06.184Z,17.30
2018-09-27T02:54:34.777Z,17.40
2018-09-27T02:57:03.388Z,17.40
2018-09-27T02:59:31.888Z,17.40
2018-09-27T03:02:00.510Z,17.40
2018-09-27T03:04:29.022Z,17.30
2018-09-27T03:06:57.698Z,17.30
2018-09-27T03:09:26.286Z,17.30
2018-09-27T03:11:55.757Z,17.30
2018-09-27T03:14:24.268Z,17.30
2018-09-27T03:16:52.918Z,17.30
2018-09-27T03:19:21.749Z,17.30
2018-09-27T03:21:51.107Z,17.30
2018-09-27T03:24:19.828Z,17.30
2018-09-27T03:26:48.631Z,17.30
2018-09-27T03:29:17.445Z,17.20
2018-09-27T03:31:45.937Z,17.20
2018-09-27T03:34:14.458Z,17.20
2018-09-27T03:36:42.957Z,17.20
2018-09-27T03:39:11.583Z,17.20
2018-09-27T03:41:42.315Z,17.20
2018-09-27T03:44:10.959Z,17.20
2018-09-27T03:46:39.470Z,17.20
2018-09-27T03:49:07.924Z,17.20
2018-09-27T03:51:36.436Z,17.20
2018-09-27T03:54:04.953Z,17.20
2018-09-27T03:56:33.579Z,17.10
2018-09-27T03:59:03.160Z,17.10
2018-09-27T04:01:31.836Z,17.10
2018-09-27T04:04:00.351Z,17.10
2018-09-27T04:06:28.849Z,17.10
2018-09-27T04:08:57.381Z,17.10
2018-09-27T04:11:27.960Z,17.10
2018-09-27T04:13:56.386Z,17.10
2018-09-27T04:16:24.930Z,17.10
2018-09-27T04:18:53.634Z,17.10
2018-09-27T04:21:22.114Z,17.10
2018-09-27T04:23:51.174Z,17.10
2018-09-27T04:26:19.715Z,17.10
2018-09-27T04:28:49.390Z,17.10
2018-09-27T04:31:18.128Z,17.10
2018-09-27T04:33:47.863Z,17.10
2018-09-27T04:36:16.708Z,17.10
2018-09-27T04:38:45.130Z,17.10
2018-09-27T04:41:13.589Z,17.10
2018-09-27T04:43:42.344Z,17.10
2018-09-27T04:46:10.799Z,17.10
2018-09-27T04:48:40.329Z,17.00
2018-09-27T04:51:09.223Z,17.00
2018-09-27T04:53:38.889Z,17.00
2018-09-27T04:56:07.961Z,16.90
2018-09-27T04:58:37.494Z,16.90
2018-09-27T05:01:08.385Z,16.90
2018-09-27T05:03:37.010Z,16.90
2018-09-27T05:06:05.528Z,17.00
2018-09-27T05:08:35.132Z,16.90
2018-09-27T05:11:04.853Z,16.90
2018-09-27T05:13:37.129Z,16.90
2018-09-27T05:16:06.341Z,16.90
2018-09-27T05:18:35.038Z,16.90
2018-09-27T05:21:03.622Z,16.90
2018-09-27T05:23:32.127Z,16.90
2018-09-27T05:26:00.680Z,16.90
2018-09-27T05:28:29.184Z,16.90
2018-09-27T05:30:57.662Z,16.90
2018-09-27T05:33:26.120Z,16.90
2018-09-27T05:35:56.346Z,16.90
2018-09-27T05:38:25.256Z,16.80
2018-09-27T05:40:55.049Z,16.80
2018-09-27T05:43:30.497Z,16.80
2018-09-27T05:46:00.250Z,16.80
2018-09-27T05:48:29.613Z,16.80
2018-09-27T05:50:58.853Z,16.90
2018-09-27T05:53:28.365Z,16.90
2018-09-27T05:55:57.837Z,17.00
2018-09-27T05:58:26.962Z,17.00
2018-09-27T06:00:56.296Z,17.00
2018-09-27T06:03:28.193Z,17.00
2018-09-27T06:05:57.600Z,17.10
2018-09-27T06:08:29.217Z,17.00
2018-09-27T06:11:07.533Z,17.10
2018-09-27T06:13:38.887Z,17.10
2018-09-27T06:16:10.335Z,17.10
2018-09-27T06:18:59.639Z,17.10
2018-09-27T06:21:28.284Z,17.10
2018-09-27T06:23:56.792Z,17.20
2018-09-27T06:26:25.264Z,17.20
2018-09-27T06:28:53.766Z,17.20
2018-09-27T06:31:22.268Z,17.20
2018-09-27T06:33:50.940Z,17.20
2018-09-27T06:36:19.530Z,17.30
2018-09-27T06:38:48.022Z,17.30
2018-09-27T06:41:16.733Z,17.30
2018-09-27T06:43:46.138Z,17.40
2018-09-27T06:46:15.152Z,17.50
2018-09-27T06:48:44.263Z,17.50
2018-09-27T06:51:13.598Z,17.60
2018-09-27T06:53:42.852Z,17.60
2018-09-27T06:56:12.180Z,17.70
2018-09-27T06:58:44.688Z,17.70
2018-09-27T07:01:14.347Z,17.90
2018-09-27T07:03:43.997Z,17.90
2018-09-27T07:06:12.592Z,18.00
2018-09-27T07:08:41.150Z,18.10
2018-09-27T07:11:09.664Z,18.20
2018-09-27T07:13:38.113Z,18.20
2018-09-27T07:16:06.601Z,18.30
2018-09-27T07:18:35.228Z,18.30
2018-09-27T07:21:03.640Z,18.40
2018-09-27T07:23:32.221Z,18.30
2018-09-27T07:26:01.704Z,18.40
2018-09-27T07:28:31.524Z,18.40
2018-09-27T07:31:01.006Z,18.40
2018-09-27T07:33:30.386Z,18.50
2018-09-27T07:35:59.765Z,18.50
2018-09-27T07:38:28.743Z,18.60
2018-09-27T07:40:57.739Z,18.70
2018-09-27T07:43:27.100Z,18.70
2018-09-27T07:46:01.255Z,18.80
2018-09-27T07:48:30.262Z,18.80
2018-09-27T07:51:00.036Z,18.80
2018-09-27T07:53:29.103Z,18.90
2018-09-27T07:55:58.170Z,18.90
2018-09-27T07:58:27.349Z,18.90
2018-09-27T08:00:57.006Z,18.90
2018-09-27T08:03:26.404Z,19.00
2018-09-27T08:05:55.672Z,19.00
2018-09-27T08:08:24.661Z,19.00
2018-09-27T08:10:53.778Z,19.10
2018-09-27T08:13:22.860Z,19.20
2018-09-27T08:15:52.223Z,19.20
2018-09-27T08:18:21.399Z,19.40
2018-09-27T08:20:50.632Z,19.40
2018-09-27T08:23:19.904Z,19.00
2018-09-27T08:25:49.390Z,19.60
2018-09-27T08:28:20.075Z,19.70
2018-09-27T08:30:50.631Z,19.70
2018-09-27T08:33:20.669Z,19.80
2018-09-27T08:35:49.909Z,19.80
2018-09-27T08:38:21.029Z,19.80
2018-09-27T08:40:50.454Z,19.80
2018-09-27T08:43:19.332Z,19.90
2018-09-27T08:45:48.035Z,19.90
2018-09-27T08:48:16.387Z,20.00
2018-09-27T08:50:44.839Z,19.90
2018-09-27T08:53:15.685Z,19.90
2018-09-27T08:55:45.526Z,19.80
2018-09-27T08:58:14.702Z,19.90
2018-09-27T09:00:44.348Z,19.90
2018-09-27T09:03:14.672Z,19.90
2018-09-27T09:05:44.212Z,19.90
2018-09-27T09:08:13.375Z,19.90
2018-09-27T09:10:42.684Z,19.90
2018-09-27T09:13:11.933Z,19.90
2018-09-27T09:15:41.299Z,19.90
2018-09-27T09:18:10.642Z,20.00
2018-09-27T09:20:41.112Z,20.00
2018-09-27T09:23:10.645Z,20.00
2018-09-27T09:25:40.203Z,20.10
2018-09-27T09:28:09.669Z,20.20
2018-09-27T09:30:39.285Z,20.20
2018-09-27T09:33:08.011Z,20.20
2018-09-27T09:35:38.340Z,20.20
2018-09-27T09:38:07.707Z,20.20
2018-09-27T09:40:36.987Z,20.20
2018-09-27T09:43:07.952Z,20.20
2018-09-27T09:45:37.357Z,20.30
2018-09-27T09:48:07.569Z,20.30
2018-09-27T09:50:36.851Z,20.50
2018-09-27T09:53:06.838Z,20.60
2018-09-27T09:55:36.903Z,20.70
2018-09-27T09:58:07.126Z,20.80
2018-09-27T10:00:37.730Z,20.90
2018-09-27T10:03:08.528Z,21.10
2018-09-27T10:05:38.412Z,21.20
2018-09-27T10:08:07.305Z,21.30
2018-09-27T10:10:37.394Z,21.50
2018-09-27T10:13:06.881Z,21.70
2018-09-27T10:15:36.166Z,21.80
2018-09-27T10:18:05.572Z,22.00
2018-09-27T10:20:34.952Z,22.20
2018-09-27T10:23:04.166Z,22.40
2018-09-27T10:25:33.527Z,22.50
2018-09-27T10:28:03.273Z,22.50
2018-09-27T10:30:33.569Z,22.50
2018-09-27T10:33:03.235Z,22.60
2018-09-27T10:35:32.854Z,22.80
2018-09-27T10:38:03.475Z,22.90
2018-09-27T10:40:34.428Z,23.10
2018-09-27T10:43:05.855Z,23.30
2018-09-27T10:45:35.329Z,23.40
2018-09-27T10:48:05.026Z,23.50
2018-09-27T10:50:34.735Z,23.70
2018-09-27T10:53:04.968Z,23.80
2018-09-27T10:55:34.833Z,23.90
2018-09-27T10:58:04.185Z,24.10
2018-09-27T11:00:33.995Z,24.20
2018-09-27T11:03:03.330Z,24.30
2018-09-27T11:05:33.323Z,24.40
2018-09-27T11:08:03.245Z,24.60
2018-09-27T11:10:33.993Z,24.60
2018-09-27T11:13:03.650Z,24.60
2018-09-27T11:15:34.346Z,24.60
2018-09-27T11:18:04.255Z,24.60
2018-09-27T11:20:34.402Z,24.50
2018-09-27T11:23:03.726Z,24.40
2018-09-27T11:25:33.096Z,24.40
2018-09-27T11:28:02.573Z,24.40
2018-09-27T11:30:33.525Z,24.40
2018-09-27T11:33:04.458Z,24.50
2018-09-27T11:35:34.361Z,24.80
2018-09-27T11:38:03.196Z,25.60
2018-09-27T11:40:31.717Z,26.40
2018-09-27T11:43:00.159Z,26.70
2018-09-27T11:45:28.733Z,26.80
2018-09-27T11:47:57.943Z,27.00
2018-09-27T11:50:26.435Z,27.30
2018-09-27T11:52:54.993Z,27.70
2018-09-27T11:55:23.616Z,28.10
2018-09-27T11:57:52.146Z,28.80
2018-09-27T12:00:22.691Z,30.50
2018-09-27T12:02:51.156Z,32.10
2018-09-27T12:05:20.070Z,33.40
2018-09-27T12:07:48.664Z,34.40
2018-09-27T12:10:17.272Z,35.60
2018-09-27T12:12:45.776Z,36.70
2018-09-27T12:15:14.404Z,37.20
2018-09-27T12:17:42.930Z,37.50
2018-09-27T12:20:11.710Z,37.70
2018-09-27T12:22:40.304Z,37.80
2018-09-27T12:25:08.886Z,38.30
2018-09-27T12:27:38.154Z,38.80
2018-09-27T12:30:07.318Z,39.20
2018-09-27T12:32:36.089Z,39.40
2018-09-27T12:35:04.595Z,39.70
2018-09-27T12:37:33.049Z,39.90
2018-09-27T12:40:01.549Z,40.40
2018-09-27T12:42:30.124Z,40.90
2018-09-27T12:44:58.552Z,41.40
2018-09-27T12:47:27.203Z,41.70
2018-09-27T12:49:56.150Z,41.90
2018-09-27T12:52:25.164Z,42.00
2018-09-27T12:54:55.688Z,41.90
2018-09-27T12:57:26.771Z,42.00
2018-09-27T12:59:56.966Z,42.10
2018-09-27T13:02:25.856Z,42.10
2018-09-27T13:04:54.337Z,41.90
2018-09-27T13:07:22.953Z,41.90
2018-09-27T13:09:51.652Z,41.90
2018-09-27T13:12:20.397Z,41.70
2018-09-27T13:14:49.052Z,41.70
2018-09-27T13:17:17.738Z,42.10
2018-09-27T13:19:46.521Z,42.20
2018-09-27T13:22:15.979Z,42.00
2018-09-27T13:24:48.105Z,41.90
2018-09-27T13:27:16.785Z,41.90
2018-09-27T13:29:45.280Z,41.90
2018-09-27T13:32:14.374Z,42.10
2018-09-27T13:34:43.755Z,42.30
2018-09-27T13:37:12.307Z,42.40
2018-09-27T13:39:40.888Z,42.30
2018-09-27T13:42:14.944Z,42.20
2018-09-27T13:44:47.874Z,42.30
2018-09-27T13:47:16.814Z,42.60
2018-09-27T13:49:47.498Z,42.80
2018-09-27T13:52:16.921Z,43.00
2018-09-27T13:54:45.853Z,43.20
2018-09-27T13:57:14.859Z,43.30
2018-09-27T13:59:51.117Z,42.90
2018-09-27T14:02:20.320Z,42.60
2018-09-27T14:04:49.002Z,42.60
2018-09-27T14:07:17.951Z,42.70
2018-09-27T14:09:53.201Z,42.80
2018-09-27T14:12:22.872Z,42.50
2018-09-27T14:15:00.948Z,42.10
2018-09-27T14:17:42.181Z,42.20
2018-09-27T14:20:11.292Z,41.40
2018-09-27T14:22:40.677Z,40.00
2018-09-27T14:25:14.357Z,38.70
2018-09-27T14:27:43.995Z,37.40
2018-09-27T14:30:13.996Z,36.10
2018-09-27T14:32:42.719Z,35.10
2018-09-27T14:35:11.401Z,34.20
2018-09-27T14:37:39.976Z,33.40
2018-09-27T14:40:08.845Z,32.70
2018-09-27T14:42:37.440Z,32.10
2018-09-27T14:45:06.103Z,31.50
2018-09-27T14:47:35.613Z,30.70
2018-09-27T14:50:05.112Z,30.10
2018-09-27T14:52:35.367Z,29.60
2018-09-27T14:55:04.083Z,29.20
2018-09-27T14:57:33.289Z,28.80
2018-09-27T15:00:02.528Z,28.50
2018-09-27T15:02:45.253Z,28.20
2018-09-27T15:05:15.049Z,28.00
2018-09-27T15:07:44.509Z,27.70
2018-09-27T15:10:13.663Z,27.60
2018-09-27T15:12:43.205Z,27.30
2018-09-27T15:15:14.093Z,27.20
2018-09-27T15:17:42.976Z,27.00
2018-09-27T15:20:11.560Z,26.80
2018-09-27T15:22:40.302Z,26.70
2018-09-27T15:25:10.617Z,26.70
2018-09-27T15:27:39.416Z,26.60
2018-09-27T15:30:09.116Z,26.40
2018-09-27T15:32:38.951Z,26.40
2018-09-27T15:35:15.059Z,26.20
2018-09-27T15:37:44.141Z,26.10
2018-09-27T15:40:14.215Z,26.00
2018-09-27T15:42:45.259Z,25.90
2018-09-27T15:45:15.576Z,25.90
2018-09-27T15:47:44.604Z,25.80
2018-09-27T15:50:13.184Z,25.70
2018-09-27T15:52:41.812Z,25.60
2018-09-27T15:55:10.710Z,25.60
2018-09-27T15:57:39.996Z,25.50
2018-09-27T16:00:08.915Z,25.40
2018-09-27T16:02:37.977Z,25.40
2018-09-27T16:05:07.174Z,25.30
2018-09-27T16:07:37.748Z,25.20
2018-09-27T16:10:06.708Z,25.10
2018-09-27T16:12:36.932Z,25.10
2018-09-27T16:15:05.751Z,25.00
2018-09-27T16:17:34.965Z,24.90
2018-09-27T16:20:04.098Z,24.90
2018-09-27T16:22:39.605Z,24.80
2018-09-27T16:25:09.557Z,24.80
2018-09-27T16:27:39.687Z,24.70
2018-09-27T16:32:56.718Z,24.70
2018-09-27T16:35:36.132Z,24.70
2018-09-27T16:38:09.532Z,24.80
2018-09-27T16:40:46.769Z,24.90
2018-09-27T16:43:19.290Z,24.90
2018-09-27T16:45:53.737Z,24.80
2018-09-27T16:48:24.365Z,24.70
2018-09-27T16:50:58.826Z,24.60
2018-09-27T16:53:32.364Z,24.40
2018-09-27T16:56:09.885Z,24.20
2018-09-27T16:58:46.729Z,24.00
2018-09-27T17:01:22.642Z,23.90
2018-09-27T17:03:55.856Z,23.70
2018-09-27T17:06:34.317Z,23.50
2018-09-27T17:09:07.419Z,23.40
2018-09-27T17:11:36.135Z,23.30
2018-09-27T17:14:08.913Z,23.10
2018-09-27T17:16:37.754Z,22.90
2018-09-27T17:19:06.948Z,22.80
2018-09-27T17:21:38.246Z,22.70
2018-09-27T17:24:28.985Z,22.60
2018-09-27T17:26:59.310Z,22.40
2018-09-27T17:29:33.104Z,22.30
2018-09-27T17:32:03.748Z,22.20
2018-09-27T17:34:32.505Z,22.10
2018-09-27T17:37:03.684Z,21.90
2018-09-27T17:39:48.952Z,21.80
2018-09-27T17:42:20.079Z,21.70
2018-09-27T17:44:53.574Z,21.60
2018-09-27T17:47:37.001Z,21.50
2018-09-27T17:50:05.839Z,21.40
2018-09-27T17:52:34.569Z,21.40
2018-09-27T17:55:03.227Z,21.20
2018-09-27T17:57:32.207Z,21.20
2018-09-27T18:00:01.065Z,21.10
2018-09-27T18:02:30.337Z,21.00
2018-09-27T18:05:02.601Z,20.90
2018-09-27T18:07:31.483Z,20.80
2018-09-27T18:10:02.469Z,20.70
2018-09-27T18:12:31.641Z,20.70
2018-09-27T18:15:03.601Z,20.60
2018-09-27T18:17:34.740Z,20.50
2018-09-27T18:20:10.288Z,20.40
2018-09-27T18:22:43.361Z,20.30
2018-09-27T18:25:14.064Z,20.30
2018-09-27T18:27:44.601Z,20.20
2018-09-27T18:30:21.292Z,20.10
2018-09-27T18:32:51.365Z,20.00
2018-09-27T18:35:21.331Z,19.90
2018-09-27T18:37:51.499Z,19.80
2018-09-27T18:40:20.938Z,19.70
2018-09-27T18:42:50.015Z,19.70
2018-09-27T18:45:19.675Z,19.60
2018-09-27T18:47:48.694Z,19.50
2018-09-27T18:50:17.242Z,19.50
2018-09-27T18:52:46.558Z,19.50
2018-09-27T18:55:25.163Z,19.40
2018-09-27T18:57:55.530Z,19.40
2018-09-27T19:00:25.020Z,19.40
2018-09-27T19:02:53.780Z,19.30
2018-09-27T19:05:22.950Z,19.30
2018-09-27T19:07:51.617Z,19.20
2018-09-27T19:10:20.478Z,19.20
2018-09-27T19:12:49.335Z,19.10
2018-09-27T19:15:18.357Z,19.00
2018-09-27T19:17:46.849Z,19.00
2018-09-27T19:20:15.555Z,19.00
2018-09-27T19:22:44.156Z,18.90
2018-09-27T19:25:12.808Z,18.90
2018-09-27T19:27:41.553Z,18.90
2018-09-27T19:30:10.162Z,18.80
2018-09-27T19:32:38.704Z,18.80
2018-09-27T19:35:07.317Z,18.70
2018-09-27T19:37:35.944Z,18.70
2018-09-27T19:40:04.827Z,18.70
2018-09-27T19:42:33.618Z,18.70
2018-09-27T19:45:03.062Z,18.60
2018-09-27T19:47:32.308Z,18.60
2018-09-27T19:50:01.106Z,18.60
2018-09-27T19:52:31.179Z,18.50
2018-09-27T19:55:00.122Z,18.50
2018-09-27T19:57:29.098Z,18.50
2018-09-27T19:59:57.692Z,18.50
2018-09-27T20:02:30.033Z,18.40
2018-09-27T20:04:58.737Z,18.40
2018-09-27T20:07:27.856Z,18.40
2018-09-27T20:09:56.734Z,18.30
2018-09-27T20:12:27.549Z,18.30
2018-09-27T20:14:56.205Z,18.20
2018-09-27T20:17:25.186Z,18.20
2018-09-27T20:19:54.901Z,18.20
2018-09-27T20:22:23.526Z,18.10
2018-09-27T20:24:52.558Z,18.10
2018-09-27T20:27:21.408Z,18.00
2018-09-27T20:29:56.158Z,17.90
2018-09-27T20:32:25.066Z,17.90
2018-09-27T20:34:53.610Z,17.80
2018-09-27T20:37:22.749Z,17.80
2018-09-27T20:39:53.394Z,17.80
2018-09-27T20:42:22.049Z,17.70
2018-09-27T20:44:50.605Z,17.70
2018-09-27T20:47:26.784Z,17.60
2018-09-27T20:49:55.315Z,17.50
2018-09-27T20:52:24.022Z,17.50
2018-09-27T20:54:52.915Z,17.50
2018-09-27T20:57:21.392Z,17.40
2018-09-27T20:59:49.920Z,17.40
2018-09-27T21:02:18.845Z,17.30
2018-09-27T21:04:47.887Z,17.30
2018-09-27T21:07:16.938Z,17.30
2018-09-27T21:09:45.916Z,17.20
2018-09-27T21:12:14.472Z,17.20
2018-09-27T21:14:43.182Z,17.20
2018-09-27T21:17:12.172Z,17.10
2018-09-27T21:19:44.180Z,17.10
2018-09-27T21:22:13.288Z,17.10
2018-09-27T21:24:41.892Z,17.00
2018-09-27T21:27:10.616Z,17.00
2018-09-27T21:29:44.101Z,16.90
2018-09-27T21:32:12.911Z,16.90
2018-09-27T21:34:41.561Z,16.80
2018-09-27T21:37:10.682Z,16.80
2018-09-27T21:39:41.051Z,16.80
2018-09-27T21:42:17.739Z,16.70
2018-09-27T21:44:48.513Z,16.60
2018-09-27T21:47:19.239Z,16.50
2018-09-27T21:49:55.304Z,16.50
2018-09-27T21:52:24.181Z,16.50
2018-09-27T21:54:55.225Z,16.40
2018-09-27T21:57:24.105Z,16.40
2018-09-27T21:59:52.665Z,16.30
2018-09-27T22:02:21.356Z,16.30
2018-09-27T22:04:54.340Z,16.20
2018-09-27T22:07:25.527Z,16.20
2018-09-27T22:09:55.767Z,16.10
2018-09-27T22:12:35.896Z,16.10
2018-09-27T22:15:05.941Z,16.00
2018-09-27T22:17:34.564Z,15.90
2018-09-27T22:20:03.418Z,15.80
2018-09-27T22:22:32.418Z,15.80
2018-09-27T22:25:00.933Z,15.70
2018-09-27T22:27:30.529Z,15.70
2018-09-27T22:30:01.911Z,15.70
2018-09-27T22:32:31.909Z,15.60
2018-09-27T22:35:03.941Z,15.60
2018-09-27T22:37:36.512Z,15.50
2018-09-27T22:40:07.249Z,15.50
2018-09-27T22:42:36.001Z,15.50
2018-09-27T22:45:04.690Z,15.40
2018-09-27T22:47:33.141Z,15.40
2018-09-27T22:50:01.597Z,15.40
2018-09-27T22:52:30.110Z,15.30
2018-09-27T22:54:58.557Z,15.30
2018-09-27T22:57:27.021Z,15.30
2018-09-27T22:59:55.497Z,15.20
2018-09-27T23:02:23.966Z,15.10
2018-09-27T23:04:52.416Z,15.10
2018-09-27T23:07:20.919Z,15.10
2018-09-27T23:09:49.391Z,15.00
2018-09-27T23:12:17.862Z,15.00
2018-09-27T23:14:46.376Z,15.00
2018-09-27T23:17:14.909Z,14.90
2018-09-27T23:19:43.788Z,14.80
2018-09-27T23:22:12.516Z,14.80
2018-09-27T23:24:43.334Z,14.80
2018-09-27T23:27:12.088Z,14.70
2018-09-27T23:29:40.587Z,14.70
2018-09-27T23:32:09.080Z,14.60
2018-09-27T23:34:37.517Z,14.60
2018-09-27T23:37:06.408Z,14.60
2018-09-27T23:39:35.220Z,14.60
2018-09-27T23:42:04.284Z,14.50
2018-09-27T23:44:32.746Z,14.50
2018-09-27T23:47:01.457Z,14.50
2018-09-27T23:49:34.431Z,14.40
2018-09-27T23:52:03.049Z,14.40
2018-09-27T23:54:32.467Z,14.40
2018-09-27T23:57:01.002Z,14.30
2018-09-27T23:59:29.537Z,14.30
