createdAt,value
2017-05-19T00:01:24.500Z,21.16
2017-05-19T00:03:52.052Z,18.94
2017-05-19T00:06:20.001Z,17.72
2017-05-19T00:08:47.978Z,18.04
2017-05-19T00:11:15.928Z,20.10
2017-05-19T00:13:44.008Z,20.08
2017-05-19T00:17:50.895Z,21.66
2017-05-19T00:20:18.468Z,24.14
2017-05-19T00:22:46.434Z,20.20
2017-05-19T00:25:14.395Z,33.74
2017-05-19T00:27:42.444Z,23.46
2017-05-19T00:30:10.012Z,26.86
2017-05-19T00:35:45.068Z,27.68
2017-05-19T00:38:13.021Z,38.42
2017-05-19T00:43:53.706Z,25.96
2017-05-19T00:46:21.649Z,26.80
2017-05-19T00:48:49.588Z,24.24
2017-05-19T00:51:17.560Z,26.48
2017-05-19T00:53:45.608Z,21.02
2017-05-19T00:56:13.541Z,22.90
2017-05-19T00:58:41.511Z,25.46
2017-05-19T01:01:09.463Z,25.80
2017-05-19T01:03:37.419Z,27.44
2017-05-19T01:06:05.392Z,25.32
2017-05-19T01:08:32.940Z,25.72
2017-05-19T01:11:00.882Z,21.64
2017-05-19T01:13:28.849Z,19.92
2017-05-19T01:15:56.792Z,26.16
2017-05-19T01:18:24.357Z,23.32
2017-05-19T01:20:52.320Z,24.76
2017-05-19T01:23:20.272Z,28.70
2017-05-19T01:25:47.844Z,20.90
2017-05-19T01:28:15.426Z,20.46
2017-05-19T01:30:43.365Z,22.40
2017-05-19T01:33:11.449Z,21.18
2017-05-19T01:35:39.420Z,16.26
2017-05-19T01:38:07.368Z,18.18
2017-05-19T01:40:34.927Z,18.78
2017-05-19T01:43:02.508Z,23.42
2017-05-19T01:45:30.055Z,20.42
2017-05-19T01:47:58.005Z,16.58
2017-05-19T01:50:25.608Z,20.78
2017-05-19T01:52:53.558Z,21.70
2017-05-19T01:55:21.509Z,27.42
2017-05-19T01:57:49.492Z,18.58
2017-05-19T02:00:17.440Z,23.30
2017-05-19T02:02:45.389Z,22.30
2017-05-19T02:05:13.371Z,22.18
2017-05-19T02:07:41.300Z,22.68
2017-05-19T02:10:09.245Z,24.50
2017-05-19T02:12:37.212Z,21.82
2017-05-19T02:15:05.157Z,34.54
2017-05-19T02:17:33.105Z,27.62
2017-05-19T02:20:01.084Z,28.46
2017-05-19T02:22:29.028Z,21.70
2017-05-19T02:24:56.576Z,25.30
2017-05-19T02:27:24.556Z,28.02
2017-05-19T02:29:52.498Z,22.30
2017-05-19T02:32:20.453Z,21.72
2017-05-19T02:34:48.027Z,23.52
2017-05-19T02:37:15.572Z,21.44
2017-05-19T02:39:43.520Z,16.28
2017-05-19T02:42:11.488Z,22.34
2017-05-19T02:44:39.443Z,20.82
2017-05-19T02:47:07.388Z,20.76
2017-05-19T02:49:35.359Z,22.08
2017-05-19T02:52:02.912Z,21.22
2017-05-19T02:54:30.860Z,19.28
2017-05-19T02:56:58.440Z,21.38
2017-05-19T02:59:26.384Z,18.96
2017-05-19T03:01:54.334Z,17.64
2017-05-19T03:04:22.309Z,16.98
2017-05-19T03:06:50.256Z,18.08
2017-05-19T03:09:17.804Z,15.20
2017-05-19T03:11:45.788Z,19.92
2017-05-19T03:14:13.331Z,20.56
2017-05-19T03:16:41.277Z,16.88
2017-05-19T03:19:08.852Z,23.24
2017-05-19T03:21:36.805Z,16.58
2017-05-19T03:24:04.741Z,20.08
2017-05-19T03:26:32.316Z,27.28
2017-05-19T03:29:00.260Z,27.86
2017-05-19T03:31:28.205Z,21.20
2017-05-19T03:33:56.186Z,17.80
2017-05-19T03:36:23.740Z,19.98
2017-05-19T03:38:51.688Z,19.02
2017-05-19T03:41:19.660Z,22.84
2017-05-19T03:43:47.222Z,28.06
2017-05-19T03:46:15.164Z,24.38
2017-05-19T03:48:43.136Z,24.38
2017-05-19T03:51:11.082Z,25.16
2017-05-19T03:53:39.032Z,30.46
2017-05-19T03:56:06.999Z,23.04
2017-05-19T03:58:34.548Z,25.84
2017-05-19T04:01:02.100Z,26.20
2017-05-19T04:03:30.067Z,29.14
2017-05-19T04:05:58.008Z,27.06
2017-05-19T04:08:25.553Z,33.20
2017-05-19T04:10:53.535Z,28.44
2017-05-19T04:13:21.486Z,35.56
2017-05-19T04:15:49.436Z,31.72
2017-05-19T04:18:17.404Z,28.60
2017-05-19T04:20:45.352Z,39.36
2017-05-19T04:23:13.296Z,30.94
2017-05-19T04:25:41.272Z,44.00
2017-05-19T04:28:08.823Z,38.92
2017-05-19T04:30:36.767Z,41.52
2017-05-19T04:33:04.341Z,48.52
2017-05-19T04:35:32.288Z,35.56
2017-05-19T04:38:00.232Z,36.06
2017-05-19T04:40:28.200Z,33.82
2017-05-19T04:42:56.164Z,34.88
2017-05-19T04:45:24.104Z,34.30
2017-05-19T04:47:52.072Z,39.94
2017-05-19T04:50:20.011Z,32.74
2017-05-19T04:52:47.961Z,38.42
2017-05-19T04:55:15.928Z,34.14
2017-05-19T04:57:43.479Z,35.54
2017-05-19T05:00:11.415Z,34.76
2017-05-19T05:02:39.385Z,34.04
2017-05-19T05:05:07.334Z,33.72
2017-05-19T05:07:35.276Z,37.18
2017-05-19T05:10:03.239Z,33.78
2017-05-19T05:12:31.187Z,35.22
2017-05-19T05:14:59.136Z,36.38
2017-05-19T05:17:26.711Z,30.68
2017-05-19T05:19:54.671Z,35.46
2017-05-19T05:22:22.613Z,35.40
2017-05-19T05:24:50.580Z,37.54
2017-05-19T05:27:18.133Z,34.34
2017-05-19T05:29:46.172Z,37.18
2017-05-19T05:32:14.132Z,30.12
2017-05-19T05:34:42.089Z,28.06
2017-05-19T05:37:10.036Z,31.16
2017-05-19T05:39:38.007Z,30.48
2017-05-19T05:42:05.956Z,35.92
2017-05-19T05:44:33.513Z,26.30
2017-05-19T05:47:01.083Z,32.64
2017-05-19T05:49:29.028Z,29.34
2017-05-19T05:51:56.976Z,38.76
2017-05-19T05:54:24.956Z,25.84
2017-05-19T05:56:52.901Z,27.40
2017-05-19T05:59:20.451Z,35.42
2017-05-19T06:01:48.028Z,28.58
2017-05-19T06:04:15.978Z,40.84
2017-05-19T06:06:43.919Z,24.94
2017-05-19T06:09:11.889Z,23.00
2017-05-19T06:11:39.446Z,28.18
2017-05-19T06:14:07.391Z,27.28
2017-05-19T06:16:35.360Z,29.00
2017-05-19T06:19:03.313Z,26.90
2017-05-19T06:21:31.261Z,25.80
2017-05-19T06:23:59.224Z,23.24
2017-05-19T06:26:27.163Z,23.92
2017-05-19T06:28:55.112Z,25.54
2017-05-19T06:31:23.080Z,23.28
2017-05-19T06:33:51.030Z,24.42
2017-05-19T06:36:18.575Z,20.70
2017-05-19T06:38:46.549Z,25.46
2017-05-19T06:41:14.498Z,22.64
2017-05-19T06:43:42.440Z,22.18
2017-05-19T06:46:10.406Z,19.90
2017-05-19T06:48:38.375Z,28.00
2017-05-19T06:51:06.316Z,19.76
2017-05-19T06:53:34.305Z,24.78
2017-05-19T06:56:02.250Z,20.80
2017-05-19T06:58:30.192Z,21.32
2017-05-19T07:00:57.763Z,23.02
2017-05-19T07:03:25.708Z,30.12
2017-05-19T07:05:53.652Z,22.44
2017-05-19T07:08:21.277Z,36.94
2017-05-19T07:10:49.225Z,28.30
2017-05-19T07:13:17.189Z,32.32
2017-05-19T07:15:45.151Z,28.44
2017-05-19T07:18:13.097Z,29.36
2017-05-19T07:20:41.053Z,32.36
2017-05-19T07:23:09.133Z,29.82
2017-05-19T07:25:37.085Z,35.44
2017-05-19T07:28:05.030Z,33.88
2017-05-19T07:30:32.595Z,33.06
2017-05-19T07:33:00.167Z,31.72
2017-05-19T07:35:28.112Z,32.40
2017-05-19T07:37:56.093Z,35.12
2017-05-19T07:40:23.673Z,34.76
2017-05-19T07:42:51.642Z,37.36
2017-05-19T07:45:19.209Z,38.40
2017-05-19T07:47:47.176Z,41.20
2017-05-19T07:50:14.725Z,41.12
2017-05-19T07:52:42.697Z,35.60
2017-05-19T07:55:10.244Z,39.94
2017-05-19T07:57:38.212Z,27.14
2017-05-19T08:00:06.167Z,13.36
2017-05-19T08:02:34.112Z,11.98
2017-05-19T08:05:02.116Z,10.82
2017-05-19T08:07:30.072Z,13.44
2017-05-19T08:09:58.007Z,7.20
2017-05-19T08:12:25.943Z,7.96
2017-05-19T08:14:53.519Z,5.42
2017-05-19T08:17:21.461Z,8.90
2017-05-19T08:19:49.420Z,5.10
2017-05-19T08:22:17.382Z,4.50
2017-05-19T08:24:45.339Z,4.90
2017-05-19T08:27:13.296Z,4.56
2017-05-19T08:29:40.847Z,5.64
2017-05-19T08:32:08.407Z,4.70
2017-05-19T08:34:36.351Z,4.98
2017-05-19T08:37:04.284Z,4.42
2017-05-19T08:39:32.252Z,4.48
2017-05-19T08:42:00.198Z,7.50
2017-05-19T08:44:28.135Z,4.16
2017-05-19T08:46:55.712Z,4.78
2017-05-19T08:49:23.653Z,8.02
2017-05-19T08:51:51.617Z,4.98
2017-05-19T08:54:19.687Z,4.90
2017-05-19T08:56:47.636Z,3.72
2017-05-19T08:59:15.638Z,10.88
2017-05-19T09:01:43.593Z,5.40
2017-05-19T09:04:11.255Z,3.30
2017-05-19T09:06:39.353Z,5.48
2017-05-19T09:09:07.445Z,3.60
2017-05-19T09:11:35.566Z,13.44
2017-05-19T09:14:03.576Z,6.62
2017-05-19T09:16:31.549Z,4.34
2017-05-19T09:18:59.541Z,3.06
2017-05-19T09:21:27.610Z,5.52
2017-05-19T09:23:55.612Z,3.52
2017-05-19T09:26:23.560Z,3.30
2017-05-19T09:28:51.108Z,3.28
2017-05-19T09:31:19.055Z,3.20
2017-05-19T09:33:47.026Z,3.16
2017-05-19T09:36:14.972Z,3.50
2017-05-19T09:38:42.917Z,2.94
2017-05-19T09:41:10.488Z,2.90
2017-05-19T09:43:38.431Z,3.24
2017-05-19T09:46:06.377Z,3.08
2017-05-19T09:48:33.945Z,3.40
2017-05-19T09:51:01.493Z,3.64
2017-05-19T09:53:29.439Z,3.74
2017-05-19T09:55:57.409Z,3.38
2017-05-19T09:58:25.318Z,3.28
2017-05-19T10:00:53.305Z,3.68
2017-05-19T10:03:21.281Z,4.22
2017-05-19T10:05:49.228Z,4.52
2017-05-19T10:08:16.781Z,5.62
2017-05-19T10:10:44.748Z,3.90
2017-05-19T10:13:12.701Z,3.96
2017-05-19T10:15:40.649Z,3.98
2017-05-19T10:18:08.229Z,4.42
2017-05-19T10:20:36.168Z,4.36
2017-05-19T10:23:04.123Z,3.22
2017-05-19T10:25:31.720Z,7.88
2017-05-19T10:27:59.660Z,3.98
2017-05-19T10:30:27.587Z,4.06
2017-05-19T10:32:55.940Z,4.86
2017-05-19T10:35:23.884Z,7.50
2017-05-19T10:37:51.437Z,4.26
2017-05-19T10:40:19.421Z,2.82
2017-05-19T10:42:47.375Z,3.30
2017-05-19T10:45:15.312Z,3.22
2017-05-19T10:47:43.293Z,3.84
2017-05-19T10:50:11.240Z,8.14
2017-05-19T10:52:39.188Z,3.50
2017-05-19T10:55:07.156Z,5.30
2017-05-19T10:57:35.099Z,8.24
2017-05-19T11:00:03.057Z,3.84
2017-05-19T11:02:31.037Z,3.42
2017-05-19T11:04:58.985Z,3.36
2017-05-19T11:07:26.528Z,3.58
2017-05-19T11:09:54.109Z,3.76
2017-05-19T11:12:22.048Z,4.02
2017-05-19T11:14:49.996Z,3.06
2017-05-19T11:17:17.979Z,3.24
2017-05-19T11:19:45.533Z,3.90
2017-05-19T11:22:13.479Z,4.08
2017-05-19T11:24:41.453Z,3.44
2017-05-19T11:27:09.408Z,3.34
2017-05-19T11:29:37.348Z,5.50
2017-05-19T11:32:05.325Z,5.12
2017-05-19T11:34:33.280Z,3.24
2017-05-19T11:37:01.484Z,2.98
2017-05-19T11:39:29.458Z,3.52
2017-05-19T11:41:57.417Z,4.96
2017-05-19T11:44:25.369Z,3.62
2017-05-19T11:46:53.361Z,3.06
2017-05-19T11:49:20.913Z,3.10
2017-05-19T11:51:48.917Z,3.30
2017-05-19T11:54:16.874Z,3.48
2017-05-19T11:56:44.825Z,5.38
2017-05-19T11:59:12.790Z,3.50
2017-05-19T12:01:40.365Z,4.50
2017-05-19T12:04:08.341Z,3.90
2017-05-19T12:06:35.906Z,3.44
2017-05-19T12:09:03.869Z,6.64
2017-05-19T12:11:40.525Z,3.50
2017-05-19T12:14:08.076Z,3.40
2017-05-19T12:16:36.031Z,3.42
2017-05-19T12:19:03.996Z,3.26
2017-05-19T12:21:31.954Z,4.84
2017-05-19T12:23:59.500Z,3.60
2017-05-19T12:26:27.476Z,3.38
2017-05-19T12:28:55.425Z,4.58
2017-05-19T12:31:22.971Z,4.68
2017-05-19T12:33:50.555Z,3.82
2017-05-19T12:36:18.500Z,3.64
2017-05-19T12:38:46.063Z,3.42
2017-05-19T12:41:14.030Z,3.26
2017-05-19T12:43:41.976Z,3.40
2017-05-19T12:46:09.924Z,4.98
2017-05-19T12:48:37.888Z,3.60
2017-05-19T12:51:05.452Z,3.32
2017-05-19T12:53:33.000Z,3.26
2017-05-19T12:56:00.581Z,3.52
2017-05-19T12:58:28.523Z,3.92
2017-05-19T13:00:56.472Z,3.44
2017-05-19T13:03:24.452Z,3.80
2017-05-19T13:05:52.396Z,3.36
2017-05-19T13:08:20.343Z,2.92
2017-05-19T13:10:48.304Z,4.50
2017-05-19T13:13:16.258Z,3.40
2017-05-19T13:15:44.208Z,3.42
2017-05-19T13:18:12.189Z,3.16
2017-05-19T13:20:40.130Z,3.60
2017-05-19T13:23:08.076Z,3.40
2017-05-19T13:25:35.635Z,3.78
2017-05-19T13:28:03.185Z,3.34
2017-05-19T13:30:31.120Z,3.20
2017-05-19T13:32:59.093Z,3.56
2017-05-19T13:35:27.040Z,4.06
2017-05-19T13:37:54.999Z,3.70
2017-05-19T13:40:22.965Z,6.58
2017-05-19T13:42:50.917Z,4.04
2017-05-19T13:45:18.863Z,4.18
2017-05-19T13:47:46.827Z,4.58
2017-05-19T13:50:14.776Z,4.16
2017-05-19T13:52:42.720Z,4.40
2017-05-19T13:55:10.697Z,3.84
2017-05-19T13:57:38.643Z,4.08
2017-05-19T14:00:06.622Z,4.56
2017-05-19T14:02:34.592Z,5.90
2017-05-19T14:05:02.540Z,7.42
2017-05-19T14:07:30.477Z,3.78
2017-05-19T14:09:58.439Z,4.30
2017-05-19T14:12:26.349Z,4.52
2017-05-19T14:14:54.341Z,3.90
2017-05-19T14:17:22.319Z,5.94
2017-05-19T14:19:50.273Z,4.26
2017-05-19T14:30:23.818Z,4.44
2017-05-19T14:57:00.951Z,4.06
2017-05-19T15:05:11.368Z,4.38
2017-05-19T15:24:32.301Z,4.60
2017-05-19T15:35:25.805Z,4.24
2017-05-19T15:37:53.950Z,3.02
2017-05-19T15:53:08.325Z,3.92
2017-05-19T16:00:45.179Z,3.54
2017-05-19T16:03:15.020Z,3.42
2017-05-19T16:05:44.673Z,3.68
2017-05-19T16:13:17.219Z,4.54
2017-05-19T16:20:50.139Z,4.32
2017-05-19T16:23:19.884Z,4.18
2017-05-19T16:25:48.230Z,4.58
2017-05-19T16:28:17.102Z,3.90
2017-05-19T16:33:21.772Z,4.98
2017-05-19T16:51:13.404Z,4.76
2017-05-19T16:58:58.918Z,4.48
2017-05-19T17:04:00.398Z,4.62
2017-05-19T17:06:28.876Z,4.82
2017-05-19T17:08:57.350Z,4.48
2017-05-19T17:11:29.388Z,3.80
2017-05-19T17:13:57.903Z,4.40
2017-05-19T17:16:25.936Z,9.34
2017-05-19T17:18:53.864Z,4.84
2017-05-19T17:21:22.048Z,5.68
2017-05-19T17:23:51.912Z,4.68
2017-05-19T17:26:23.610Z,6.04
2017-05-19T17:28:51.996Z,4.00
2017-05-19T17:31:19.973Z,4.06
2017-05-19T17:33:48.508Z,3.98
2017-05-19T17:36:17.044Z,4.40
2017-05-19T17:38:45.039Z,3.98
2017-05-19T17:41:17.390Z,3.60
2017-05-19T17:43:45.844Z,3.72
2017-05-19T17:46:14.514Z,3.80
2017-05-19T17:53:50.068Z,3.74
2017-05-19T18:01:26.062Z,4.30
2017-05-19T18:04:00.249Z,3.70
2017-05-19T18:06:31.318Z,3.78
2017-05-19T18:27:01.324Z,4.92
2017-05-19T18:34:41.098Z,4.98
2017-05-19T18:37:10.590Z,3.60
2017-05-19T18:39:39.634Z,6.86
2017-05-19T18:44:42.811Z,6.92
2017-05-19T18:47:12.813Z,6.90
2017-05-19T18:49:47.557Z,6.44
2017-05-19T18:52:16.756Z,3.64
2017-05-19T19:05:05.307Z,5.72
2017-05-19T19:26:18.943Z,4.30
2017-05-19T19:44:46.472Z,6.32
2017-05-19T21:29:53.916Z,4.36
2017-05-19T21:40:19.893Z,4.88
2017-05-19T21:55:49.322Z,4.10
2017-05-19T22:03:24.770Z,4.88
2017-05-19T22:08:27.704Z,4.78
2017-05-19T22:10:55.691Z,4.68
2017-05-19T22:13:24.418Z,4.22
2017-05-19T22:15:52.397Z,5.80
2017-05-19T22:18:19.960Z,6.94
2017-05-19T22:20:47.809Z,5.92
2017-05-19T22:23:16.549Z,9.54
2017-05-19T22:25:44.456Z,4.06
2017-05-19T22:28:12.435Z,3.96
2017-05-19T22:30:39.993Z,4.98
2017-05-19T22:33:07.950Z,4.50
2017-05-19T22:35:35.925Z,4.46
2017-05-19T22:38:03.483Z,4.30
2017-05-19T22:40:31.456Z,5.24
2017-05-19T22:42:59.430Z,5.64
2017-05-19T22:45:27.396Z,4.30
2017-05-19T22:47:55.353Z,4.56
2017-05-19T22:50:23.345Z,4.60
2017-05-19T22:52:51.319Z,4.10
2017-05-19T22:55:18.889Z,4.70
2017-05-19T22:57:46.869Z,5.72
2017-05-19T23:00:14.828Z,5.30
2017-05-19T23:02:42.780Z,3.98
2017-05-19T23:05:10.364Z,10.50
2017-05-19T23:07:38.318Z,4.52
2017-05-19T23:10:06.277Z,5.12
2017-05-19T23:12:34.254Z,4.04
2017-05-19T23:15:02.205Z,4.18
2017-05-19T23:17:30.144Z,4.64
2017-05-19T23:19:58.120Z,4.28
2017-05-19T23:22:26.085Z,23.58
2017-05-19T23:24:54.037Z,4.42
2017-05-19T23:27:22.025Z,4.84
2017-05-19T23:29:49.997Z,4.88
2017-05-19T23:32:17.557Z,4.76
2017-05-19T23:34:45.561Z,4.78
2017-05-19T23:37:13.550Z,4.70
2017-05-19T23:39:41.497Z,4.56
2017-05-19T23:42:09.468Z,11.84
2017-05-19T23:44:37.412Z,4.72
2017-05-19T23:47:05.365Z,4.88
2017-05-19T23:49:33.335Z,4.50
2017-05-19T23:52:00.897Z,7.82
2017-05-19T23:54:28.845Z,6.26
2017-05-19T23:56:56.852Z,4.94
2017-05-19T23:59:24.413Z,7.32
