createdAt,value
2019-06-20T00:02:17.954Z,17.40
2019-06-20T00:04:48.666Z,17.30
2019-06-20T00:07:19.422Z,17.30
2019-06-20T00:09:52.408Z,17.30
2019-06-20T00:12:22.825Z,17.30
2019-06-20T00:14:53.565Z,17.20
2019-06-20T00:17:24.188Z,17.20
2019-06-20T00:19:54.832Z,17.20
2019-06-20T00:22:25.531Z,17.10
2019-06-20T00:24:56.477Z,17.20
2019-06-20T00:27:27.054Z,17.20
2019-06-20T00:29:57.747Z,17.10
2019-06-20T00:32:28.306Z,17.10
2019-06-20T00:34:59.006Z,17.10
2019-06-20T00:37:29.895Z,17.10
2019-06-20T00:40:00.466Z,17.10
2019-06-20T00:42:31.180Z,17.10
2019-06-20T00:45:01.818Z,17.10
2019-06-20T00:47:32.440Z,17.20
2019-06-20T00:50:03.304Z,17.10
2019-06-20T00:52:33.974Z,17.10
2019-06-20T00:55:05.428Z,17.10
2019-06-20T00:57:36.170Z,17.10
2019-06-20T01:00:07.617Z,17.10
2019-06-20T01:02:41.846Z,17.20
2019-06-20T01:05:12.412Z,17.10
2019-06-20T01:07:43.458Z,17.20
2019-06-20T01:10:14.262Z,17.20
2019-06-20T01:12:44.963Z,17.20
2019-06-20T01:15:15.930Z,17.30
2019-06-20T01:17:47.208Z,17.30
2019-06-20T01:20:18.578Z,17.30
2019-06-20T01:22:49.142Z,17.30
2019-06-20T01:25:35.426Z,17.40
2019-06-20T01:28:06.440Z,17.40
2019-06-20T01:30:37.214Z,17.50
2019-06-20T01:33:07.974Z,17.50
2019-06-20T01:35:38.510Z,17.50
2019-06-20T01:38:09.746Z,17.50
2019-06-20T01:40:40.933Z,17.50
2019-06-20T01:43:11.619Z,17.50
2019-06-20T01:45:42.282Z,17.50
2019-06-20T01:48:12.923Z,17.50
2019-06-20T01:50:43.546Z,17.50
2019-06-20T01:53:14.097Z,17.50
2019-06-20T01:55:44.810Z,17.50
2019-06-20T01:58:15.572Z,17.50
2019-06-20T02:00:48.948Z,17.50
2019-06-20T02:03:20.413Z,17.50
2019-06-20T02:05:51.442Z,17.50
2019-06-20T02:08:23.319Z,17.50
2019-06-20T02:10:54.119Z,17.50
2019-06-20T02:13:24.934Z,17.40
2019-06-20T02:15:55.640Z,17.40
2019-06-20T02:18:26.492Z,17.40
2019-06-20T02:20:58.320Z,17.30
2019-06-20T02:23:28.956Z,17.30
2019-06-20T02:25:59.641Z,17.30
2019-06-20T02:28:30.267Z,17.30
2019-06-20T02:31:00.899Z,17.30
2019-06-20T02:33:31.527Z,17.30
2019-06-20T02:36:02.070Z,17.30
2019-06-20T02:38:33.872Z,17.30
2019-06-20T02:41:04.804Z,17.30
2019-06-20T02:43:35.623Z,17.30
2019-06-20T02:46:06.183Z,17.40
2019-06-20T02:48:37.020Z,17.40
2019-06-20T02:51:07.694Z,17.40
2019-06-20T02:53:38.794Z,17.40
2019-06-20T02:56:09.362Z,17.40
2019-06-20T02:58:39.983Z,17.40
2019-06-20T03:01:10.532Z,17.40
2019-06-20T03:03:41.107Z,17.40
2019-06-20T03:06:11.755Z,17.40
2019-06-20T03:08:42.364Z,17.40
2019-06-20T03:11:13.071Z,17.40
2019-06-20T03:13:43.843Z,17.40
2019-06-20T03:16:14.455Z,17.40
2019-06-20T03:18:45.020Z,17.40
2019-06-20T03:21:15.908Z,17.40
2019-06-20T03:23:46.601Z,17.40
2019-06-20T03:26:17.216Z,17.40
2019-06-20T03:28:47.981Z,17.40
2019-06-20T03:31:19.676Z,17.40
2019-06-20T03:33:50.457Z,17.40
2019-06-20T03:36:22.019Z,17.40
2019-06-20T03:38:53.124Z,17.40
2019-06-20T03:41:23.754Z,17.40
2019-06-20T03:43:54.323Z,17.40
2019-06-20T03:46:24.981Z,17.40
2019-06-20T03:48:55.887Z,17.40
2019-06-20T03:51:26.443Z,17.40
2019-06-20T03:53:57.080Z,17.30
2019-06-20T03:56:27.704Z,17.30
2019-06-20T03:58:58.265Z,17.30
2019-06-20T04:01:28.953Z,17.30
2019-06-20T04:03:59.561Z,17.30
2019-06-20T04:06:30.273Z,17.30
2019-06-20T04:09:01.025Z,17.30
2019-06-20T04:11:33.101Z,17.30
2019-06-20T04:14:03.828Z,17.30
2019-06-20T04:16:34.538Z,17.30
2019-06-20T04:19:05.312Z,17.30
2019-06-20T04:21:35.908Z,17.30
2019-06-20T04:24:06.621Z,17.30
2019-06-20T04:26:37.245Z,17.30
2019-06-20T04:29:07.875Z,17.30
2019-06-20T04:31:38.866Z,17.30
2019-06-20T04:34:09.448Z,17.30
2019-06-20T04:36:40.161Z,17.30
2019-06-20T04:39:19.137Z,17.30
2019-06-20T04:41:44.285Z,17.30
2019-06-20T04:44:15.069Z,17.20
2019-06-20T04:46:54.470Z,17.30
2019-06-20T04:49:25.156Z,17.30
2019-06-20T04:51:55.836Z,17.30
2019-06-20T04:54:26.401Z,17.40
2019-06-20T04:56:57.209Z,17.40
2019-06-20T04:59:27.801Z,17.40
2019-06-20T05:01:58.234Z,17.40
2019-06-20T05:04:28.795Z,17.40
2019-06-20T05:07:06.670Z,17.40
2019-06-20T05:09:37.557Z,17.40
2019-06-20T05:12:08.404Z,17.40
2019-06-20T05:14:39.006Z,17.40
2019-06-20T05:17:09.727Z,17.40
2019-06-20T05:19:40.400Z,17.40
2019-06-20T05:22:11.069Z,17.50
2019-06-20T05:24:41.701Z,17.50
2019-06-20T05:27:12.405Z,17.50
2019-06-20T05:29:44.983Z,17.50
2019-06-20T05:32:15.677Z,17.60
2019-06-20T05:34:46.394Z,17.60
2019-06-20T05:37:17.082Z,17.60
2019-06-20T05:39:47.825Z,17.60
2019-06-20T05:42:18.563Z,17.70
2019-06-20T05:44:49.278Z,17.70
2019-06-20T05:47:19.879Z,17.70
2019-06-20T05:49:51.335Z,17.80
2019-06-20T05:52:22.187Z,17.80
2019-06-20T05:54:52.937Z,17.80
2019-06-20T05:57:23.543Z,17.70
2019-06-20T05:59:54.139Z,17.70
2019-06-20T06:02:24.778Z,17.70
2019-06-20T06:04:55.473Z,17.60
2019-06-20T06:07:25.941Z,17.60
2019-06-20T06:09:56.494Z,17.60
2019-06-20T06:12:27.475Z,17.60
2019-06-20T06:15:00.839Z,17.60
2019-06-20T06:17:30.525Z,17.60
2019-06-20T06:20:01.328Z,17.60
2019-06-20T06:22:32.257Z,17.70
2019-06-20T06:25:03.039Z,17.70
2019-06-20T06:27:34.726Z,17.70
2019-06-20T06:30:06.626Z,17.70
2019-06-20T06:32:40.475Z,17.60
2019-06-20T06:35:12.196Z,17.70
2019-06-20T06:37:42.831Z,17.70
2019-06-20T06:40:14.287Z,17.60
2019-06-20T06:42:44.978Z,17.70
2019-06-20T06:45:16.138Z,17.60
2019-06-20T06:47:46.766Z,17.60
2019-06-20T06:50:17.908Z,17.50
2019-06-20T06:52:48.767Z,17.50
2019-06-20T06:55:20.616Z,17.50
2019-06-20T06:57:51.261Z,17.50
2019-06-20T07:00:22.307Z,17.50
2019-06-20T07:02:53.130Z,17.50
2019-06-20T07:05:23.962Z,17.50
2019-06-20T07:07:54.664Z,17.40
2019-06-20T07:10:25.438Z,17.50
2019-06-20T07:12:56.186Z,17.40
2019-06-20T07:15:27.061Z,17.40
2019-06-20T07:17:57.859Z,17.40
2019-06-20T07:20:28.730Z,17.40
2019-06-20T07:23:01.209Z,17.30
2019-06-20T07:25:31.916Z,17.30
2019-06-20T07:28:02.471Z,17.30
2019-06-20T07:30:34.987Z,17.30
2019-06-20T07:33:05.729Z,17.40
2019-06-20T07:35:36.483Z,17.50
2019-06-20T07:38:07.046Z,17.50
2019-06-20T07:40:37.700Z,17.60
2019-06-20T07:43:08.379Z,17.70
2019-06-20T07:45:38.922Z,17.80
2019-06-20T07:48:09.540Z,17.90
2019-06-20T07:50:40.635Z,18.00
2019-06-20T07:53:11.395Z,18.10
2019-06-20T07:55:43.144Z,18.10
2019-06-20T07:58:13.740Z,18.10
2019-06-20T08:00:46.636Z,18.10
2019-06-20T08:03:17.545Z,18.20
2019-06-20T08:05:48.455Z,18.20
2019-06-20T08:08:19.405Z,18.30
2019-06-20T08:10:50.082Z,18.40
2019-06-20T08:13:20.782Z,18.70
2019-06-20T08:15:51.523Z,18.80
2019-06-20T08:18:22.156Z,18.90
2019-06-20T08:20:53.123Z,18.90
2019-06-20T08:23:23.755Z,19.00
2019-06-20T08:25:55.722Z,19.10
2019-06-20T08:28:26.747Z,19.30
2019-06-20T08:30:58.678Z,19.50
2019-06-20T08:33:29.879Z,19.50
2019-06-20T08:36:00.584Z,19.60
2019-06-20T08:38:31.092Z,19.80
2019-06-20T08:41:02.227Z,19.90
2019-06-20T08:43:32.932Z,19.90
2019-06-20T08:46:04.222Z,19.80
2019-06-20T08:48:35.771Z,19.90
2019-06-20T08:51:06.646Z,19.90
2019-06-20T08:53:37.376Z,19.90
2019-06-20T08:56:08.215Z,19.80
2019-06-20T08:58:38.770Z,19.80
2019-06-20T09:01:09.365Z,19.70
2019-06-20T09:03:40.087Z,19.80
2019-06-20T09:06:10.677Z,19.90
2019-06-20T09:08:41.329Z,20.00
2019-06-20T09:11:12.460Z,20.00
2019-06-20T09:13:43.281Z,20.10
2019-06-20T09:16:24.286Z,20.10
2019-06-20T09:18:46.424Z,20.00
2019-06-20T09:21:17.127Z,19.90
2019-06-20T09:23:47.787Z,19.90
2019-06-20T09:26:18.619Z,19.80
2019-06-20T09:28:50.952Z,19.80
2019-06-20T09:31:21.940Z,19.90
2019-06-20T09:33:53.781Z,20.20
2019-06-20T09:36:24.652Z,20.30
2019-06-20T09:38:55.574Z,20.40
2019-06-20T09:41:26.142Z,20.50
2019-06-20T09:43:56.895Z,20.50
2019-06-20T09:46:27.432Z,20.50
2019-06-20T09:48:58.745Z,20.50
2019-06-20T09:51:29.428Z,20.60
2019-06-20T09:54:00.154Z,20.40
2019-06-20T09:56:33.078Z,20.40
2019-06-20T09:59:03.866Z,20.40
2019-06-20T10:01:34.584Z,20.50
2019-06-20T10:04:05.571Z,20.50
2019-06-20T10:06:36.528Z,20.60
2019-06-20T10:09:08.245Z,20.60
2019-06-20T10:11:38.895Z,20.60
2019-06-20T10:14:10.167Z,20.90
2019-06-20T10:16:45.806Z,21.20
2019-06-20T10:19:13.533Z,21.60
2019-06-20T10:21:46.236Z,21.70
2019-06-20T10:24:16.728Z,21.50
2019-06-20T10:26:47.966Z,21.30
2019-06-20T10:29:19.683Z,21.20
2019-06-20T10:31:50.806Z,21.40
2019-06-20T10:34:22.508Z,21.60
2019-06-20T10:36:56.988Z,21.80
2019-06-20T10:39:29.116Z,22.10
2019-06-20T10:41:59.736Z,22.20
2019-06-20T10:44:30.228Z,22.30
2019-06-20T10:47:00.987Z,22.10
2019-06-20T10:49:31.627Z,21.80
2019-06-20T10:52:02.331Z,21.50
2019-06-20T10:54:32.957Z,21.50
2019-06-20T10:57:05.132Z,21.40
2019-06-20T10:59:35.966Z,21.40
2019-06-20T11:02:07.410Z,21.30
2019-06-20T11:04:40.527Z,21.20
2019-06-20T11:07:10.640Z,21.30
2019-06-20T11:09:41.456Z,21.40
2019-06-20T11:12:12.604Z,21.40
2019-06-20T11:14:44.135Z,21.50
2019-06-20T11:17:14.802Z,21.30
2019-06-20T11:19:45.794Z,21.30
2019-06-20T11:22:16.605Z,21.10
2019-06-20T11:24:47.429Z,21.00
2019-06-20T11:27:18.125Z,20.90
2019-06-20T11:29:48.681Z,20.90
2019-06-20T11:32:19.248Z,21.00
2019-06-20T11:34:50.148Z,21.00
2019-06-20T11:37:22.027Z,21.40
2019-06-20T11:39:52.889Z,21.60
2019-06-20T11:42:23.620Z,21.80
2019-06-20T11:44:54.501Z,21.80
2019-06-20T11:47:25.108Z,21.60
2019-06-20T11:49:55.776Z,21.50
2019-06-20T11:52:26.697Z,21.30
2019-06-20T11:54:57.253Z,21.10
2019-06-20T11:57:28.053Z,21.10
2019-06-20T11:59:58.745Z,21.10
2019-06-20T12:02:30.376Z,21.30
2019-06-20T12:05:01.177Z,21.50
2019-06-20T12:07:31.956Z,22.00
2019-06-20T12:10:02.597Z,22.40
2019-06-20T12:12:34.244Z,22.50
2019-06-20T12:15:07.136Z,22.60
2019-06-20T12:17:40.886Z,22.50
2019-06-20T12:20:12.170Z,22.30
2019-06-20T12:22:43.625Z,22.00
2019-06-20T12:25:16.268Z,21.80
2019-06-20T12:27:47.650Z,21.70
2019-06-20T12:30:19.287Z,21.60
2019-06-20T12:32:49.901Z,21.60
2019-06-20T12:35:20.506Z,21.80
2019-06-20T12:37:53.219Z,21.90
2019-06-20T12:40:24.299Z,21.90
2019-06-20T12:42:55.241Z,21.80
2019-06-20T12:45:26.029Z,21.80
2019-06-20T12:47:56.797Z,21.60
2019-06-20T12:50:27.581Z,21.50
2019-06-20T12:52:59.467Z,21.50
2019-06-20T12:55:30.053Z,21.40
2019-06-20T12:58:00.894Z,21.40
2019-06-20T13:00:33.178Z,21.20
2019-06-20T13:03:03.880Z,21.10
2019-06-20T13:05:34.551Z,21.10
2019-06-20T13:08:05.480Z,21.00
2019-06-20T13:10:38.631Z,21.00
2019-06-20T13:13:08.687Z,21.10
2019-06-20T13:15:40.590Z,21.10
2019-06-20T13:18:11.286Z,21.00
2019-06-20T13:20:42.334Z,20.90
2019-06-20T13:23:13.025Z,20.70
2019-06-20T13:25:46.728Z,20.60
2019-06-20T13:28:19.355Z,20.70
2019-06-20T13:30:52.129Z,21.00
2019-06-20T13:33:22.938Z,21.10
2019-06-20T13:35:53.583Z,21.10
2019-06-20T13:38:24.235Z,21.10
2019-06-20T13:40:54.931Z,21.10
2019-06-20T13:43:27.322Z,21.10
2019-06-20T13:45:57.947Z,21.10
2019-06-20T13:48:28.761Z,21.00
2019-06-20T13:50:59.260Z,20.90
2019-06-20T13:53:29.923Z,20.80
2019-06-20T13:56:02.176Z,20.80
2019-06-20T13:58:32.966Z,20.70
2019-06-20T14:01:05.092Z,20.60
2019-06-20T14:03:35.799Z,20.60
2019-06-20T14:06:06.665Z,20.60
2019-06-20T14:08:37.905Z,20.80
2019-06-20T14:11:08.616Z,20.90
2019-06-20T14:13:41.080Z,21.00
2019-06-20T14:16:11.610Z,21.00
2019-06-20T14:18:43.072Z,21.00
2019-06-20T14:21:14.741Z,20.90
2019-06-20T14:23:46.196Z,20.90
2019-06-20T14:26:17.104Z,20.80
2019-06-20T14:28:48.268Z,20.80
2019-06-20T14:31:19.034Z,20.80
2019-06-20T14:33:50.706Z,20.70
2019-06-20T14:36:21.497Z,20.60
2019-06-20T14:38:52.071Z,20.60
2019-06-20T14:41:22.722Z,20.50
2019-06-20T14:43:53.942Z,20.50
2019-06-20T14:46:25.729Z,20.40
2019-06-20T14:48:56.558Z,20.40
2019-06-20T14:51:27.367Z,20.30
2019-06-20T14:53:58.062Z,20.20
2019-06-20T14:56:28.758Z,20.00
2019-06-20T14:58:59.321Z,19.90
2019-06-20T15:01:30.115Z,19.90
2019-06-20T15:04:00.938Z,19.80
2019-06-20T15:06:31.775Z,19.70
2019-06-20T15:09:05.960Z,19.70
2019-06-20T15:11:36.634Z,19.70
2019-06-20T15:14:07.279Z,19.70
2019-06-20T15:16:37.874Z,19.60
2019-06-20T15:19:08.429Z,19.50
2019-06-20T15:21:39.129Z,19.50
2019-06-20T15:24:09.805Z,19.40
2019-06-20T15:26:41.097Z,19.30
2019-06-20T15:29:11.915Z,19.30
2019-06-20T15:31:43.840Z,19.30
2019-06-20T15:34:14.772Z,19.30
2019-06-20T15:36:46.779Z,19.30
2019-06-20T15:39:19.751Z,19.30
2019-06-20T15:41:51.619Z,19.30
2019-06-20T15:44:23.040Z,19.30
2019-06-20T15:46:53.749Z,19.30
2019-06-20T15:49:24.510Z,19.30
2019-06-20T15:51:58.936Z,19.30
2019-06-20T15:54:27.610Z,19.30
2019-06-20T15:56:58.255Z,19.20
2019-06-20T15:59:28.866Z,19.20
2019-06-20T16:01:59.651Z,19.20
2019-06-20T16:04:30.603Z,19.10
2019-06-20T16:07:01.402Z,19.10
2019-06-20T16:09:32.221Z,19.10
2019-06-20T16:12:02.874Z,19.10
2019-06-20T16:14:33.343Z,19.10
2019-06-20T16:17:04.110Z,19.10
2019-06-20T16:19:34.726Z,19.10
2019-06-20T16:22:05.455Z,19.20
2019-06-20T16:24:36.054Z,19.10
2019-06-20T16:27:06.822Z,19.10
2019-06-20T16:29:37.778Z,19.10
2019-06-20T16:32:10.656Z,19.00
2019-06-20T16:34:41.731Z,19.00
2019-06-20T16:37:12.558Z,19.00
2019-06-20T16:39:43.494Z,19.00
2019-06-20T16:42:14.282Z,19.00
2019-06-20T16:44:45.280Z,19.10
2019-06-20T16:47:17.064Z,19.10
2019-06-20T16:49:48.116Z,19.20
2019-06-20T16:52:19.297Z,19.20
2019-06-20T16:54:50.237Z,19.30
2019-06-20T16:57:21.021Z,19.30
2019-06-20T16:59:51.709Z,19.30
2019-06-20T17:02:22.496Z,19.40
2019-06-20T17:04:56.489Z,19.30
2019-06-20T17:07:25.619Z,19.40
2019-06-20T17:09:56.321Z,19.40
2019-06-20T17:12:26.985Z,19.40
2019-06-20T17:14:57.745Z,19.40
2019-06-20T17:17:29.346Z,19.40
2019-06-20T17:19:59.991Z,19.40
2019-06-20T17:22:30.613Z,19.30
2019-06-20T17:25:01.260Z,19.20
2019-06-20T17:27:32.016Z,18.70
2019-06-20T17:30:03.195Z,18.20
2019-06-20T17:32:34.821Z,18.00
2019-06-20T17:35:06.981Z,17.70
2019-06-20T17:37:37.969Z,17.60
2019-06-20T17:40:09.345Z,17.50
2019-06-20T17:42:39.986Z,17.30
2019-06-20T17:45:11.279Z,17.30
2019-06-20T17:47:42.521Z,17.30
2019-06-20T17:50:13.627Z,17.20
2019-06-20T17:52:44.297Z,17.10
2019-06-20T17:55:15.519Z,17.00
2019-06-20T17:57:46.277Z,17.00
2019-06-20T18:00:18.007Z,16.90
2019-06-20T18:02:50.822Z,16.90
2019-06-20T18:05:22.265Z,16.90
2019-06-20T18:07:52.844Z,16.90
2019-06-20T18:10:24.180Z,16.90
2019-06-20T18:12:54.901Z,16.90
2019-06-20T18:15:25.625Z,16.80
2019-06-20T18:17:56.181Z,16.80
2019-06-20T18:20:26.905Z,16.80
2019-06-20T18:22:57.697Z,16.70
2019-06-20T18:25:31.542Z,16.70
2019-06-20T18:28:00.725Z,16.70
2019-06-20T18:30:41.987Z,16.70
2019-06-20T18:33:13.015Z,16.80
2019-06-20T18:35:43.721Z,16.70
2019-06-20T18:38:14.272Z,16.70
2019-06-20T18:40:45.345Z,16.80
2019-06-20T18:43:16.413Z,16.80
2019-06-20T18:45:47.134Z,16.80
2019-06-20T18:48:18.327Z,16.90
2019-06-20T18:50:49.049Z,16.80
2019-06-20T18:53:19.892Z,16.80
2019-06-20T18:55:50.797Z,16.80
2019-06-20T18:58:21.598Z,16.80
2019-06-20T19:00:52.322Z,16.80
2019-06-20T19:03:22.933Z,16.70
2019-06-20T19:05:53.553Z,16.70
2019-06-20T19:08:24.297Z,16.70
2019-06-20T19:10:55.013Z,16.70
2019-06-20T19:13:25.859Z,16.70
2019-06-20T19:15:56.554Z,16.70
2019-06-20T19:18:27.257Z,16.70
2019-06-20T19:21:00.078Z,16.60
2019-06-20T19:23:30.634Z,16.60
2019-06-20T19:26:01.318Z,16.60
2019-06-20T19:28:32.002Z,16.60
2019-06-20T19:31:03.024Z,16.60
2019-06-20T19:33:33.988Z,16.60
2019-06-20T19:36:04.724Z,16.60
2019-06-20T19:38:35.416Z,16.60
2019-06-20T19:41:06.250Z,16.60
2019-06-20T19:43:36.922Z,16.60
2019-06-20T19:46:07.665Z,16.60
2019-06-20T19:48:38.800Z,16.50
2019-06-20T19:51:09.734Z,16.50
2019-06-20T19:53:40.852Z,16.50
2019-06-20T19:56:11.818Z,16.50
2019-06-20T19:58:48.849Z,16.50
2019-06-20T20:01:19.785Z,16.60
2019-06-20T20:03:50.546Z,16.60
2019-06-20T20:06:21.394Z,16.50
2019-06-20T20:08:52.463Z,16.50
2019-06-20T20:11:23.417Z,16.50
2019-06-20T20:13:54.184Z,16.60
2019-06-20T20:16:24.942Z,16.60
2019-06-20T20:18:55.948Z,16.60
2019-06-20T20:21:26.919Z,16.50
2019-06-20T20:23:58.911Z,16.50
2019-06-20T20:26:29.970Z,16.50
2019-06-20T20:29:00.936Z,16.50
2019-06-20T20:31:32.013Z,16.50
2019-06-20T20:34:02.915Z,16.50
2019-06-20T20:36:33.784Z,16.50
2019-06-20T20:39:05.983Z,16.50
2019-06-20T20:41:37.397Z,16.50
2019-06-20T20:44:08.527Z,16.50
2019-06-20T20:46:39.658Z,16.50
2019-06-20T20:49:11.293Z,16.50
2019-06-20T20:51:42.165Z,16.50
2019-06-20T20:54:12.986Z,16.50
2019-06-20T20:56:43.896Z,16.50
2019-06-20T20:59:14.741Z,16.50
2019-06-20T21:01:45.508Z,16.50
2019-06-20T21:04:16.325Z,16.50
2019-06-20T21:06:47.202Z,16.50
2019-06-20T21:09:17.976Z,16.40
2019-06-20T21:11:48.939Z,16.40
2019-06-20T21:14:19.954Z,16.40
2019-06-20T21:16:50.758Z,16.40
2019-06-20T21:19:21.620Z,16.40
2019-06-20T21:21:52.531Z,16.40
2019-06-20T21:24:26.501Z,16.40
2019-06-20T21:26:57.310Z,16.40
2019-06-20T21:29:28.388Z,16.40
2019-06-20T21:31:59.226Z,16.30
2019-06-20T21:34:29.875Z,16.30
2019-06-20T21:37:00.915Z,16.30
2019-06-20T21:39:31.847Z,16.30
2019-06-20T21:42:02.421Z,16.30
2019-06-20T21:44:33.316Z,16.30
2019-06-20T21:47:04.416Z,16.30
2019-06-20T21:49:35.446Z,16.30
2019-06-20T21:52:06.202Z,16.30
2019-06-20T21:54:37.077Z,16.30
2019-06-20T21:57:07.793Z,16.30
2019-06-20T21:59:38.557Z,16.30
2019-06-20T22:02:09.885Z,16.20
2019-06-20T22:04:53.784Z,16.20
2019-06-20T22:07:13.497Z,16.20
2019-06-20T22:09:44.379Z,16.20
2019-06-20T22:12:15.557Z,16.10
2019-06-20T22:14:46.418Z,16.10
2019-06-20T22:17:17.106Z,16.10
2019-06-20T22:19:48.005Z,16.10
2019-06-20T22:22:18.883Z,16.10
2019-06-20T22:24:49.665Z,16.10
2019-06-20T22:27:20.689Z,16.10
2019-06-20T22:29:51.557Z,16.20
2019-06-20T22:32:22.343Z,16.20
2019-06-20T22:34:53.317Z,16.20
2019-06-20T22:37:24.253Z,16.10
2019-06-20T22:39:54.984Z,16.10
2019-06-20T22:42:25.875Z,16.00
2019-06-20T22:44:56.817Z,16.00
2019-06-20T22:47:27.500Z,16.00
2019-06-20T22:49:58.265Z,15.90
2019-06-20T22:52:29.637Z,15.90
2019-06-20T22:55:00.269Z,15.90
2019-06-20T22:57:31.287Z,15.90
2019-06-20T23:00:02.035Z,15.80
2019-06-20T23:33:38.265Z,15.70
2019-06-20T23:36:09.208Z,15.70
2019-06-20T23:38:39.933Z,15.70
2019-06-20T23:41:10.677Z,15.60
2019-06-20T23:43:41.413Z,15.60
2019-06-20T23:46:12.178Z,15.60
2019-06-20T23:48:43.927Z,15.50
2019-06-20T23:51:24.977Z,15.50
2019-06-20T23:53:47.059Z,15.50
2019-06-20T23:56:17.692Z,15.50
2019-06-20T23:58:49.525Z,15.50
