createdAt,value
2023-03-30T00:00:23.119Z,9.10
2023-03-30T00:02:53.717Z,17.95
2023-03-30T00:05:21.017Z,26.58
2023-03-30T00:07:47.881Z,27.15
2023-03-30T00:10:17.954Z,47.50
2023-03-30T00:12:47.340Z,44.72
2023-03-30T00:15:16.707Z,50.05
2023-03-30T00:17:44.097Z,140.25
2023-03-30T00:20:12.665Z,155.23
2023-03-30T00:22:43.739Z,96.18
2023-03-30T00:25:13.179Z,100.18
2023-03-30T00:27:41.211Z,131.98
2023-03-30T00:30:12.110Z,117.65
2023-03-30T00:32:39.524Z,137.27
2023-03-30T00:35:07.063Z,197.93
2023-03-30T00:37:37.394Z,182.20
2023-03-30T00:40:13.423Z,168.85
2023-03-30T00:42:40.645Z,149.88
2023-03-30T00:45:28.065Z,127.50
2023-03-30T00:48:01.373Z,117.65
2023-03-30T00:50:51.865Z,146.00
2023-03-30T00:55:56.646Z,134.25
2023-03-30T00:58:25.497Z,149.90
2023-03-30T01:00:53.112Z,152.73
2023-03-30T01:03:28.767Z,164.02
2023-03-30T01:05:58.261Z,143.23
2023-03-30T01:08:32.539Z,140.10
2023-03-30T01:11:04.553Z,118.00
2023-03-30T01:13:36.528Z,113.35
2023-03-30T01:16:28.159Z,110.47
2023-03-30T01:19:48.762Z,103.53
2023-03-30T01:22:36.933Z,102.82
2023-03-30T01:25:31.560Z,127.40
2023-03-30T01:28:26.197Z,131.07
2023-03-30T01:31:11.440Z,140.85
2023-03-30T01:33:56.062Z,141.27
2023-03-30T01:36:32.073Z,127.20
2023-03-30T01:39:11.065Z,126.80
2023-03-30T01:42:02.748Z,132.10
2023-03-30T01:44:51.196Z,121.07
2023-03-30T01:47:58.858Z,122.43
2023-03-30T01:50:33.285Z,107.40
2023-03-30T01:53:13.588Z,113.07
2023-03-30T01:55:58.401Z,120.55
2023-03-30T01:58:37.842Z,133.85
2023-03-30T02:01:09.431Z,108.25
2023-03-30T02:03:39.962Z,104.95
2023-03-30T02:06:20.675Z,87.93
2023-03-30T02:08:50.756Z,88.03
2023-03-30T02:11:18.826Z,90.50
2023-03-30T02:13:47.593Z,81.65
2023-03-30T02:16:21.693Z,70.10
2023-03-30T02:18:48.669Z,74.30
2023-03-30T02:21:16.554Z,81.88
2023-03-30T02:23:46.540Z,83.13
2023-03-30T02:26:14.009Z,81.47
2023-03-30T02:28:41.111Z,76.05
2023-03-30T02:31:16.427Z,87.32
2023-03-30T02:34:05.147Z,93.55
2023-03-30T02:37:02.614Z,103.32
2023-03-30T02:39:50.230Z,73.47
2023-03-30T02:42:52.093Z,65.05
2023-03-30T02:45:31.815Z,62.88
2023-03-30T02:48:13.071Z,50.08
2023-03-30T02:50:46.470Z,57.15
2023-03-30T02:53:45.563Z,66.68
2023-03-30T02:56:34.099Z,77.97
2023-03-30T02:59:19.708Z,86.32
2023-03-30T03:01:58.288Z,85.00
2023-03-30T03:04:28.842Z,75.32
2023-03-30T03:07:16.135Z,72.85
2023-03-30T03:09:43.358Z,82.30
2023-03-30T03:12:11.191Z,79.47
2023-03-30T03:14:39.273Z,145.48
2023-03-30T03:17:06.495Z,188.30
2023-03-30T03:19:38.015Z,197.65
2023-03-30T03:22:05.162Z,219.90
2023-03-30T03:24:39.327Z,204.48
2023-03-30T03:27:14.886Z,190.13
2023-03-30T03:30:04.723Z,197.38
2023-03-30T03:32:38.089Z,201.48
2023-03-30T03:35:05.422Z,193.27
2023-03-30T03:37:34.245Z,193.23
2023-03-30T03:40:01.232Z,188.20
2023-03-30T03:42:28.785Z,182.18
2023-03-30T03:45:14.978Z,180.40
2023-03-30T03:47:54.930Z,168.15
2023-03-30T03:50:59.157Z,158.43
2023-03-30T03:53:29.278Z,160.05
2023-03-30T03:56:02.118Z,166.35
2023-03-30T03:58:29.253Z,149.93
2023-03-30T04:01:03.407Z,158.50
2023-03-30T04:03:31.661Z,151.57
2023-03-30T04:06:00.348Z,158.95
2023-03-30T04:08:28.670Z,161.43
2023-03-30T04:11:09.437Z,163.02
2023-03-30T04:13:45.817Z,168.25
2023-03-30T04:16:39.221Z,180.07
2023-03-30T04:19:25.463Z,211.60
2023-03-30T04:22:14.644Z,210.20
2023-03-30T04:24:59.323Z,196.45
2023-03-30T04:27:29.238Z,149.98
2023-03-30T04:30:15.378Z,157.00
2023-03-30T04:33:04.667Z,147.07
2023-03-30T04:35:55.259Z,155.90
2023-03-30T04:38:43.015Z,153.25
2023-03-30T04:41:26.166Z,143.27
2023-03-30T04:44:13.159Z,173.07
2023-03-30T04:47:03.028Z,179.27
2023-03-30T04:49:48.246Z,166.38
2023-03-30T04:52:33.563Z,163.25
2023-03-30T04:55:18.932Z,130.20
2023-03-30T04:58:12.316Z,122.55
2023-03-30T05:00:39.722Z,111.60
2023-03-30T05:03:36.325Z,110.70
2023-03-30T05:06:14.422Z,117.05
2023-03-30T05:09:01.714Z,119.15
2023-03-30T05:12:07.035Z,135.10
2023-03-30T05:14:56.702Z,130.43
2023-03-30T05:17:23.562Z,122.68
2023-03-30T05:20:08.501Z,131.30
2023-03-30T05:22:58.292Z,145.23
2023-03-30T05:25:55.591Z,179.15
2023-03-30T05:28:34.924Z,217.32
2023-03-30T05:31:17.327Z,268.70
2023-03-30T05:34:04.310Z,274.75
2023-03-30T05:39:59.262Z,217.48
2023-03-30T05:42:43.367Z,210.07
2023-03-30T05:45:48.561Z,259.52
2023-03-30T05:48:33.843Z,204.45
2023-03-30T05:51:20.719Z,169.10
2023-03-30T05:54:14.147Z,139.38
2023-03-30T05:57:07.357Z,137.52
2023-03-30T05:59:40.226Z,104.75
2023-03-30T06:02:22.992Z,71.68
2023-03-30T06:04:52.320Z,49.35
2023-03-30T06:07:20.810Z,64.13
2023-03-30T06:09:49.172Z,98.40
2023-03-30T06:12:26.725Z,75.35
2023-03-30T06:14:54.564Z,75.68
2023-03-30T06:17:30.262Z,72.47
2023-03-30T06:19:57.580Z,68.68
2023-03-30T06:22:24.633Z,69.15
2023-03-30T06:24:59.994Z,75.15
2023-03-30T06:27:27.134Z,75.25
2023-03-30T06:29:53.928Z,70.38
2023-03-30T06:32:20.767Z,74.35
2023-03-30T06:34:50.499Z,52.92
2023-03-30T06:37:20.548Z,48.70
2023-03-30T06:39:49.184Z,33.17
2023-03-30T06:42:16.166Z,30.08
2023-03-30T06:45:09.322Z,33.65
2023-03-30T06:47:37.905Z,31.15
2023-03-30T06:50:05.678Z,31.33
2023-03-30T06:52:50.950Z,48.38
2023-03-30T06:55:18.615Z,23.05
2023-03-30T06:57:46.604Z,46.17
2023-03-30T07:00:14.213Z,17.65
2023-03-30T07:03:19.499Z,13.32
2023-03-30T07:06:12.615Z,35.42
2023-03-30T07:08:40.519Z,33.35
2023-03-30T07:11:10.510Z,35.00
2023-03-30T07:13:40.154Z,36.03
2023-03-30T07:16:08.081Z,29.58
2023-03-30T07:18:35.231Z,32.00
2023-03-30T07:21:02.523Z,21.88
2023-03-30T07:23:32.780Z,15.27
2023-03-30T07:25:59.949Z,18.67
2023-03-30T07:28:40.717Z,18.15
2023-03-30T07:31:11.258Z,13.73
2023-03-30T07:33:41.321Z,14.85
2023-03-30T07:36:12.080Z,12.40
2023-03-30T07:38:39.164Z,11.18
2023-03-30T07:41:12.427Z,11.85
2023-03-30T07:43:40.891Z,8.38
2023-03-30T07:46:12.537Z,56.33
2023-03-30T07:48:43.613Z,5.78
2023-03-30T07:51:13.766Z,8.95
2023-03-30T07:53:54.452Z,9.88
2023-03-30T07:56:27.956Z,9.18
2023-03-30T07:58:57.173Z,10.73
2023-03-30T08:01:29.788Z,4.95
2023-03-30T08:04:02.980Z,34.13
2023-03-30T08:06:33.586Z,9.02
2023-03-30T08:09:01.459Z,12.35
2023-03-30T08:11:28.592Z,6.47
2023-03-30T08:13:57.448Z,10.02
2023-03-30T08:16:24.317Z,9.73
2023-03-30T08:18:54.926Z,5.93
2023-03-30T08:21:23.787Z,10.02
2023-03-30T08:23:50.778Z,9.55
2023-03-30T08:26:18.198Z,5.22
2023-03-30T08:28:44.964Z,5.53
2023-03-30T08:31:11.984Z,10.27
2023-03-30T08:33:39.638Z,13.23
2023-03-30T08:36:06.627Z,10.50
2023-03-30T08:38:33.663Z,5.97
2023-03-30T08:41:00.555Z,4.85
2023-03-30T08:43:44.995Z,2.85
2023-03-30T08:46:17.484Z,4.65
2023-03-30T08:48:46.109Z,3.67
2023-03-30T08:51:23.585Z,3.42
2023-03-30T08:54:14.536Z,8.88
2023-03-30T08:57:08.974Z,5.55
2023-03-30T08:59:52.114Z,5.43
2023-03-30T09:02:27.716Z,4.68
2023-03-30T09:05:05.217Z,5.45
2023-03-30T09:08:00.523Z,5.45
2023-03-30T09:10:31.701Z,7.75
2023-03-30T09:13:03.614Z,6.05
2023-03-30T09:15:43.338Z,13.88
2023-03-30T09:18:22.470Z,6.10
2023-03-30T09:20:52.433Z,3.38
2023-03-30T09:23:19.320Z,6.20
2023-03-30T09:26:16.918Z,4.57
2023-03-30T09:28:58.567Z,8.95
2023-03-30T09:31:36.288Z,2.45
2023-03-30T09:34:08.827Z,3.30
2023-03-30T09:36:44.681Z,2.33
2023-03-30T09:39:18.667Z,3.53
2023-03-30T09:42:01.235Z,29.85
2023-03-30T09:45:01.885Z,3.72
2023-03-30T09:47:39.941Z,3.13
2023-03-30T09:52:38.827Z,3.15
2023-03-30T09:55:20.716Z,2.90
2023-03-30T09:57:48.738Z,8.60
2023-03-30T10:00:27.677Z,3.63
2023-03-30T10:03:00.053Z,5.00
2023-03-30T10:05:27.761Z,11.27
2023-03-30T10:08:00.853Z,4.38
2023-03-30T10:10:40.281Z,3.97
2023-03-30T10:13:07.142Z,3.22
2023-03-30T10:15:39.150Z,13.90
2023-03-30T10:21:01.854Z,22.05
2023-03-30T10:23:40.072Z,6.03
2023-03-30T10:26:15.519Z,5.18
2023-03-30T10:28:53.655Z,3.83
2023-03-30T10:31:22.343Z,4.57
2023-03-30T10:33:49.769Z,3.75
2023-03-30T10:36:19.082Z,3.15
2023-03-30T10:38:47.031Z,3.35
2023-03-30T10:41:23.874Z,28.67
2023-03-30T10:43:51.885Z,3.85
2023-03-30T10:46:22.857Z,3.42
2023-03-30T10:49:17.433Z,8.55
2023-03-30T10:52:17.234Z,28.83
2023-03-30T10:54:55.234Z,8.70
2023-03-30T10:57:29.936Z,7.03
2023-03-30T11:00:10.347Z,2.40
2023-03-30T11:02:51.702Z,3.75
2023-03-30T11:05:27.183Z,3.05
2023-03-30T11:08:05.103Z,2.38
2023-03-30T11:13:37.167Z,7.38
2023-03-30T11:16:21.275Z,2.65
2023-03-30T11:18:59.742Z,7.22
2023-03-30T11:21:41.730Z,6.63
2023-03-30T11:24:22.006Z,6.03
2023-03-30T11:26:51.409Z,3.22
2023-03-30T11:29:33.394Z,6.78
2023-03-30T11:32:18.595Z,14.85
2023-03-30T11:34:55.021Z,10.13
2023-03-30T11:37:38.636Z,7.65
2023-03-30T11:40:23.147Z,5.30
2023-03-30T11:42:51.770Z,3.58
2023-03-30T11:45:48.487Z,5.90
2023-03-30T11:48:29.927Z,3.97
2023-03-30T11:51:06.038Z,3.47
2023-03-30T11:53:52.061Z,7.10
2023-03-30T11:56:37.053Z,21.13
2023-03-30T11:59:06.315Z,3.47
2023-03-30T12:01:33.152Z,4.18
2023-03-30T12:04:06.934Z,8.38
2023-03-30T12:06:40.848Z,5.35
2023-03-30T12:09:13.338Z,3.13
2023-03-30T12:11:45.693Z,8.30
2023-03-30T12:14:36.931Z,2.50
2023-03-30T12:17:25.586Z,18.33
2023-03-30T12:20:15.450Z,9.40
2023-03-30T12:23:08.202Z,36.78
2023-03-30T12:26:07.437Z,5.00
2023-03-30T12:31:59.295Z,5.50
2023-03-30T12:34:28.644Z,2.65
2023-03-30T12:37:02.453Z,3.50
2023-03-30T12:39:32.586Z,5.22
2023-03-30T12:42:05.944Z,4.88
2023-03-30T12:44:42.813Z,8.32
2023-03-30T12:47:20.086Z,4.60
2023-03-30T12:50:01.913Z,7.78
2023-03-30T12:53:04.682Z,9.93
2023-03-30T12:55:43.151Z,2.03
2023-03-30T12:58:22.068Z,1.73
2023-03-30T13:01:03.449Z,5.50
2023-03-30T13:03:53.526Z,5.35
2023-03-30T13:06:28.495Z,4.38
2023-03-30T13:09:23.549Z,5.03
2023-03-30T13:11:53.464Z,1.00
2023-03-30T13:14:34.195Z,140.68
2023-03-30T13:17:01.142Z,6.90
2023-03-30T13:19:42.122Z,14.52
2023-03-30T13:22:12.040Z,4.88
2023-03-30T13:24:44.440Z,2.90
2023-03-30T13:27:21.675Z,4.13
2023-03-30T13:29:57.234Z,3.42
2023-03-30T13:32:51.309Z,4.22
2023-03-30T13:35:36.617Z,3.55
2023-03-30T13:38:22.248Z,1.73
2023-03-30T13:41:26.496Z,4.47
2023-03-30T13:44:17.925Z,4.07
2023-03-30T13:47:12.314Z,6.13
2023-03-30T13:49:57.732Z,12.85
2023-03-30T13:52:48.946Z,24.77
2023-03-30T13:55:34.698Z,13.65
2023-03-30T13:58:06.942Z,2.50
2023-03-30T14:00:44.237Z,5.22
2023-03-30T14:03:27.585Z,1.73
2023-03-30T14:06:03.237Z,2.70
2023-03-30T14:08:36.357Z,1.92
2023-03-30T14:11:08.533Z,2.95
2023-03-30T14:13:37.843Z,4.28
2023-03-30T14:16:06.893Z,1.17
2023-03-30T14:18:34.124Z,2.22
2023-03-30T14:21:05.136Z,3.75
2023-03-30T14:23:41.832Z,14.02
2023-03-30T14:26:29.354Z,1.38
2023-03-30T14:29:06.128Z,1.77
2023-03-30T14:31:40.561Z,3.05
2023-03-30T14:34:49.813Z,10.18
2023-03-30T14:37:19.671Z,7.93
2023-03-30T14:39:55.446Z,9.65
2023-03-30T14:42:25.809Z,2.28
2023-03-30T14:44:56.014Z,7.40
2023-03-30T14:47:27.920Z,7.80
2023-03-30T14:49:58.367Z,9.50
2023-03-30T14:52:31.668Z,14.20
2023-03-30T14:55:07.219Z,6.47
2023-03-30T14:57:38.494Z,4.72
2023-03-30T15:00:17.054Z,5.07
2023-03-30T15:02:45.455Z,4.82
2023-03-30T15:05:15.148Z,8.88
2023-03-30T15:07:41.937Z,11.35
2023-03-30T15:10:22.336Z,3.05
2023-03-30T15:12:49.457Z,5.07
2023-03-30T15:15:19.900Z,12.88
2023-03-30T15:17:50.598Z,5.28
2023-03-30T15:20:17.789Z,4.53
2023-03-30T15:22:48.478Z,3.97
2023-03-30T15:25:22.611Z,4.75
2023-03-30T15:27:58.348Z,2.90
2023-03-30T15:30:38.246Z,2.35
2023-03-30T15:33:08.161Z,4.07
2023-03-30T15:35:37.295Z,4.93
2023-03-30T15:38:14.508Z,5.10
2023-03-30T15:40:50.198Z,2.75
2023-03-30T15:43:23.199Z,3.63
2023-03-30T15:46:02.000Z,4.60
2023-03-30T15:48:42.681Z,5.75
2023-03-30T15:51:26.990Z,8.65
2023-03-30T15:54:01.653Z,8.68
2023-03-30T15:56:51.988Z,3.45
2023-03-30T15:59:21.482Z,3.63
2023-03-30T16:02:02.689Z,6.53
2023-03-30T16:04:32.169Z,3.20
2023-03-30T16:06:58.991Z,7.32
2023-03-30T16:09:25.759Z,8.13
2023-03-30T16:11:52.755Z,6.72
2023-03-30T16:14:20.682Z,5.53
2023-03-30T16:16:48.549Z,3.85
2023-03-30T16:19:18.459Z,11.15
2023-03-30T16:21:45.755Z,5.70
2023-03-30T16:24:12.605Z,9.45
2023-03-30T16:26:39.871Z,10.55
2023-03-30T16:29:18.428Z,10.00
2023-03-30T16:31:45.425Z,6.72
2023-03-30T16:34:12.167Z,7.45
2023-03-30T16:36:38.997Z,11.07
2023-03-30T16:39:17.835Z,10.75
2023-03-30T16:41:45.229Z,14.93
2023-03-30T16:44:12.033Z,16.00
2023-03-30T16:46:40.738Z,34.30
2023-03-30T16:49:14.625Z,32.13
2023-03-30T16:51:41.697Z,25.98
2023-03-30T16:54:16.535Z,15.23
2023-03-30T16:56:54.562Z,13.50
2023-03-30T16:59:24.751Z,14.13
2023-03-30T17:01:52.104Z,12.90
2023-03-30T17:04:19.360Z,23.30
2023-03-30T17:06:46.255Z,21.63
2023-03-30T17:09:17.185Z,34.25
2023-03-30T17:11:48.196Z,34.28
2023-03-30T17:14:16.341Z,36.47
2023-03-30T17:16:43.541Z,16.17
2023-03-30T17:19:15.074Z,10.63
2023-03-30T17:21:46.051Z,8.77
2023-03-30T17:24:15.341Z,9.00
2023-03-30T17:26:42.675Z,10.88
2023-03-30T17:29:10.524Z,12.13
2023-03-30T17:31:38.662Z,15.35
2023-03-30T17:34:07.130Z,10.88
2023-03-30T17:36:33.991Z,11.43
2023-03-30T17:39:04.732Z,18.05
2023-03-30T17:41:33.720Z,23.17
2023-03-30T17:44:00.562Z,63.40
2023-03-30T17:46:27.938Z,30.60
2023-03-30T17:48:54.783Z,22.15
2023-03-30T17:51:21.522Z,27.30
2023-03-30T17:53:48.359Z,46.65
2023-03-30T17:56:15.510Z,87.75
2023-03-30T17:58:42.335Z,60.55
2023-03-30T18:01:10.097Z,31.33
2023-03-30T18:03:39.343Z,21.40
2023-03-30T18:06:06.704Z,17.83
2023-03-30T18:08:33.663Z,12.98
2023-03-30T18:11:01.489Z,14.00
2023-03-30T18:13:29.732Z,13.38
2023-03-30T18:15:59.267Z,29.13
2023-03-30T18:18:28.616Z,46.45
2023-03-30T18:21:04.574Z,21.30
2023-03-30T18:23:34.112Z,18.48
2023-03-30T18:26:02.081Z,32.05
2023-03-30T18:28:29.300Z,34.28
2023-03-30T18:30:57.615Z,52.08
2023-03-30T18:33:25.485Z,30.88
2023-03-30T18:35:56.847Z,32.03
2023-03-30T18:38:25.293Z,26.60
2023-03-30T18:40:57.962Z,19.45
2023-03-30T18:43:26.863Z,19.23
2023-03-30T18:45:57.917Z,12.02
2023-03-30T18:48:27.937Z,10.27
2023-03-30T18:50:55.523Z,8.30
2023-03-30T18:53:25.276Z,6.50
2023-03-30T18:55:58.649Z,6.20
2023-03-30T18:58:28.330Z,8.35
2023-03-30T19:00:56.198Z,10.30
2023-03-30T19:03:24.472Z,12.68
2023-03-30T19:05:51.614Z,14.75
2023-03-30T19:08:22.622Z,6.43
2023-03-30T19:10:57.671Z,4.75
2023-03-30T19:13:26.066Z,13.35
2023-03-30T19:15:54.094Z,23.05
2023-03-30T19:18:21.014Z,10.82
2023-03-30T19:20:50.109Z,12.32
2023-03-30T19:23:18.306Z,16.40
2023-03-30T19:25:45.908Z,23.63
2023-03-30T19:28:14.674Z,8.73
2023-03-30T19:30:41.812Z,11.40
2023-03-30T19:33:12.312Z,14.25
2023-03-30T19:35:41.258Z,13.95
2023-03-30T19:38:08.610Z,13.88
2023-03-30T19:40:37.784Z,9.20
2023-03-30T19:43:04.727Z,9.25
2023-03-30T19:45:31.942Z,16.70
2023-03-30T19:47:58.875Z,19.05
2023-03-30T19:50:26.398Z,15.20
2023-03-30T19:52:55.189Z,9.77
2023-03-30T19:55:22.772Z,8.85
2023-03-30T19:57:49.632Z,8.05
2023-03-30T20:00:17.879Z,9.30
2023-03-30T20:02:48.381Z,7.78
2023-03-30T20:05:16.788Z,9.30
2023-03-30T20:07:45.587Z,9.43
2023-03-30T20:10:21.690Z,6.28
2023-03-30T20:12:49.616Z,7.25
2023-03-30T20:15:17.510Z,7.97
2023-03-30T20:17:44.774Z,7.97
2023-03-30T20:20:14.449Z,11.60
2023-03-30T20:22:42.810Z,11.82
2023-03-30T20:25:12.721Z,8.77
2023-03-30T20:27:40.274Z,7.85
2023-03-30T20:30:08.498Z,13.05
2023-03-30T20:32:35.559Z,11.93
2023-03-30T20:35:02.577Z,40.38
2023-03-30T20:37:29.728Z,69.75
2023-03-30T20:40:03.526Z,62.53
2023-03-30T20:42:31.727Z,82.80
2023-03-30T20:44:59.694Z,82.68
2023-03-30T20:47:30.650Z,76.18
2023-03-30T20:49:59.018Z,54.35
2023-03-30T20:52:26.886Z,32.42
2023-03-30T20:54:54.493Z,27.88
2023-03-30T20:57:22.437Z,30.88
2023-03-30T20:59:50.101Z,25.92
2023-03-30T21:02:17.433Z,29.50
2023-03-30T21:04:44.899Z,28.80
2023-03-30T21:07:12.741Z,83.75
2023-03-30T21:09:39.954Z,31.48
2023-03-30T21:12:08.738Z,33.55
2023-03-30T21:14:35.609Z,45.03
2023-03-30T21:17:02.520Z,49.25
2023-03-30T21:19:29.425Z,33.78
2023-03-30T21:21:56.524Z,31.33
2023-03-30T21:24:23.784Z,24.95
2023-03-30T21:26:50.924Z,26.50
2023-03-30T21:29:18.292Z,24.42
2023-03-30T21:31:45.164Z,39.67
2023-03-30T21:34:12.736Z,63.22
2023-03-30T21:36:39.928Z,57.47
2023-03-30T21:39:07.040Z,53.90
2023-03-30T21:41:33.854Z,56.72
2023-03-30T21:44:01.394Z,59.70
2023-03-30T21:46:29.499Z,55.88
2023-03-30T21:48:56.488Z,54.33
2023-03-30T21:51:26.405Z,46.78
2023-03-30T21:53:54.406Z,55.42
2023-03-30T21:56:23.142Z,47.92
2023-03-30T21:58:50.582Z,52.25
2023-03-30T22:01:19.210Z,47.28
2023-03-30T22:03:46.795Z,42.67
2023-03-30T22:06:16.288Z,34.90
2023-03-30T22:08:45.306Z,37.40
2023-03-30T22:11:23.883Z,37.45
2023-03-30T22:13:52.189Z,38.58
2023-03-30T22:16:25.734Z,32.30
2023-03-30T22:18:54.688Z,20.75
2023-03-30T22:21:24.778Z,23.30
2023-03-30T22:23:54.713Z,36.75
2023-03-30T22:26:22.402Z,33.63
2023-03-30T22:28:49.346Z,32.25
2023-03-30T22:31:16.864Z,26.58
2023-03-30T22:33:44.465Z,29.17
2023-03-30T22:36:36.856Z,36.63
2023-03-30T22:39:04.422Z,37.47
2023-03-30T22:41:31.390Z,39.80
2023-03-30T22:43:58.779Z,39.20
2023-03-30T22:46:27.176Z,39.97
2023-03-30T22:48:55.893Z,45.17
2023-03-30T22:51:26.698Z,46.03
2023-03-30T22:54:02.571Z,46.72
2023-03-30T22:56:30.382Z,49.72
2023-03-30T22:58:59.033Z,44.00
2023-03-30T23:01:29.572Z,46.28
2023-03-30T23:03:59.534Z,38.13
2023-03-30T23:06:26.719Z,33.75
2023-03-30T23:08:54.554Z,32.53
2023-03-30T23:11:21.797Z,34.33
2023-03-30T23:13:49.575Z,36.22
2023-03-30T23:16:16.557Z,39.10
2023-03-30T23:18:43.388Z,42.13
2023-03-30T23:21:11.225Z,40.40
2023-03-30T23:23:38.754Z,39.78
2023-03-30T23:26:09.719Z,47.08
2023-03-30T23:28:42.180Z,39.47
2023-03-30T23:31:15.584Z,39.60
2023-03-30T23:33:43.518Z,37.63
2023-03-30T23:36:13.951Z,41.83
2023-03-30T23:38:41.579Z,38.90
2023-03-30T23:41:09.506Z,46.15
2023-03-30T23:43:36.471Z,47.55
2023-03-30T23:46:03.921Z,46.97
2023-03-30T23:48:31.592Z,44.55
2023-03-30T23:50:58.931Z,45.63
2023-03-30T23:53:26.724Z,38.80
2023-03-30T23:55:54.927Z,37.03
2023-03-30T23:58:21.988Z,38.83
