createdAt,value
2019-03-06T00:00:17.085Z,99.90
2019-03-06T00:02:46.072Z,99.90
2019-03-06T00:05:13.597Z,99.90
2019-03-06T00:07:42.780Z,99.90
2019-03-06T00:10:25.568Z,99.90
2019-03-06T00:12:53.109Z,99.90
2019-03-06T00:15:20.781Z,99.90
2019-03-06T00:17:48.223Z,99.90
2019-03-06T00:20:17.891Z,99.90
2019-03-06T00:22:44.965Z,99.90
2019-03-06T00:25:13.005Z,99.90
2019-03-06T00:27:42.927Z,99.90
2019-03-06T00:30:12.695Z,99.90
2019-03-06T00:32:40.235Z,99.90
2019-03-06T00:35:14.288Z,99.90
2019-03-06T00:37:43.118Z,99.90
2019-03-06T00:40:12.365Z,99.90
2019-03-06T00:42:44.267Z,99.90
2019-03-06T00:45:13.549Z,99.90
2019-03-06T00:47:40.603Z,99.90
2019-03-06T00:50:08.091Z,99.90
2019-03-06T00:52:35.502Z,99.90
2019-03-06T00:55:05.363Z,99.90
2019-03-06T00:57:32.510Z,99.90
2019-03-06T01:00:00.667Z,99.90
2019-03-06T01:02:27.662Z,99.90
2019-03-06T01:04:54.866Z,99.90
2019-03-06T01:07:22.525Z,99.90
2019-03-06T01:09:49.823Z,99.90
2019-03-06T01:12:16.923Z,99.90
2019-03-06T01:14:43.931Z,99.90
2019-03-06T01:17:10.889Z,99.90
2019-03-06T01:19:37.982Z,99.90
2019-03-06T01:22:05.201Z,99.90
2019-03-06T01:24:34.108Z,99.90
2019-03-06T01:27:01.239Z,99.90
2019-03-06T01:29:28.395Z,99.90
2019-03-06T01:31:55.847Z,99.90
2019-03-06T01:34:24.873Z,99.90
2019-03-06T01:36:57.555Z,99.90
2019-03-06T01:39:29.211Z,99.90
2019-03-06T01:41:58.247Z,99.90
2019-03-06T01:44:27.110Z,99.90
2019-03-06T01:46:54.393Z,99.90
2019-03-06T01:49:22.796Z,99.90
2019-03-06T01:51:50.032Z,99.90
2019-03-06T01:54:17.175Z,99.90
2019-03-06T01:56:44.780Z,99.90
2019-03-06T01:59:13.013Z,99.90
2019-03-06T02:01:40.212Z,99.90
2019-03-06T02:04:06.953Z,99.90
2019-03-06T02:06:34.101Z,99.90
2019-03-06T02:09:01.403Z,99.90
2019-03-06T02:11:30.739Z,99.90
2019-03-06T02:13:57.756Z,99.90
2019-03-06T02:16:24.795Z,99.90
2019-03-06T02:18:52.358Z,99.90
2019-03-06T02:21:19.847Z,99.90
2019-03-06T02:23:47.357Z,99.90
2019-03-06T02:26:15.479Z,99.90
2019-03-06T02:28:42.501Z,99.90
2019-03-06T02:31:09.732Z,99.90
2019-03-06T02:33:36.786Z,99.90
2019-03-06T02:36:04.329Z,99.90
2019-03-06T02:38:31.210Z,99.90
2019-03-06T02:40:58.299Z,99.90
2019-03-06T02:43:25.426Z,99.90
2019-03-06T02:45:52.453Z,99.90
2019-03-06T02:48:20.171Z,99.90
2019-03-06T02:50:47.113Z,99.90
2019-03-06T02:53:14.169Z,99.90
2019-03-06T02:55:41.230Z,99.90
2019-03-06T02:58:16.000Z,99.90
2019-03-06T03:00:54.187Z,99.90
2019-03-06T03:03:30.695Z,99.90
2019-03-06T03:06:05.499Z,99.90
2019-03-06T03:08:32.638Z,99.90
2019-03-06T03:10:59.642Z,99.90
2019-03-06T03:13:26.586Z,99.90
2019-03-06T03:15:53.644Z,99.90
2019-03-06T03:18:20.826Z,99.90
2019-03-06T03:20:48.044Z,99.90
2019-03-06T03:23:15.194Z,99.90
2019-03-06T03:25:43.097Z,99.90
2019-03-06T03:28:10.143Z,99.90
2019-03-06T03:30:37.198Z,99.90
2019-03-06T03:33:04.293Z,99.90
2019-03-06T03:35:31.342Z,99.90
2019-03-06T03:37:58.470Z,99.90
2019-03-06T03:40:25.744Z,99.90
2019-03-06T03:42:53.596Z,99.90
2019-03-06T03:45:20.762Z,99.90
2019-03-06T03:47:47.827Z,99.90
2019-03-06T03:50:14.954Z,99.90
2019-03-06T03:52:42.312Z,99.90
2019-03-06T03:55:15.216Z,99.90
2019-03-06T03:57:43.649Z,99.90
2019-03-06T04:00:13.481Z,99.90
2019-03-06T04:02:40.634Z,99.90
2019-03-06T04:05:08.954Z,99.90
2019-03-06T04:07:36.141Z,99.90
2019-03-06T04:10:06.091Z,99.90
2019-03-06T04:12:34.271Z,99.90
2019-03-06T04:15:05.086Z,99.90
2019-03-06T04:17:32.093Z,99.90
2019-03-06T04:19:59.120Z,99.90
2019-03-06T04:22:26.291Z,99.90
2019-03-06T04:24:53.820Z,99.90
2019-03-06T04:27:22.467Z,99.90
2019-03-06T04:29:49.726Z,99.90
2019-03-06T04:32:16.911Z,99.90
2019-03-06T04:34:43.714Z,99.90
2019-03-06T04:37:10.904Z,99.90
2019-03-06T04:39:37.849Z,99.90
2019-03-06T04:42:05.178Z,99.90
2019-03-06T04:44:32.639Z,99.90
2019-03-06T04:47:00.942Z,99.90
2019-03-06T04:49:30.938Z,99.90
2019-03-06T04:51:58.894Z,99.90
2019-03-06T04:54:26.145Z,99.90
2019-03-06T04:56:53.178Z,99.90
2019-03-06T04:59:20.279Z,99.90
2019-03-06T05:01:47.366Z,99.90
2019-03-06T05:04:14.762Z,99.90
2019-03-06T05:06:41.973Z,99.90
2019-03-06T05:09:11.806Z,99.90
2019-03-06T05:11:39.007Z,99.90
2019-03-06T05:14:06.256Z,99.90
2019-03-06T05:16:43.935Z,99.90
2019-03-06T05:19:12.620Z,99.90
2019-03-06T05:21:39.951Z,99.90
2019-03-06T05:24:06.890Z,99.90
2019-03-06T05:26:34.432Z,99.90
2019-03-06T05:29:02.179Z,99.90
2019-03-06T05:31:29.270Z,99.90
2019-03-06T05:33:56.205Z,99.90
2019-03-06T05:36:39.305Z,99.90
2019-03-06T05:39:08.899Z,99.90
2019-03-06T05:41:36.142Z,99.90
2019-03-06T05:44:03.930Z,99.90
2019-03-06T05:46:31.819Z,99.90
2019-03-06T05:48:58.791Z,99.90
2019-03-06T05:51:25.690Z,99.90
2019-03-06T05:53:52.667Z,99.90
2019-03-06T05:56:19.410Z,99.90
2019-03-06T05:58:47.588Z,99.90
2019-03-06T06:01:14.737Z,99.90
2019-03-06T06:03:41.662Z,99.90
2019-03-06T06:06:17.782Z,99.90
2019-03-06T06:08:44.730Z,99.90
2019-03-06T06:11:12.567Z,99.90
2019-03-06T06:13:40.475Z,99.90
2019-03-06T06:16:07.362Z,99.90
2019-03-06T06:18:34.696Z,99.90
2019-03-06T06:21:18.826Z,99.90
2019-03-06T06:23:47.861Z,99.90
2019-03-06T06:26:15.765Z,99.90
2019-03-06T06:28:44.102Z,99.90
2019-03-06T06:31:12.069Z,99.90
2019-03-06T06:33:39.512Z,99.90
2019-03-06T06:36:06.687Z,99.90
2019-03-06T06:38:33.602Z,99.90
2019-03-06T06:41:02.917Z,99.90
2019-03-06T06:43:30.712Z,99.90
2019-03-06T06:45:57.782Z,99.90
2019-03-06T06:48:27.344Z,99.90
2019-03-06T06:51:01.711Z,99.90
2019-03-06T06:53:39.366Z,99.90
2019-03-06T06:56:31.855Z,99.80
2019-03-06T06:59:05.523Z,99.80
2019-03-06T07:01:41.340Z,99.60
2019-03-06T07:04:39.893Z,99.60
2019-03-06T07:07:23.799Z,99.60
2019-03-06T07:10:12.608Z,99.60
2019-03-06T07:12:47.687Z,99.40
2019-03-06T07:15:23.702Z,99.30
2019-03-06T07:17:54.404Z,99.20
2019-03-06T07:20:30.460Z,99.10
2019-03-06T07:23:01.960Z,99.10
2019-03-06T07:25:30.982Z,99.20
2019-03-06T07:27:59.989Z,99.20
2019-03-06T07:30:37.719Z,99.60
2019-03-06T07:33:12.449Z,99.20
2019-03-06T07:36:10.612Z,99.30
2019-03-06T07:38:37.928Z,99.60
2019-03-06T07:41:22.414Z,99.60
2019-03-06T07:44:00.723Z,99.30
2019-03-06T07:46:46.978Z,99.20
2019-03-06T07:49:18.748Z,99.30
2019-03-06T07:51:52.747Z,99.30
2019-03-06T07:54:28.315Z,99.30
2019-03-06T07:56:59.328Z,99.00
2019-03-06T07:59:26.422Z,99.00
2019-03-06T08:02:09.149Z,98.90
2019-03-06T08:04:36.419Z,98.90
2019-03-06T08:07:13.783Z,98.70
2019-03-06T08:09:42.681Z,98.80
2019-03-06T08:12:30.029Z,98.80
2019-03-06T08:14:59.092Z,98.70
2019-03-06T08:17:36.690Z,99.00
2019-03-06T08:20:13.901Z,98.90
2019-03-06T08:22:47.162Z,99.10
2019-03-06T08:25:25.171Z,99.30
2019-03-06T08:27:52.782Z,98.80
2019-03-06T08:30:20.118Z,98.40
2019-03-06T08:32:49.360Z,98.40
2019-03-06T08:35:16.752Z,98.30
2019-03-06T08:37:43.881Z,98.00
2019-03-06T08:40:12.949Z,98.00
2019-03-06T08:42:41.697Z,97.50
2019-03-06T08:45:13.562Z,97.50
2019-03-06T08:47:42.476Z,97.70
2019-03-06T08:50:11.678Z,97.60
2019-03-06T08:52:43.071Z,97.60
2019-03-06T08:55:28.394Z,97.50
2019-03-06T08:58:13.741Z,97.70
2019-03-06T09:00:49.305Z,97.80
2019-03-06T09:03:31.120Z,97.80
2019-03-06T09:06:07.151Z,97.90
2019-03-06T09:08:53.625Z,98.10
2019-03-06T09:11:26.578Z,98.40
2019-03-06T09:14:05.623Z,99.00
2019-03-06T09:16:44.159Z,99.30
2019-03-06T09:19:16.412Z,99.50
2019-03-06T09:21:51.460Z,99.40
2019-03-06T09:24:38.821Z,99.70
2019-03-06T09:27:25.519Z,99.80
2019-03-06T09:30:00.608Z,99.90
2019-03-06T09:32:35.643Z,99.90
2019-03-06T09:35:22.845Z,99.90
2019-03-06T09:38:11.270Z,99.90
2019-03-06T09:40:55.068Z,99.90
2019-03-06T09:43:30.430Z,99.90
2019-03-06T09:46:16.755Z,99.90
2019-03-06T09:48:48.263Z,99.90
2019-03-06T09:51:20.133Z,99.90
2019-03-06T09:53:52.412Z,99.90
2019-03-06T09:56:30.463Z,99.90
2019-03-06T09:59:04.343Z,99.90
2019-03-06T10:01:34.727Z,99.90
2019-03-06T10:04:07.823Z,99.90
2019-03-06T10:06:48.878Z,99.90
2019-03-06T10:09:23.199Z,99.90
2019-03-06T10:12:03.468Z,99.90
2019-03-06T10:14:49.369Z,99.90
2019-03-06T10:17:24.661Z,99.90
2019-03-06T10:19:54.514Z,99.90
2019-03-06T10:22:23.529Z,99.90
2019-03-06T10:24:50.963Z,99.90
2019-03-06T10:27:18.566Z,99.90
2019-03-06T10:29:45.885Z,99.90
2019-03-06T10:32:12.913Z,99.90
2019-03-06T10:34:40.023Z,99.90
2019-03-06T10:39:34.189Z,99.90
2019-03-06T10:42:01.287Z,99.90
2019-03-06T10:44:29.934Z,99.90
2019-03-06T10:46:58.974Z,99.90
2019-03-06T10:49:26.506Z,99.90
2019-03-06T10:51:53.787Z,99.70
2019-03-06T10:54:20.717Z,99.90
2019-03-06T10:56:47.917Z,99.90
2019-03-06T10:59:14.986Z,99.90
2019-03-06T11:01:42.581Z,99.90
2019-03-06T11:04:14.045Z,99.90
2019-03-06T11:06:42.852Z,99.90
2019-03-06T11:09:10.189Z,99.90
2019-03-06T11:11:37.551Z,99.90
2019-03-06T11:14:06.845Z,99.90
2019-03-06T11:16:33.856Z,99.90
2019-03-06T11:19:05.109Z,99.90
2019-03-06T11:21:32.595Z,99.90
2019-03-06T11:23:59.843Z,99.80
2019-03-06T11:26:27.928Z,99.90
2019-03-06T11:28:55.163Z,99.90
2019-03-06T11:31:23.099Z,99.90
2019-03-06T11:33:50.808Z,99.90
2019-03-06T11:36:18.038Z,99.90
2019-03-06T11:38:45.235Z,99.90
2019-03-06T11:41:12.282Z,99.90
2019-03-06T11:43:39.508Z,99.90
2019-03-06T11:46:07.363Z,99.90
2019-03-06T11:48:34.515Z,99.90
2019-03-06T11:51:01.377Z,99.90
2019-03-06T11:53:28.680Z,99.90
2019-03-06T11:55:56.001Z,99.90
2019-03-06T11:58:23.088Z,99.90
2019-03-06T12:00:50.268Z,99.90
2019-03-06T12:03:19.995Z,99.90
2019-03-06T12:05:47.858Z,99.60
2019-03-06T12:08:16.550Z,99.40
2019-03-06T12:10:45.781Z,99.30
2019-03-06T12:13:14.889Z,99.20
2019-03-06T12:15:44.823Z,99.00
2019-03-06T12:18:12.789Z,98.60
2019-03-06T12:20:40.279Z,98.70
2019-03-06T12:23:07.890Z,98.60
2019-03-06T12:25:36.985Z,98.40
2019-03-06T12:28:06.801Z,98.30
2019-03-06T12:30:33.992Z,98.50
2019-03-06T12:33:01.145Z,98.50
2019-03-06T12:35:28.599Z,98.50
2019-03-06T12:37:55.801Z,98.50
2019-03-06T12:40:24.475Z,98.30
2019-03-06T12:42:51.563Z,98.40
2019-03-06T12:45:18.828Z,98.20
2019-03-06T12:47:55.636Z,98.20
2019-03-06T12:50:37.183Z,98.40
2019-03-06T12:53:04.459Z,98.30
2019-03-06T12:55:31.845Z,98.70
2019-03-06T12:57:59.776Z,98.80
2019-03-06T13:00:27.180Z,98.80
2019-03-06T13:02:54.639Z,99.10
2019-03-06T13:05:24.715Z,99.40
2019-03-06T13:07:52.871Z,99.90
2019-03-06T13:10:21.266Z,99.90
2019-03-06T13:12:49.163Z,99.90
2019-03-06T13:15:25.540Z,99.90
2019-03-06T13:17:54.858Z,99.90
2019-03-06T13:20:23.017Z,99.90
2019-03-06T13:22:51.391Z,99.90
2019-03-06T13:25:23.011Z,99.90
2019-03-06T13:27:54.866Z,99.90
2019-03-06T13:30:23.061Z,99.90
2019-03-06T13:32:51.937Z,99.90
2019-03-06T13:35:19.137Z,99.90
2019-03-06T13:37:46.233Z,99.90
2019-03-06T13:40:18.598Z,99.90
2019-03-06T13:42:43.821Z,99.90
2019-03-06T13:45:13.409Z,99.90
2019-03-06T13:47:40.582Z,99.90
2019-03-06T13:50:08.952Z,99.90
2019-03-06T13:52:37.727Z,99.90
2019-03-06T13:55:07.634Z,99.90
2019-03-06T13:57:34.847Z,99.90
2019-03-06T14:00:06.567Z,99.90
2019-03-06T14:02:33.736Z,99.90
2019-03-06T14:05:04.643Z,99.90
2019-03-06T14:07:33.391Z,99.90
2019-03-06T14:10:00.426Z,99.90
2019-03-06T14:12:27.929Z,99.90
2019-03-06T14:15:09.925Z,99.90
2019-03-06T14:17:37.794Z,99.90
2019-03-06T14:20:07.874Z,99.90
2019-03-06T14:22:34.860Z,99.90
2019-03-06T14:25:08.192Z,99.90
2019-03-06T14:27:36.010Z,99.90
2019-03-06T14:30:15.880Z,99.90
2019-03-06T14:32:43.432Z,99.90
2019-03-06T14:35:10.895Z,99.90
2019-03-06T14:37:37.852Z,99.90
2019-03-06T14:40:26.544Z,99.90
2019-03-06T14:42:54.226Z,99.90
2019-03-06T14:45:21.504Z,99.90
2019-03-06T14:47:48.634Z,99.90
2019-03-06T14:50:18.959Z,99.90
2019-03-06T14:52:46.459Z,99.90
2019-03-06T14:55:14.380Z,99.90
2019-03-06T14:57:41.514Z,99.90
2019-03-06T15:00:15.987Z,99.90
2019-03-06T15:02:43.340Z,99.90
2019-03-06T15:05:10.502Z,99.90
2019-03-06T15:07:37.816Z,99.90
2019-03-06T15:10:12.368Z,99.90
2019-03-06T15:12:39.730Z,99.90
2019-03-06T15:15:13.535Z,99.90
2019-03-06T15:17:41.218Z,99.90
2019-03-06T15:20:14.871Z,99.90
2019-03-06T15:22:43.090Z,99.90
2019-03-06T15:25:13.384Z,99.90
2019-03-06T15:27:40.801Z,99.90
2019-03-06T15:30:10.442Z,99.90
2019-03-06T15:32:37.461Z,99.90
2019-03-06T15:35:07.705Z,99.90
2019-03-06T15:37:34.962Z,99.90
2019-03-06T15:40:06.055Z,99.90
2019-03-06T15:42:42.476Z,99.90
2019-03-06T15:45:11.826Z,99.90
2019-03-06T15:47:40.011Z,99.90
2019-03-06T15:50:13.011Z,99.90
2019-03-06T15:52:40.482Z,99.90
2019-03-06T15:55:21.628Z,99.90
2019-03-06T15:57:53.895Z,99.90
2019-03-06T16:00:30.567Z,99.90
2019-03-06T16:02:57.802Z,99.90
2019-03-06T16:05:36.585Z,99.90
2019-03-06T16:08:05.446Z,99.90
2019-03-06T16:10:32.698Z,99.90
2019-03-06T16:12:59.979Z,99.90
2019-03-06T16:15:28.341Z,99.90
2019-03-06T16:17:58.179Z,99.90
2019-03-06T16:20:25.220Z,99.90
2019-03-06T16:22:54.477Z,99.90
2019-03-06T16:25:23.677Z,99.90
2019-03-06T16:27:51.908Z,99.90
2019-03-06T16:30:22.046Z,99.90
2019-03-06T16:32:49.367Z,99.90
2019-03-06T16:35:16.879Z,99.90
2019-03-06T16:37:44.165Z,99.90
2019-03-06T16:40:16.044Z,99.90
2019-03-06T16:42:44.773Z,99.90
2019-03-06T16:45:12.885Z,99.90
2019-03-06T16:47:39.836Z,99.90
2019-03-06T16:50:16.426Z,99.90
2019-03-06T16:52:44.862Z,99.90
2019-03-06T16:55:14.805Z,99.90
2019-03-06T16:57:42.637Z,99.90
2019-03-06T17:00:24.997Z,99.90
2019-03-06T17:02:52.339Z,99.90
2019-03-06T17:05:20.147Z,99.90
2019-03-06T17:07:48.960Z,99.90
2019-03-06T17:10:18.329Z,99.90
2019-03-06T17:12:45.683Z,99.90
2019-03-06T17:15:16.683Z,99.90
2019-03-06T17:17:43.778Z,99.90
2019-03-06T17:20:23.021Z,99.90
2019-03-06T17:22:51.636Z,99.90
2019-03-06T17:25:19.177Z,99.90
2019-03-06T17:27:47.185Z,99.90
2019-03-06T17:30:32.445Z,99.90
2019-03-06T17:33:02.813Z,99.90
2019-03-06T17:35:32.028Z,99.90
2019-03-06T17:37:59.331Z,99.90
2019-03-06T17:40:27.377Z,99.90
2019-03-06T17:42:54.552Z,99.90
2019-03-06T17:45:22.391Z,99.90
2019-03-06T17:47:49.503Z,99.90
2019-03-06T17:50:17.591Z,99.90
2019-03-06T17:52:45.031Z,99.90
2019-03-06T17:55:13.544Z,99.90
2019-03-06T17:57:42.979Z,99.90
2019-03-06T18:00:17.120Z,99.90
2019-03-06T18:02:43.906Z,99.90
2019-03-06T18:05:15.439Z,99.90
2019-03-06T18:07:42.969Z,99.90
2019-03-06T18:10:16.528Z,99.90
2019-03-06T18:12:43.772Z,99.90
2019-03-06T18:15:14.096Z,99.90
2019-03-06T18:17:41.243Z,99.90
2019-03-06T18:20:15.031Z,99.90
2019-03-06T18:22:43.411Z,99.90
2019-03-06T18:25:13.015Z,99.90
2019-03-06T18:27:40.053Z,99.90
2019-03-06T18:30:11.710Z,99.90
2019-03-06T18:32:39.046Z,99.90
2019-03-06T18:35:08.494Z,99.90
2019-03-06T18:37:35.515Z,99.90
2019-03-06T18:40:07.364Z,99.90
2019-03-06T18:42:34.518Z,99.90
2019-03-06T18:45:10.601Z,99.90
2019-03-06T18:47:37.975Z,99.90
2019-03-06T18:50:08.250Z,99.90
2019-03-06T18:52:35.281Z,99.90
2019-03-06T18:55:02.321Z,99.90
2019-03-06T18:57:30.449Z,99.90
2019-03-06T18:59:57.906Z,99.90
2019-03-06T19:02:25.547Z,99.90
2019-03-06T19:04:55.093Z,99.90
2019-03-06T19:07:22.144Z,99.90
2019-03-06T19:09:51.957Z,99.90
2019-03-06T19:12:19.253Z,99.90
2019-03-06T19:14:46.471Z,99.90
2019-03-06T19:17:14.753Z,99.90
2019-03-06T19:19:41.778Z,99.90
2019-03-06T19:22:11.086Z,99.90
2019-03-06T19:24:41.415Z,99.90
2019-03-06T19:27:10.506Z,99.90
2019-03-06T19:29:41.571Z,99.90
2019-03-06T19:32:11.041Z,99.90
2019-03-06T19:34:43.884Z,99.90
2019-03-06T19:37:12.037Z,99.90
2019-03-06T19:39:40.351Z,99.90
2019-03-06T19:42:18.522Z,99.90
2019-03-06T19:44:51.943Z,99.90
2019-03-06T19:47:20.522Z,99.90
2019-03-06T19:49:55.514Z,99.90
2019-03-06T19:52:25.943Z,99.90
2019-03-06T19:54:53.201Z,99.90
2019-03-06T19:57:22.005Z,99.90
2019-03-06T19:59:53.552Z,99.90
2019-03-06T20:02:24.153Z,99.90
2019-03-06T20:04:53.757Z,99.90
2019-03-06T20:07:22.440Z,99.90
2019-03-06T20:09:53.373Z,99.90
2019-03-06T20:12:20.639Z,99.90
2019-03-06T20:15:23.973Z,99.90
2019-03-06T20:18:23.851Z,99.90
2019-03-06T20:21:05.826Z,99.90
2019-03-06T20:23:35.731Z,99.90
2019-03-06T20:26:13.636Z,99.90
2019-03-06T20:28:38.507Z,99.90
2019-03-06T20:31:05.712Z,99.90
2019-03-06T20:33:39.313Z,99.90
2019-03-06T20:36:06.384Z,99.90
2019-03-06T20:38:36.102Z,99.90
2019-03-06T20:41:04.983Z,99.90
2019-03-06T20:43:34.709Z,99.90
2019-03-06T20:46:06.004Z,99.90
2019-03-06T20:48:36.484Z,99.90
2019-03-06T20:51:15.403Z,99.90
2019-03-06T20:53:55.482Z,99.90
2019-03-06T20:56:26.874Z,99.90
2019-03-06T20:58:58.101Z,99.90
2019-03-06T21:01:30.478Z,99.90
2019-03-06T21:03:57.994Z,99.90
2019-03-06T21:06:33.518Z,99.90
2019-03-06T21:08:58.589Z,99.90
2019-03-06T21:11:29.744Z,99.90
2019-03-06T21:13:59.410Z,99.90
2019-03-06T21:16:32.102Z,99.90
2019-03-06T21:19:09.822Z,99.90
2019-03-06T21:21:38.899Z,99.90
2019-03-06T21:24:06.223Z,99.90
2019-03-06T21:26:33.591Z,99.90
2019-03-06T21:29:02.425Z,99.90
2019-03-06T21:31:29.918Z,99.90
2019-03-06T21:33:56.976Z,99.90
2019-03-06T21:36:24.907Z,99.90
2019-03-06T21:38:52.381Z,99.90
2019-03-06T21:41:21.780Z,99.90
2019-03-06T21:43:49.791Z,99.90
2019-03-06T21:46:17.199Z,99.90
2019-03-06T21:48:46.886Z,99.90
2019-03-06T21:51:14.557Z,99.90
2019-03-06T21:53:41.670Z,99.90
2019-03-06T21:56:08.711Z,99.90
2019-03-06T21:58:38.352Z,99.90
2019-03-06T22:01:06.320Z,99.90
2019-03-06T22:03:35.292Z,99.90
2019-03-06T22:06:02.412Z,99.90
2019-03-06T22:08:34.436Z,99.90
2019-03-06T22:11:01.574Z,99.90
2019-03-06T22:13:30.280Z,99.90
2019-03-06T22:15:58.128Z,99.90
2019-03-06T22:18:26.595Z,99.90
2019-03-06T22:20:53.958Z,99.90
2019-03-06T22:23:21.773Z,99.90
2019-03-06T22:25:48.977Z,99.90
2019-03-06T22:28:17.784Z,99.90
2019-03-06T22:30:44.696Z,99.90
2019-03-06T22:33:11.996Z,99.90
2019-03-06T22:35:39.748Z,99.90
2019-03-06T22:38:06.885Z,99.90
2019-03-06T22:40:33.923Z,99.90
2019-03-06T22:43:06.640Z,99.90
2019-03-06T22:45:33.644Z,99.90
2019-03-06T22:48:02.746Z,99.90
2019-03-06T22:50:29.882Z,99.90
2019-03-06T22:52:58.509Z,99.90
2019-03-06T22:55:25.925Z,99.90
2019-03-06T22:57:52.951Z,99.90
2019-03-06T23:00:29.559Z,99.90
2019-03-06T23:02:59.632Z,99.90
2019-03-06T23:05:28.938Z,99.90
2019-03-06T23:07:56.006Z,99.90
2019-03-06T23:10:26.084Z,99.90
2019-03-06T23:12:53.984Z,99.90
2019-03-06T23:15:21.384Z,99.90
2019-03-06T23:17:48.418Z,99.90
2019-03-06T23:20:15.560Z,99.90
2019-03-06T23:22:44.259Z,99.90
2019-03-06T23:25:11.975Z,99.90
2019-03-06T23:27:39.259Z,99.90
2019-03-06T23:30:13.886Z,99.90
2019-03-06T23:32:41.191Z,99.90
2019-03-06T23:35:08.431Z,99.90
2019-03-06T23:37:36.509Z,99.90
2019-03-06T23:40:08.249Z,99.90
2019-03-06T23:42:39.123Z,99.90
2019-03-06T23:45:09.591Z,99.90
2019-03-06T23:47:37.342Z,99.90
2019-03-06T23:50:06.812Z,99.90
2019-03-06T23:52:36.154Z,99.90
2019-03-06T23:55:17.984Z,99.90
2019-03-06T23:57:49.406Z,99.90
