createdAt,value
2022-09-09T00:01:25.221Z,16.50
2022-09-09T00:08:19.348Z,16.40
2022-09-09T00:15:12.637Z,16.30
2022-09-09T00:22:09.606Z,16.40
2022-09-09T00:29:08.487Z,16.40
2022-09-09T00:35:57.387Z,16.30
2022-09-09T00:42:44.451Z,16.70
2022-09-09T00:50:01.046Z,16.60
2022-09-09T00:57:25.559Z,16.60
2022-09-09T01:04:27.075Z,16.70
2022-09-09T01:11:21.678Z,17.20
2022-09-09T01:18:15.358Z,16.70
2022-09-09T01:25:37.902Z,17.30
2022-09-09T01:32:51.456Z,16.60
2022-09-09T01:39:35.580Z,16.80
2022-09-09T01:46:23.456Z,17.10
2022-09-09T01:53:06.737Z,16.80
2022-09-09T02:00:08.965Z,16.70
2022-09-09T02:07:00.550Z,16.90
2022-09-09T02:13:48.077Z,16.60
2022-09-09T02:20:35.200Z,16.80
2022-09-09T02:27:20.153Z,16.60
2022-09-09T02:34:04.490Z,16.50
2022-09-09T02:40:47.019Z,16.40
2022-09-09T02:47:38.659Z,16.70
2022-09-09T02:54:33.014Z,16.30
2022-09-09T03:01:19.466Z,17.20
2022-09-09T03:08:03.100Z,16.20
2022-09-09T03:14:46.822Z,16.10
2022-09-09T03:21:29.793Z,16.50
2022-09-09T03:28:12.720Z,16.20
2022-09-09T03:34:55.217Z,16.20
2022-09-09T03:41:38.170Z,16.10
2022-09-09T03:48:20.906Z,15.70
2022-09-09T03:55:03.950Z,15.80
2022-09-09T04:01:46.570Z,15.80
2022-09-09T04:08:29.140Z,16.30
2022-09-09T04:15:11.667Z,15.90
2022-09-09T04:21:55.366Z,15.90
2022-09-09T04:28:39.072Z,16.30
2022-09-09T04:35:28.144Z,15.70
2022-09-09T04:42:12.416Z,15.80
2022-09-09T04:48:56.201Z,15.90
2022-09-09T04:55:43.326Z,15.90
2022-09-09T05:02:29.733Z,15.80
2022-09-09T05:09:14.030Z,16.40
2022-09-09T05:15:56.523Z,15.80
2022-09-09T05:22:39.216Z,15.80
2022-09-09T05:29:21.628Z,16.00
2022-09-09T05:36:19.126Z,16.30
2022-09-09T05:43:03.454Z,16.80
2022-09-09T05:49:46.501Z,16.70
2022-09-09T05:56:30.420Z,17.00
2022-09-09T06:03:14.958Z,16.40
2022-09-09T06:09:57.860Z,17.90
2022-09-09T06:16:40.619Z,17.50
2022-09-09T06:23:31.362Z,17.70
2022-09-09T06:30:14.288Z,17.90
2022-09-09T06:36:59.185Z,18.10
2022-09-09T06:43:46.302Z,18.00
2022-09-09T06:50:28.943Z,18.40
2022-09-09T06:57:36.845Z,18.50
2022-09-09T07:04:15.116Z,18.90
2022-09-09T07:11:12.122Z,18.70
2022-09-09T07:17:56.432Z,19.10
2022-09-09T07:24:38.922Z,19.50
2022-09-09T07:31:24.930Z,20.30
2022-09-09T07:38:07.745Z,21.20
2022-09-09T07:44:50.775Z,21.20
2022-09-09T07:51:39.722Z,21.70
2022-09-09T07:58:22.166Z,23.60
2022-09-09T08:05:07.024Z,24.70
2022-09-09T08:11:49.923Z,27.30
2022-09-09T08:18:33.523Z,30.80
2022-09-09T08:25:16.067Z,32.00
2022-09-09T08:31:58.990Z,32.20
2022-09-09T08:38:44.370Z,32.20
2022-09-09T08:45:35.785Z,32.60
2022-09-09T08:52:33.571Z,33.10
2022-09-09T08:59:20.060Z,32.90
2022-09-09T09:06:11.341Z,33.90
2022-09-09T09:12:54.616Z,33.40
2022-09-09T09:19:41.718Z,32.40
2022-09-09T09:26:36.589Z,29.30
2022-09-09T09:33:28.399Z,28.20
2022-09-09T09:40:20.391Z,27.10
2022-09-09T09:47:15.589Z,25.30
2022-09-09T09:54:14.187Z,23.90
2022-09-09T10:00:57.815Z,24.50
2022-09-09T10:07:46.819Z,27.70
2022-09-09T10:14:58.554Z,30.10
2022-09-09T10:22:45.555Z,31.60
2022-09-09T10:29:48.775Z,31.20
2022-09-09T10:36:31.131Z,30.90
2022-09-09T10:43:27.040Z,29.80
2022-09-09T10:51:05.221Z,27.40
2022-09-09T10:57:50.832Z,25.80
2022-09-09T11:04:45.997Z,24.10
2022-09-09T11:11:54.927Z,24.60
2022-09-09T11:18:42.011Z,24.90
2022-09-09T11:25:35.059Z,25.00
2022-09-09T11:32:44.783Z,24.20
2022-09-09T11:39:51.184Z,23.30
2022-09-09T11:46:37.436Z,22.90
2022-09-09T11:53:23.539Z,23.00
2022-09-09T12:00:07.516Z,23.00
2022-09-09T12:07:04.046Z,23.50
2022-09-09T12:13:58.312Z,23.90
2022-09-09T12:20:58.001Z,23.90
2022-09-09T12:28:16.180Z,24.20
2022-09-09T12:35:12.779Z,23.40
2022-09-09T12:41:57.621Z,23.10
2022-09-09T12:48:45.129Z,23.90
2022-09-09T12:55:34.275Z,23.70
2022-09-09T13:02:25.619Z,24.20
2022-09-09T13:09:11.113Z,24.70
2022-09-09T13:15:58.527Z,25.00
2022-09-09T13:22:41.648Z,25.20
2022-09-09T13:29:24.359Z,25.00
2022-09-09T13:36:12.113Z,24.50
2022-09-09T13:42:57.466Z,24.80
2022-09-09T13:49:39.855Z,25.40
2022-09-09T13:56:22.158Z,25.10
2022-09-09T14:03:04.565Z,24.70
2022-09-09T14:09:50.771Z,24.50
2022-09-09T14:16:33.690Z,25.40
2022-09-09T14:23:16.429Z,25.10
2022-09-09T14:29:58.900Z,25.30
2022-09-09T14:36:42.316Z,25.20
2022-09-09T14:43:24.758Z,24.90
2022-09-09T14:50:08.968Z,25.00
2022-09-09T14:56:51.257Z,24.90
2022-09-09T15:03:34.451Z,24.70
2022-09-09T15:10:18.113Z,25.10
2022-09-09T15:17:00.459Z,25.10
2022-09-09T15:23:43.636Z,24.70
2022-09-09T15:30:26.040Z,24.30
2022-09-09T15:37:12.012Z,24.30
2022-09-09T15:43:59.846Z,24.20
2022-09-09T15:50:42.232Z,24.30
2022-09-09T15:57:24.537Z,24.00
2022-09-09T16:04:07.403Z,23.80
2022-09-09T16:10:49.846Z,23.40
2022-09-09T16:17:38.540Z,23.70
2022-09-09T16:24:21.432Z,23.20
2022-09-09T16:31:13.729Z,22.90
2022-09-09T16:37:58.127Z,22.70
2022-09-09T16:44:40.431Z,22.10
2022-09-09T16:51:28.510Z,21.90
2022-09-09T16:58:14.075Z,21.10
2022-09-09T17:04:56.478Z,21.10
2022-09-09T17:11:40.132Z,20.80
2022-09-09T17:18:23.507Z,20.70
2022-09-09T17:25:06.655Z,20.80
2022-09-09T17:31:48.980Z,20.40
2022-09-09T17:38:31.322Z,20.30
2022-09-09T17:45:13.739Z,20.20
2022-09-09T17:51:57.011Z,20.10
2022-09-09T17:58:40.142Z,20.00
2022-09-09T18:05:22.442Z,19.90
2022-09-09T18:12:05.036Z,20.20
2022-09-09T18:18:47.466Z,19.70
2022-09-09T18:25:29.777Z,19.60
2022-09-09T18:32:12.379Z,19.80
2022-09-09T18:38:56.691Z,20.20
2022-09-09T18:45:39.340Z,19.80
2022-09-09T18:52:21.713Z,19.90
2022-09-09T18:59:06.924Z,19.80
2022-09-09T19:05:51.329Z,19.80
2022-09-09T19:12:33.688Z,19.40
2022-09-09T19:19:19.548Z,19.20
2022-09-09T19:26:02.855Z,19.00
2022-09-09T19:32:53.956Z,19.40
2022-09-09T19:39:36.634Z,18.70
2022-09-09T19:46:19.203Z,18.80
2022-09-09T19:53:01.605Z,18.70
2022-09-09T19:59:44.032Z,18.30
2022-09-09T20:06:29.389Z,18.20
2022-09-09T20:13:12.149Z,18.10
2022-09-09T20:19:54.524Z,18.00
2022-09-09T20:26:37.465Z,17.80
2022-09-09T20:33:21.336Z,18.10
2022-09-09T20:40:03.891Z,17.90
2022-09-09T20:46:51.823Z,18.00
2022-09-09T20:53:34.837Z,17.70
2022-09-09T21:00:17.416Z,17.70
2022-09-09T21:07:00.794Z,18.00
2022-09-09T21:13:43.552Z,18.00
2022-09-09T21:20:25.959Z,18.20
2022-09-09T21:27:08.404Z,18.20
2022-09-09T21:33:51.017Z,18.00
2022-09-09T21:40:38.091Z,17.90
2022-09-09T21:47:20.455Z,17.70
2022-09-09T21:54:02.938Z,17.60
2022-09-09T22:00:47.364Z,17.70
2022-09-09T22:07:30.163Z,17.90
2022-09-09T22:14:12.479Z,18.30
2022-09-09T22:20:55.538Z,17.80
2022-09-09T22:27:38.015Z,17.80
2022-09-09T22:34:21.420Z,18.30
2022-09-09T22:41:05.953Z,17.80
2022-09-09T22:47:48.855Z,17.80
2022-09-09T22:54:31.147Z,17.90
2022-09-09T23:01:16.301Z,17.80
2022-09-09T23:07:58.903Z,17.60
2022-09-09T23:14:41.331Z,17.90
2022-09-09T23:21:26.111Z,18.10
2022-09-09T23:28:08.424Z,17.70
2022-09-09T23:34:51.601Z,17.50
2022-09-09T23:41:35.547Z,17.40
2022-09-09T23:48:18.362Z,17.30
2022-09-09T23:55:00.870Z,17.20
