createdAt,value
2024-04-18T00:00:55.587Z,99.90
2024-04-18T00:03:26.556Z,99.90
2024-04-18T00:05:53.980Z,99.90
2024-04-18T00:08:24.227Z,99.90
2024-04-18T00:10:55.279Z,99.90
2024-04-18T00:13:43.106Z,99.90
2024-04-18T00:16:33.079Z,99.90
2024-04-18T00:19:15.869Z,99.90
2024-04-18T00:22:01.097Z,99.90
2024-04-18T00:24:28.713Z,99.90
2024-04-18T00:27:01.594Z,99.90
2024-04-18T00:29:38.712Z,99.90
2024-04-18T00:32:15.144Z,99.90
2024-04-18T00:35:01.538Z,99.90
2024-04-18T00:37:40.893Z,99.90
2024-04-18T00:40:08.996Z,99.90
2024-04-18T00:42:39.484Z,99.90
2024-04-18T00:45:09.801Z,99.90
2024-04-18T00:47:46.671Z,99.90
2024-04-18T00:50:16.402Z,99.90
2024-04-18T00:52:46.724Z,99.90
2024-04-18T00:55:27.802Z,99.90
2024-04-18T00:58:14.998Z,99.90
2024-04-18T01:00:48.231Z,99.90
2024-04-18T01:03:37.025Z,99.90
2024-04-18T01:06:08.872Z,99.90
2024-04-18T01:08:57.867Z,99.90
2024-04-18T01:11:31.950Z,99.90
2024-04-18T01:14:11.204Z,99.90
2024-04-18T01:17:01.125Z,99.90
2024-04-18T01:19:31.144Z,99.90
2024-04-18T01:22:01.005Z,99.90
2024-04-18T01:24:34.853Z,99.90
2024-04-18T01:27:05.585Z,99.90
2024-04-18T01:29:47.784Z,99.90
2024-04-18T01:32:34.882Z,99.90
2024-04-18T01:35:05.155Z,99.90
2024-04-18T01:37:48.128Z,99.90
2024-04-18T01:40:18.562Z,99.90
2024-04-18T01:43:09.221Z,99.90
2024-04-18T01:45:59.253Z,99.90
2024-04-18T01:48:26.896Z,99.90
2024-04-18T01:51:15.999Z,99.90
2024-04-18T01:53:43.538Z,99.90
2024-04-18T01:56:22.695Z,99.90
2024-04-18T01:58:52.811Z,99.90
2024-04-18T02:01:28.573Z,99.90
2024-04-18T02:03:56.285Z,99.90
2024-04-18T02:06:26.621Z,99.90
2024-04-18T02:08:54.189Z,99.90
2024-04-18T02:11:53.696Z,99.90
2024-04-18T02:14:45.351Z,99.90
2024-04-18T02:17:12.796Z,99.90
2024-04-18T02:20:02.762Z,99.90
2024-04-18T02:22:42.772Z,99.90
2024-04-18T02:25:31.289Z,99.90
2024-04-18T02:27:58.896Z,99.90
2024-04-18T02:30:31.583Z,99.90
2024-04-18T02:33:13.404Z,99.90
2024-04-18T02:35:49.888Z,99.90
2024-04-18T02:38:36.390Z,99.90
2024-04-18T02:41:07.433Z,99.90
2024-04-18T02:43:54.131Z,99.90
2024-04-18T02:46:27.206Z,99.90
2024-04-18T02:49:13.423Z,99.90
2024-04-18T02:51:59.090Z,99.90
2024-04-18T02:54:47.530Z,99.90
2024-04-18T02:57:17.586Z,99.90
2024-04-18T02:59:45.083Z,99.90
2024-04-18T03:02:28.043Z,99.90
2024-04-18T03:05:16.398Z,99.90
2024-04-18T03:07:46.533Z,99.90
2024-04-18T03:10:13.924Z,99.90
2024-04-18T03:13:02.516Z,99.90
2024-04-18T03:15:48.836Z,99.90
2024-04-18T03:18:21.696Z,99.90
2024-04-18T03:21:06.839Z,99.90
2024-04-18T03:23:45.999Z,99.90
2024-04-18T03:26:33.364Z,99.90
2024-04-18T03:29:03.399Z,99.90
2024-04-18T03:31:30.913Z,99.90
2024-04-18T03:34:03.715Z,99.90
2024-04-18T03:36:54.168Z,99.90
2024-04-18T03:39:33.564Z,99.90
2024-04-18T03:42:03.695Z,99.90
2024-04-18T03:44:52.478Z,99.90
2024-04-18T03:47:22.611Z,99.90
2024-04-18T03:50:13.857Z,99.90
2024-04-18T03:52:41.653Z,99.90
2024-04-18T03:55:30.964Z,99.90
2024-04-18T03:57:58.408Z,99.90
2024-04-18T04:00:47.255Z,99.90
2024-04-18T04:03:14.872Z,99.90
2024-04-18T04:05:47.588Z,99.90
2024-04-18T04:08:15.147Z,99.90
2024-04-18T04:10:47.353Z,99.90
2024-04-18T04:13:15.106Z,99.90
2024-04-18T04:15:45.318Z,99.90
2024-04-18T04:18:33.207Z,99.90
2024-04-18T04:21:23.799Z,99.90
2024-04-18T04:23:51.775Z,99.90
2024-04-18T04:26:21.906Z,99.90
2024-04-18T04:28:49.321Z,99.90
2024-04-18T04:31:19.492Z,99.90
2024-04-18T04:33:47.973Z,99.90
2024-04-18T04:36:18.335Z,99.90
2024-04-18T04:38:50.464Z,99.90
2024-04-18T04:41:37.826Z,99.90
2024-04-18T04:44:05.320Z,99.90
2024-04-18T04:46:51.234Z,99.90
2024-04-18T04:49:18.817Z,99.90
2024-04-18T04:52:04.158Z,99.90
2024-04-18T04:54:44.151Z,99.90
2024-04-18T04:57:15.333Z,99.90
2024-04-18T04:59:44.392Z,99.90
2024-04-18T05:02:14.714Z,99.90
2024-04-18T05:04:51.141Z,99.90
2024-04-18T05:07:33.251Z,99.90
2024-04-18T05:10:22.098Z,99.90
2024-04-18T05:12:52.806Z,99.90
2024-04-18T05:15:38.066Z,99.90
2024-04-18T05:18:11.124Z,99.90
2024-04-18T05:20:39.633Z,99.90
2024-04-18T05:23:10.964Z,99.90
2024-04-18T05:25:43.467Z,99.90
2024-04-18T05:28:41.806Z,99.90
2024-04-18T05:31:09.550Z,99.90
2024-04-18T05:33:39.843Z,99.90
2024-04-18T05:36:10.833Z,99.90
2024-04-18T05:38:40.989Z,99.90
2024-04-18T05:41:13.886Z,99.90
2024-04-18T05:43:53.218Z,99.90
2024-04-18T05:46:23.374Z,99.90
2024-04-18T05:48:53.970Z,99.90
2024-04-18T05:51:24.184Z,99.90
2024-04-18T05:54:17.541Z,99.90
2024-04-18T05:57:09.751Z,99.90
2024-04-18T05:59:55.396Z,99.90
2024-04-18T06:02:27.741Z,99.90
2024-04-18T06:04:57.906Z,99.90
2024-04-18T06:07:46.974Z,99.90
2024-04-18T06:10:17.031Z,99.90
2024-04-18T06:12:49.979Z,99.90
2024-04-18T06:15:20.222Z,99.90
2024-04-18T06:17:50.441Z,99.90
2024-04-18T06:20:20.690Z,99.90
2024-04-18T06:22:52.021Z,99.90
2024-04-18T06:25:29.410Z,99.90
2024-04-18T06:28:02.826Z,99.90
2024-04-18T06:30:33.029Z,99.90
2024-04-18T06:33:03.468Z,99.90
2024-04-18T06:35:33.759Z,99.90
2024-04-18T06:38:03.947Z,99.90
2024-04-18T06:40:34.291Z,99.90
2024-04-18T06:43:07.366Z,99.90
2024-04-18T06:45:39.836Z,99.90
2024-04-18T06:48:11.897Z,99.90
2024-04-18T06:50:42.704Z,99.90
2024-04-18T06:53:13.677Z,99.90
2024-04-18T06:55:43.826Z,99.90
2024-04-18T06:58:16.540Z,99.90
2024-04-18T07:00:48.479Z,99.90
2024-04-18T07:03:19.745Z,99.90
2024-04-18T07:05:53.291Z,99.90
2024-04-18T07:08:26.238Z,99.90
2024-04-18T07:10:56.419Z,99.90
2024-04-18T07:13:35.479Z,99.90
2024-04-18T07:16:24.697Z,99.90
2024-04-18T07:18:57.777Z,99.90
2024-04-18T07:21:28.034Z,99.90
2024-04-18T07:24:16.540Z,99.90
2024-04-18T07:26:46.830Z,99.90
2024-04-18T07:29:19.717Z,99.90
2024-04-18T07:31:49.949Z,99.90
2024-04-18T07:34:20.142Z,99.90
2024-04-18T07:36:50.568Z,99.90
2024-04-18T07:39:21.024Z,99.90
2024-04-18T07:41:51.327Z,99.90
2024-04-18T07:44:24.910Z,99.90
2024-04-18T07:46:57.814Z,99.90
2024-04-18T07:49:27.913Z,99.90
2024-04-18T07:52:05.991Z,99.90
2024-04-18T07:54:39.889Z,99.90
2024-04-18T07:57:10.464Z,99.90
2024-04-18T07:59:44.430Z,99.90
2024-04-18T08:02:16.822Z,99.90
2024-04-18T08:04:55.331Z,99.90
2024-04-18T08:07:32.823Z,99.90
2024-04-18T08:10:08.883Z,99.90
2024-04-18T08:12:45.513Z,99.90
2024-04-18T08:15:24.300Z,99.90
2024-04-18T08:17:58.075Z,99.90
2024-04-18T08:20:28.170Z,99.90
2024-04-18T08:22:58.181Z,99.90
2024-04-18T08:25:28.569Z,99.90
2024-04-18T08:27:58.678Z,99.90
2024-04-18T08:30:31.436Z,99.90
2024-04-18T08:33:01.577Z,99.90
2024-04-18T08:35:31.742Z,99.90
2024-04-18T08:38:01.867Z,99.90
2024-04-18T08:40:32.368Z,99.90
2024-04-18T08:43:03.337Z,99.90
2024-04-18T08:45:37.922Z,99.90
2024-04-18T08:48:10.357Z,99.90
2024-04-18T08:50:42.296Z,99.90
2024-04-18T08:53:11.462Z,99.90
2024-04-18T08:55:43.382Z,99.90
2024-04-18T08:58:12.686Z,99.90
2024-04-18T09:00:47.940Z,99.90
2024-04-18T09:03:18.201Z,99.90
2024-04-18T09:05:48.323Z,99.90
2024-04-18T09:08:18.830Z,99.90
2024-04-18T09:10:49.468Z,99.90
2024-04-18T09:13:20.975Z,99.90
2024-04-18T09:15:53.684Z,99.90
2024-04-18T09:18:23.809Z,99.90
2024-04-18T09:20:54.036Z,99.90
2024-04-18T09:23:25.644Z,99.90
2024-04-18T09:25:57.328Z,99.90
2024-04-18T09:28:27.439Z,99.90
2024-04-18T09:31:03.945Z,99.90
2024-04-18T09:33:36.660Z,99.90
2024-04-18T09:36:08.251Z,99.90
2024-04-18T09:38:43.298Z,99.90
2024-04-18T09:41:18.181Z,99.90
2024-04-18T09:43:56.839Z,99.90
2024-04-18T09:46:32.889Z,99.90
2024-04-18T09:49:03.543Z,99.90
2024-04-18T09:51:34.030Z,98.90
2024-04-18T09:54:05.077Z,98.90
2024-04-18T09:56:35.770Z,97.20
2024-04-18T09:59:07.202Z,97.10
2024-04-18T10:01:37.943Z,97.80
2024-04-18T10:04:08.443Z,98.80
2024-04-18T10:06:42.474Z,99.00
2024-04-18T10:09:14.003Z,99.30
2024-04-18T10:11:44.817Z,99.90
2024-04-18T10:14:16.224Z,99.90
2024-04-18T10:16:52.986Z,99.90
2024-04-18T10:19:24.094Z,99.90
2024-04-18T10:24:37.288Z,99.90
2024-04-18T10:27:12.528Z,99.90
2024-04-18T10:29:42.987Z,99.90
2024-04-18T10:32:17.173Z,99.90
2024-04-18T10:34:47.455Z,99.90
2024-04-18T10:37:23.998Z,99.90
2024-04-18T10:39:56.983Z,99.90
2024-04-18T10:42:27.874Z,99.90
2024-04-18T10:44:59.267Z,99.90
2024-04-18T10:47:32.139Z,99.90
2024-04-18T10:50:00.525Z,99.90
2024-04-18T10:52:32.158Z,99.90
2024-04-18T10:55:02.369Z,99.90
2024-04-18T10:57:32.825Z,99.90
2024-04-18T11:00:03.231Z,99.90
2024-04-18T11:02:35.969Z,99.90
2024-04-18T11:05:06.852Z,99.90
2024-04-18T11:07:52.171Z,99.90
2024-04-18T11:10:22.483Z,99.90
2024-04-18T11:12:52.701Z,99.90
2024-04-18T11:15:23.058Z,99.90
2024-04-18T11:17:56.430Z,99.90
2024-04-18T11:20:27.174Z,99.90
2024-04-18T11:23:05.546Z,99.90
2024-04-18T11:25:43.422Z,99.90
2024-04-18T11:28:11.119Z,99.90
2024-04-18T11:30:45.541Z,99.90
2024-04-18T11:33:23.454Z,99.90
2024-04-18T11:35:55.178Z,99.90
2024-04-18T11:38:30.300Z,99.90
2024-04-18T11:41:00.590Z,99.90
2024-04-18T11:43:30.723Z,99.90
2024-04-18T11:46:01.186Z,99.90
2024-04-18T11:48:33.977Z,99.90
2024-04-18T11:51:04.244Z,99.90
2024-04-18T11:53:34.531Z,99.90
2024-04-18T11:56:05.748Z,99.90
2024-04-18T11:58:35.847Z,99.90
2024-04-18T12:01:06.126Z,99.90
2024-04-18T12:03:44.966Z,99.90
2024-04-18T12:06:33.416Z,99.90
2024-04-18T12:09:03.621Z,99.90
2024-04-18T12:11:34.321Z,99.90
2024-04-18T12:14:16.819Z,99.90
2024-04-18T12:17:00.266Z,99.90
2024-04-18T12:19:47.896Z,99.90
2024-04-18T12:22:44.152Z,99.90
2024-04-18T12:25:18.432Z,99.90
2024-04-18T12:27:49.369Z,99.90
2024-04-18T12:30:35.091Z,99.90
2024-04-18T12:33:24.255Z,99.90
2024-04-18T12:35:57.322Z,99.90
2024-04-18T12:38:27.415Z,99.90
2024-04-18T12:41:05.734Z,99.90
2024-04-18T12:43:36.782Z,99.90
2024-04-18T12:46:27.069Z,99.90
2024-04-18T12:48:58.474Z,99.90
2024-04-18T12:51:35.399Z,99.90
2024-04-18T12:54:05.525Z,99.90
2024-04-18T12:56:51.362Z,99.90
2024-04-18T12:59:25.083Z,99.90
2024-04-18T13:01:55.506Z,99.90
2024-04-18T13:04:25.891Z,99.90
2024-04-18T13:06:58.794Z,99.90
2024-04-18T13:09:32.215Z,99.90
2024-04-18T13:12:07.950Z,99.90
2024-04-18T13:14:57.054Z,99.90
2024-04-18T13:17:27.379Z,99.90
2024-04-18T13:19:57.611Z,99.90
2024-04-18T13:22:30.442Z,99.90
2024-04-18T13:25:00.969Z,99.90
2024-04-18T13:27:32.668Z,99.90
2024-04-18T13:30:05.028Z,99.90
2024-04-18T13:32:35.759Z,99.90
2024-04-18T13:35:05.998Z,99.90
2024-04-18T13:37:38.825Z,99.90
2024-04-18T13:40:21.933Z,99.90
2024-04-18T13:42:58.382Z,99.90
2024-04-18T13:45:33.673Z,99.90
2024-04-18T13:48:04.675Z,99.90
2024-04-18T13:50:48.627Z,99.90
2024-04-18T13:53:21.409Z,99.90
2024-04-18T13:55:52.665Z,99.90
2024-04-18T13:58:24.184Z,99.90
2024-04-18T14:01:03.157Z,99.90
2024-04-18T14:03:37.597Z,99.90
2024-04-18T14:06:12.815Z,99.90
2024-04-18T14:08:45.880Z,99.90
2024-04-18T14:11:34.784Z,99.90
2024-04-18T14:14:09.493Z,99.90
2024-04-18T14:16:56.239Z,99.90
2024-04-18T14:19:37.098Z,99.90
2024-04-18T14:22:07.979Z,99.90
2024-04-18T14:24:41.458Z,99.90
2024-04-18T14:27:20.274Z,99.90
2024-04-18T14:30:05.376Z,99.90
2024-04-18T14:32:39.779Z,99.90
2024-04-18T14:35:11.223Z,99.90
2024-04-18T14:37:41.690Z,99.90
2024-04-18T14:40:15.282Z,99.90
2024-04-18T14:42:45.396Z,99.90
2024-04-18T14:45:16.252Z,99.90
2024-04-18T14:47:46.573Z,99.90
2024-04-18T14:50:16.838Z,99.90
2024-04-18T14:52:47.040Z,99.90
2024-04-18T14:55:35.325Z,99.90
2024-04-18T14:58:16.871Z,99.90
2024-04-18T15:00:55.299Z,99.90
2024-04-18T15:03:25.884Z,99.90
2024-04-18T15:06:17.641Z,99.90
2024-04-18T15:09:08.599Z,99.90
2024-04-18T15:12:00.729Z,99.90
2024-04-18T15:14:53.522Z,99.90
2024-04-18T15:17:26.383Z,99.90
2024-04-18T15:19:56.629Z,99.90
2024-04-18T15:22:55.729Z,99.90
2024-04-18T15:25:25.969Z,99.90
2024-04-18T15:27:58.735Z,99.90
2024-04-18T15:30:28.933Z,99.90
2024-04-18T15:33:15.783Z,99.90
2024-04-18T15:35:46.927Z,99.90
2024-04-18T15:38:19.815Z,99.90
2024-04-18T15:41:08.781Z,99.90
2024-04-18T15:43:41.563Z,99.90
2024-04-18T15:46:31.724Z,99.90
2024-04-18T15:49:10.225Z,99.90
2024-04-18T15:51:40.673Z,99.90
2024-04-18T15:54:11.116Z,99.90
2024-04-18T15:56:44.250Z,99.90
2024-04-18T15:59:35.954Z,99.90
2024-04-18T16:02:09.824Z,99.90
2024-04-18T16:04:46.058Z,99.90
2024-04-18T16:07:16.200Z,99.90
2024-04-18T16:09:52.562Z,99.90
2024-04-18T16:12:25.798Z,99.90
2024-04-18T16:15:10.239Z,99.90
2024-04-18T16:18:00.581Z,99.90
2024-04-18T16:20:30.851Z,99.90
2024-04-18T16:23:05.973Z,99.90
2024-04-18T16:25:40.295Z,99.90
2024-04-18T16:28:11.522Z,99.90
2024-04-18T16:31:04.771Z,99.90
2024-04-18T16:33:36.986Z,99.90
2024-04-18T16:36:09.129Z,99.90
2024-04-18T16:38:55.235Z,99.90
2024-04-18T16:41:28.029Z,99.90
2024-04-18T16:44:00.486Z,99.90
2024-04-18T16:46:33.222Z,99.90
2024-04-18T16:49:03.554Z,99.90
2024-04-18T16:51:33.651Z,99.90
2024-04-18T16:54:05.920Z,99.90
2024-04-18T16:56:58.555Z,99.90
2024-04-18T16:59:48.048Z,99.90
2024-04-18T17:02:20.794Z,99.90
2024-04-18T17:04:50.868Z,99.90
2024-04-18T17:07:21.465Z,99.90
2024-04-18T17:10:11.132Z,99.90
2024-04-18T17:13:03.748Z,99.90
2024-04-18T17:15:52.438Z,99.90
2024-04-18T17:18:25.404Z,99.90
2024-04-18T17:21:01.656Z,99.90
2024-04-18T17:23:32.365Z,99.90
2024-04-18T17:26:02.572Z,99.90
2024-04-18T17:28:32.732Z,99.90
2024-04-18T17:31:06.103Z,99.90
2024-04-18T17:33:38.976Z,99.90
2024-04-18T17:36:09.981Z,99.90
2024-04-18T17:38:49.708Z,99.90
2024-04-18T17:41:35.047Z,99.90
2024-04-18T17:44:23.785Z,99.90
2024-04-18T17:46:57.055Z,99.90
2024-04-18T17:49:32.194Z,99.90
2024-04-18T17:52:02.640Z,99.90
2024-04-18T17:54:32.856Z,99.90
2024-04-18T17:57:02.963Z,99.90
2024-04-18T17:59:33.141Z,99.90
2024-04-18T18:02:03.407Z,99.90
2024-04-18T18:04:36.603Z,99.90
2024-04-18T18:07:07.113Z,99.90
2024-04-18T18:09:40.046Z,99.90
2024-04-18T18:12:10.816Z,99.90
2024-04-18T18:14:41.990Z,99.90
2024-04-18T18:17:12.201Z,99.90
2024-04-18T18:19:45.326Z,99.90
2024-04-18T18:22:15.505Z,99.90
2024-04-18T18:24:45.640Z,99.90
2024-04-18T18:27:13.550Z,99.90
2024-04-18T18:29:44.013Z,99.90
2024-04-18T18:32:14.681Z,99.90
2024-04-18T18:34:48.910Z,99.90
2024-04-18T18:37:16.627Z,99.90
2024-04-18T18:39:47.090Z,99.90
2024-04-18T18:42:14.708Z,99.90
2024-04-18T18:44:44.881Z,99.90
2024-04-18T18:47:12.325Z,99.90
2024-04-18T18:49:54.267Z,99.90
2024-04-18T18:52:24.112Z,99.90
2024-04-18T18:54:54.524Z,99.90
2024-04-18T18:57:22.010Z,99.90
2024-04-18T18:59:52.409Z,99.90
2024-04-18T19:02:19.904Z,99.90
2024-04-18T19:05:09.582Z,99.90
2024-04-18T19:07:37.036Z,99.90
2024-04-18T19:10:10.290Z,99.90
2024-04-18T19:12:37.864Z,99.90
2024-04-18T19:15:08.692Z,99.90
2024-04-18T19:17:40.197Z,99.90
2024-04-18T19:20:13.588Z,99.90
2024-04-18T19:22:40.987Z,99.90
2024-04-18T19:25:10.988Z,99.90
2024-04-18T19:27:38.496Z,99.90
2024-04-18T19:30:09.570Z,99.90
2024-04-18T19:32:37.052Z,99.90
2024-04-18T19:35:29.542Z,99.90
2024-04-18T19:37:59.023Z,99.90
2024-04-18T19:40:48.765Z,99.90
2024-04-18T19:43:16.164Z,99.90
2024-04-18T19:45:57.023Z,99.90
2024-04-18T19:48:25.076Z,99.90
2024-04-18T19:50:57.985Z,99.90
2024-04-18T19:53:25.915Z,99.90
2024-04-18T19:55:57.599Z,99.90
2024-04-18T19:58:25.208Z,99.90
2024-04-18T20:00:55.366Z,99.90
2024-04-18T20:03:22.989Z,99.90
2024-04-18T20:05:58.205Z,99.90
2024-04-18T20:08:45.902Z,99.90
2024-04-18T20:11:16.042Z,99.90
2024-04-18T20:13:43.527Z,99.90
2024-04-18T20:16:13.730Z,99.90
2024-04-18T20:18:41.355Z,99.90
2024-04-18T20:21:14.167Z,99.90
2024-04-18T20:23:55.206Z,99.90
2024-04-18T20:26:25.378Z,99.90
2024-04-18T20:29:12.580Z,99.90
2024-04-18T20:31:42.727Z,99.90
2024-04-18T20:34:10.182Z,99.90
2024-04-18T20:36:42.879Z,99.90
2024-04-18T20:39:10.383Z,99.90
2024-04-18T20:41:40.500Z,99.90
2024-04-18T20:44:07.943Z,99.90
2024-04-18T20:46:38.523Z,99.90
2024-04-18T20:49:05.964Z,99.90
2024-04-18T20:51:37.658Z,99.90
2024-04-18T20:54:07.818Z,99.90
2024-04-18T20:56:37.896Z,99.90
2024-04-18T20:59:11.483Z,99.90
2024-04-18T21:01:41.556Z,99.90
2024-04-18T21:04:09.517Z,99.90
2024-04-18T21:06:39.809Z,99.90
2024-04-18T21:09:10.026Z,99.90
2024-04-18T21:11:40.119Z,99.90
2024-04-18T21:14:07.600Z,99.90
2024-04-18T21:16:37.643Z,99.90
2024-04-18T21:19:05.226Z,99.90
2024-04-18T21:21:35.283Z,99.90
2024-04-18T21:24:02.755Z,99.90
2024-04-18T21:26:52.718Z,99.90
2024-04-18T21:29:21.523Z,99.90
2024-04-18T21:31:51.549Z,99.90
2024-04-18T21:34:19.088Z,99.90
2024-04-18T21:36:49.214Z,99.90
2024-04-18T21:39:16.766Z,99.90
2024-04-18T21:41:47.073Z,99.90
2024-04-18T21:44:17.229Z,99.90
2024-04-18T21:46:47.351Z,99.90
2024-04-18T21:49:14.864Z,99.90
2024-04-18T21:51:47.336Z,99.90
2024-04-18T21:54:14.863Z,99.90
2024-04-18T21:56:44.915Z,99.90
2024-04-18T21:59:12.574Z,99.90
2024-04-18T22:01:45.528Z,99.90
2024-04-18T22:04:13.405Z,99.90
2024-04-18T22:06:47.132Z,99.90
2024-04-18T22:09:14.749Z,99.90
2024-04-18T22:11:45.295Z,99.90
2024-04-18T22:14:12.746Z,99.90
2024-04-18T22:16:47.276Z,99.90
2024-04-18T22:19:15.014Z,99.90
2024-04-18T22:21:45.927Z,99.90
2024-04-18T22:24:13.439Z,99.90
2024-04-18T22:26:43.520Z,99.90
2024-04-18T22:29:11.063Z,99.90
2024-04-18T22:31:46.081Z,99.90
2024-04-18T22:34:24.640Z,99.90
2024-04-18T22:37:00.846Z,99.90
2024-04-18T22:39:28.771Z,99.90
2024-04-18T22:41:58.903Z,99.90
2024-04-18T22:44:26.433Z,99.90
2024-04-18T22:46:59.140Z,99.90
2024-04-18T22:49:26.761Z,99.90
2024-04-18T22:51:56.927Z,99.90
2024-04-18T22:54:24.381Z,99.90
2024-04-18T22:57:13.148Z,99.90
2024-04-18T22:59:45.190Z,99.90
2024-04-18T23:02:18.061Z,99.90
2024-04-18T23:04:45.560Z,99.90
2024-04-18T23:07:15.580Z,99.90
2024-04-18T23:09:43.023Z,99.90
2024-04-18T23:12:13.205Z,99.90
2024-04-18T23:14:40.692Z,99.90
2024-04-18T23:17:10.752Z,99.90
2024-04-18T23:19:40.826Z,99.90
2024-04-18T23:22:11.015Z,99.90
2024-04-18T23:24:38.543Z,99.90
2024-04-18T23:27:08.688Z,99.90
2024-04-18T23:29:36.179Z,99.90
2024-04-18T23:32:06.491Z,99.90
2024-04-18T23:34:34.000Z,99.90
2024-04-18T23:37:09.964Z,99.90
2024-04-18T23:39:37.581Z,99.90
2024-04-18T23:42:08.061Z,99.90
2024-04-18T23:44:35.536Z,99.90
2024-04-18T23:47:05.544Z,99.90
2024-04-18T23:49:33.043Z,99.90
2024-04-18T23:52:03.197Z,99.90
2024-04-18T23:54:33.299Z,99.90
2024-04-18T23:57:03.360Z,99.90
2024-04-18T23:59:30.876Z,99.90
