createdAt,value
2023-04-02T00:01:17.101Z,7.57
2023-04-02T00:03:56.508Z,7.54
2023-04-02T00:06:40.762Z,7.51
2023-04-02T00:09:15.036Z,7.48
2023-04-02T00:11:55.344Z,7.47
2023-04-02T00:14:34.897Z,7.46
2023-04-02T00:17:06.924Z,7.44
2023-04-02T00:19:45.364Z,7.44
2023-04-02T00:22:25.794Z,7.44
2023-04-02T00:24:57.480Z,7.44
2023-04-02T00:27:26.564Z,7.47
2023-04-02T00:29:58.622Z,7.49
2023-04-02T00:32:36.935Z,7.49
2023-04-02T00:35:29.507Z,7.48
2023-04-02T00:37:59.547Z,7.46
2023-04-02T00:40:33.173Z,7.43
2023-04-02T00:43:04.680Z,7.41
2023-04-02T00:45:40.777Z,7.39
2023-04-02T00:48:40.375Z,7.38
2023-04-02T00:51:31.771Z,7.36
2023-04-02T00:54:04.904Z,7.35
2023-04-02T00:56:46.922Z,7.33
2023-04-02T00:59:37.260Z,7.31
2023-04-02T01:02:18.971Z,7.27
2023-04-02T01:05:06.094Z,7.24
2023-04-02T01:08:13.332Z,7.23
2023-04-02T01:11:09.569Z,7.21
2023-04-02T01:13:57.531Z,7.19
2023-04-02T01:16:37.365Z,7.16
2023-04-02T01:19:27.545Z,7.15
2023-04-02T01:22:23.705Z,7.14
2023-04-02T01:24:58.665Z,7.10
2023-04-02T01:27:43.553Z,7.05
2023-04-02T01:30:14.997Z,7.03
2023-04-02T01:32:46.109Z,7.04
2023-04-02T01:35:16.751Z,7.02
2023-04-02T01:38:19.391Z,6.99
2023-04-02T01:41:09.274Z,6.94
2023-04-02T01:43:56.407Z,6.90
2023-04-02T01:46:32.373Z,6.89
2023-04-02T01:49:12.172Z,6.87
2023-04-02T01:51:53.530Z,6.84
2023-04-02T01:54:24.890Z,6.80
2023-04-02T01:56:57.871Z,6.75
2023-04-02T01:59:29.980Z,6.72
2023-04-02T02:02:07.912Z,6.69
2023-04-02T02:04:41.115Z,6.68
2023-04-02T02:07:19.735Z,6.67
2023-04-02T02:09:54.159Z,6.68
2023-04-02T02:12:24.539Z,6.68
2023-04-02T02:14:55.026Z,6.65
2023-04-02T02:17:35.067Z,6.60
2023-04-02T02:20:12.144Z,6.56
2023-04-02T02:22:49.379Z,6.52
2023-04-02T02:25:27.772Z,6.50
2023-04-02T02:28:24.659Z,6.49
2023-04-02T02:31:19.057Z,6.48
2023-04-02T02:33:56.250Z,6.48
2023-04-02T02:36:47.502Z,6.48
2023-04-02T02:39:38.168Z,6.48
2023-04-02T02:42:32.721Z,6.46
2023-04-02T02:45:10.696Z,6.43
2023-04-02T02:47:45.552Z,6.40
2023-04-02T02:50:27.910Z,6.42
2023-04-02T02:53:00.432Z,6.44
2023-04-02T02:55:39.290Z,6.44
2023-04-02T02:58:28.625Z,6.44
2023-04-02T03:01:22.484Z,6.44
2023-04-02T03:03:55.541Z,6.47
2023-04-02T03:06:26.772Z,6.49
2023-04-02T03:09:31.296Z,6.50
2023-04-02T03:12:28.808Z,6.49
2023-04-02T03:15:21.085Z,6.48
2023-04-02T03:18:31.992Z,6.47
2023-04-02T03:21:27.330Z,6.45
2023-04-02T03:24:26.400Z,6.43
2023-04-02T03:27:02.581Z,6.41
2023-04-02T03:29:37.642Z,6.41
2023-04-02T03:32:27.478Z,6.42
2023-04-02T03:35:21.064Z,6.44
2023-04-02T03:38:01.329Z,6.46
2023-04-02T03:40:42.643Z,6.48
2023-04-02T03:43:23.722Z,6.50
2023-04-02T03:46:27.699Z,6.49
2023-04-02T03:49:03.063Z,6.47
2023-04-02T03:51:44.872Z,6.46
2023-04-02T03:54:17.249Z,6.45
2023-04-02T03:56:48.139Z,6.44
2023-04-02T03:59:56.018Z,6.43
2023-04-02T04:02:57.901Z,6.42
2023-04-02T04:05:32.443Z,6.42
2023-04-02T04:08:26.856Z,6.41
2023-04-02T04:11:03.601Z,6.41
2023-04-02T04:13:45.506Z,6.39
2023-04-02T04:16:23.031Z,6.37
2023-04-02T04:18:53.127Z,6.37
2023-04-02T04:21:38.008Z,6.38
2023-04-02T04:24:27.700Z,6.37
2023-04-02T04:27:22.402Z,6.37
2023-04-02T04:30:06.647Z,6.37
2023-04-02T04:33:02.360Z,6.37
2023-04-02T04:35:45.955Z,6.36
2023-04-02T04:38:28.216Z,6.36
2023-04-02T04:41:23.046Z,6.35
2023-04-02T04:44:02.379Z,6.36
2023-04-02T04:46:46.414Z,6.37
2023-04-02T04:49:36.073Z,6.40
2023-04-02T04:52:30.694Z,6.44
2023-04-02T04:55:02.290Z,6.48
2023-04-02T04:57:40.949Z,6.53
2023-04-02T05:00:21.213Z,6.58
2023-04-02T05:02:54.867Z,6.64
2023-04-02T05:05:30.460Z,6.69
2023-04-02T05:08:12.638Z,6.75
2023-04-02T05:11:05.472Z,6.83
2023-04-02T05:13:49.500Z,6.90
2023-04-02T05:16:41.505Z,6.97
2023-04-02T05:19:32.646Z,7.05
2023-04-02T05:22:41.423Z,7.15
2023-04-02T05:25:17.487Z,7.24
2023-04-02T05:27:58.553Z,7.33
2023-04-02T05:30:29.758Z,7.43
2023-04-02T05:33:27.948Z,7.53
2023-04-02T05:36:12.100Z,7.68
2023-04-02T05:38:47.112Z,7.79
2023-04-02T05:41:21.327Z,7.91
2023-04-02T05:44:01.897Z,8.01
2023-04-02T05:46:38.736Z,8.12
2023-04-02T05:49:21.818Z,8.21
2023-04-02T05:51:59.457Z,8.31
2023-04-02T05:54:33.929Z,8.39
2023-04-02T05:57:43.850Z,8.46
2023-04-02T06:00:41.347Z,8.54
2023-04-02T06:03:57.206Z,8.62
2023-04-02T06:06:48.258Z,8.70
2023-04-02T06:09:43.516Z,8.78
2023-04-02T06:12:31.738Z,8.85
2023-04-02T06:15:02.625Z,8.92
2023-04-02T06:17:50.860Z,8.98
2023-04-02T06:20:21.952Z,9.05
2023-04-02T06:23:04.831Z,9.11
2023-04-02T06:25:40.910Z,9.19
2023-04-02T06:28:49.499Z,9.27
2023-04-02T06:31:42.892Z,9.37
2023-04-02T06:34:26.356Z,9.45
2023-04-02T06:37:39.255Z,9.54
2023-04-02T06:40:42.208Z,9.64
2023-04-02T06:43:52.046Z,9.75
2023-04-02T06:46:36.704Z,9.84
2023-04-02T06:49:27.055Z,9.93
2023-04-02T06:52:09.168Z,10.00
2023-04-02T06:54:41.545Z,10.08
2023-04-02T06:57:14.280Z,10.17
2023-04-02T06:59:46.454Z,10.26
2023-04-02T07:02:38.694Z,10.36
2023-04-02T07:05:13.230Z,10.48
2023-04-02T07:07:48.715Z,10.58
2023-04-02T07:10:20.842Z,10.67
2023-04-02T07:12:51.376Z,10.77
2023-04-02T07:15:24.512Z,10.84
2023-04-02T07:17:58.028Z,10.90
2023-04-02T07:20:42.178Z,10.96
2023-04-02T07:23:16.958Z,11.04
2023-04-02T07:25:49.447Z,11.13
2023-04-02T07:28:21.986Z,11.20
2023-04-02T07:30:53.304Z,11.29
2023-04-02T07:33:26.433Z,11.35
2023-04-02T07:35:58.228Z,11.40
2023-04-02T07:38:28.526Z,11.46
2023-04-02T07:40:58.974Z,11.52
2023-04-02T07:43:29.492Z,11.59
2023-04-02T07:46:00.507Z,11.64
2023-04-02T07:48:33.411Z,11.66
2023-04-02T07:51:03.965Z,11.68
2023-04-02T07:53:38.152Z,11.73
2023-04-02T07:56:08.726Z,11.80
2023-04-02T07:58:38.994Z,11.86
2023-04-02T08:01:20.037Z,11.93
2023-04-02T08:03:54.199Z,12.00
2023-04-02T08:06:25.737Z,12.07
2023-04-02T08:08:56.760Z,12.11
2023-04-02T08:11:28.750Z,12.16
2023-04-02T08:14:00.386Z,12.20
2023-04-02T08:16:50.697Z,12.23
2023-04-02T08:19:21.142Z,12.27
2023-04-02T08:21:52.381Z,12.28
2023-04-02T08:24:23.197Z,12.34
2023-04-02T08:26:54.385Z,12.40
2023-04-02T08:29:24.950Z,12.45
2023-04-02T08:31:54.952Z,12.49
2023-04-02T08:34:26.988Z,12.57
2023-04-02T08:36:58.922Z,12.67
2023-04-02T08:39:33.996Z,12.75
2023-04-02T08:42:34.748Z,12.83
2023-04-02T08:45:37.445Z,12.91
2023-04-02T08:48:11.694Z,12.91
2023-04-02T08:50:44.170Z,12.97
2023-04-02T08:53:21.868Z,13.10
2023-04-02T08:56:06.382Z,13.22
2023-04-02T08:58:44.149Z,13.37
2023-04-02T09:01:23.712Z,13.58
2023-04-02T09:03:58.825Z,13.72
2023-04-02T09:06:29.960Z,13.82
2023-04-02T09:09:00.735Z,14.03
2023-04-02T09:11:54.128Z,14.17
2023-04-02T09:14:50.910Z,14.11
2023-04-02T09:17:23.816Z,14.04
2023-04-02T09:20:27.185Z,14.01
2023-04-02T09:22:58.264Z,14.03
2023-04-02T09:25:32.638Z,14.04
2023-04-02T09:28:05.554Z,14.03
2023-04-02T09:30:47.738Z,13.98
2023-04-02T09:33:18.651Z,13.90
2023-04-02T09:35:52.065Z,13.79
2023-04-02T09:38:25.299Z,13.66
2023-04-02T09:41:02.473Z,13.58
2023-04-02T09:43:39.639Z,13.53
2023-04-02T09:46:26.457Z,13.50
2023-04-02T09:49:01.511Z,13.44
2023-04-02T09:51:37.026Z,13.38
2023-04-02T09:54:16.430Z,13.30
2023-04-02T09:57:02.563Z,13.26
2023-04-02T09:59:32.996Z,13.25
2023-04-02T10:02:25.990Z,13.23
2023-04-02T10:04:55.033Z,13.21
2023-04-02T10:07:46.389Z,13.26
2023-04-02T10:10:31.493Z,13.28
2023-04-02T10:13:03.501Z,13.27
2023-04-02T10:16:00.828Z,13.28
2023-04-02T10:18:45.485Z,13.31
2023-04-02T10:21:39.155Z,13.41
2023-04-02T10:24:14.458Z,13.57
2023-04-02T10:27:07.278Z,13.74
2023-04-02T10:29:46.936Z,13.92
2023-04-02T10:32:32.034Z,14.07
2023-04-02T10:35:43.293Z,14.21
2023-04-02T10:38:39.949Z,14.48
2023-04-02T10:41:24.039Z,14.73
2023-04-02T10:44:22.176Z,14.94
2023-04-02T10:47:29.063Z,15.10
2023-04-02T10:50:30.068Z,15.02
2023-04-02T10:53:15.358Z,14.89
2023-04-02T10:55:53.555Z,14.89
2023-04-02T10:58:30.974Z,14.81
2023-04-02T11:01:11.748Z,14.59
2023-04-02T11:03:49.470Z,14.38
2023-04-02T11:06:42.232Z,14.17
2023-04-02T11:09:19.663Z,13.89
2023-04-02T11:11:59.933Z,13.73
2023-04-02T11:14:32.244Z,13.69
2023-04-02T11:17:06.017Z,13.67
2023-04-02T11:19:37.457Z,13.62
2023-04-02T11:22:25.440Z,13.65
2023-04-02T11:24:57.741Z,13.70
2023-04-02T11:27:37.477Z,13.78
2023-04-02T11:30:27.686Z,13.92
2023-04-02T11:33:39.251Z,13.94
2023-04-02T11:36:49.278Z,13.93
2023-04-02T11:39:55.640Z,13.96
2023-04-02T11:42:28.935Z,14.02
2023-04-02T11:45:23.860Z,14.16
2023-04-02T11:48:10.615Z,14.30
2023-04-02T11:50:42.378Z,14.28
2023-04-02T11:53:13.291Z,14.24
2023-04-02T11:56:09.871Z,14.23
2023-04-02T11:58:58.660Z,14.16
2023-04-02T12:01:38.899Z,14.15
2023-04-02T12:04:17.203Z,14.17
2023-04-02T12:07:21.344Z,14.16
2023-04-02T12:10:02.852Z,14.19
2023-04-02T12:12:39.452Z,14.19
2023-04-02T12:15:29.627Z,14.17
2023-04-02T12:18:25.031Z,14.05
2023-04-02T12:20:57.182Z,13.85
2023-04-02T12:23:33.729Z,13.73
2023-04-02T12:26:25.666Z,13.59
2023-04-02T12:29:15.008Z,13.45
2023-04-02T12:31:48.694Z,13.32
2023-04-02T12:34:21.088Z,13.24
2023-04-02T12:36:59.989Z,13.21
2023-04-02T12:39:33.025Z,13.18
2023-04-02T12:42:03.052Z,13.12
2023-04-02T12:44:33.410Z,13.06
2023-04-02T12:47:05.462Z,13.01
2023-04-02T12:49:43.411Z,13.01
2023-04-02T12:52:20.527Z,13.00
2023-04-02T12:54:59.173Z,12.97
2023-04-02T12:57:30.221Z,12.93
2023-04-02T13:00:04.614Z,12.93
2023-04-02T13:02:46.340Z,12.89
2023-04-02T13:05:40.812Z,12.86
2023-04-02T13:08:25.565Z,12.82
2023-04-02T13:11:06.092Z,12.79
2023-04-02T13:13:38.239Z,12.76
2023-04-02T13:16:20.351Z,12.74
2023-04-02T13:18:51.448Z,12.76
2023-04-02T13:21:22.235Z,12.76
2023-04-02T13:23:52.304Z,12.73
2023-04-02T13:26:27.647Z,12.71
2023-04-02T13:28:58.774Z,12.70
2023-04-02T13:31:30.647Z,12.71
2023-04-02T13:34:01.127Z,12.70
2023-04-02T13:36:31.214Z,12.72
2023-04-02T13:39:01.754Z,12.73
2023-04-02T13:41:43.750Z,12.75
2023-04-02T13:44:22.614Z,12.78
2023-04-02T13:46:54.859Z,12.86
2023-04-02T13:49:25.996Z,12.98
2023-04-02T13:52:05.826Z,13.08
2023-04-02T13:54:45.179Z,13.12
2023-04-02T13:57:16.144Z,13.07
2023-04-02T13:59:46.138Z,13.07
2023-04-02T14:02:23.287Z,13.06
2023-04-02T14:05:24.046Z,13.06
2023-04-02T14:08:46.982Z,13.06
2023-04-02T14:11:32.327Z,13.11
2023-04-02T14:14:41.071Z,13.13
2023-04-02T14:17:26.454Z,13.20
2023-04-02T14:20:15.904Z,13.23
2023-04-02T14:23:15.955Z,13.38
2023-04-02T14:25:55.437Z,13.68
2023-04-02T14:28:44.673Z,13.99
2023-04-02T14:31:22.597Z,14.29
2023-04-02T14:34:08.097Z,14.45
2023-04-02T14:36:59.852Z,14.60
2023-04-02T14:40:06.623Z,14.73
2023-04-02T14:42:50.978Z,14.91
2023-04-02T14:45:43.668Z,15.10
2023-04-02T14:48:31.393Z,15.27
2023-04-02T14:51:27.944Z,15.37
2023-04-02T14:54:23.197Z,15.50
2023-04-02T14:57:07.944Z,15.54
2023-04-02T15:00:02.531Z,15.37
2023-04-02T15:02:48.964Z,15.34
2023-04-02T15:05:28.945Z,15.27
2023-04-02T15:08:25.088Z,15.31
2023-04-02T15:11:04.153Z,15.28
2023-04-02T15:13:53.077Z,15.21
2023-04-02T15:16:27.147Z,15.19
2023-04-02T15:18:59.005Z,15.17
2023-04-02T15:21:57.637Z,15.03
2023-04-02T15:24:39.413Z,14.86
2023-04-02T15:27:25.576Z,14.70
2023-04-02T15:30:09.916Z,14.53
2023-04-02T15:32:41.017Z,14.36
2023-04-02T15:35:44.442Z,14.23
2023-04-02T15:38:38.942Z,14.05
2023-04-02T15:41:23.928Z,13.91
2023-04-02T15:44:17.521Z,13.85
2023-04-02T15:46:56.562Z,13.85
2023-04-02T15:50:07.594Z,13.84
2023-04-02T15:53:02.376Z,13.81
2023-04-02T15:55:46.991Z,13.77
2023-04-02T15:58:48.500Z,13.69
2023-04-02T16:01:52.271Z,13.57
2023-04-02T16:04:30.836Z,13.47
2023-04-02T16:07:46.923Z,13.36
2023-04-02T16:10:37.977Z,13.23
2023-04-02T16:13:32.598Z,13.12
2023-04-02T16:16:35.565Z,13.02
2023-04-02T16:19:32.958Z,12.93
2023-04-02T16:22:24.787Z,12.84
2023-04-02T16:25:05.979Z,12.77
2023-04-02T16:28:04.173Z,12.70
2023-04-02T16:31:07.391Z,12.61
2023-04-02T16:34:24.792Z,12.51
2023-04-02T16:37:28.177Z,12.39
2023-04-02T16:40:25.724Z,12.29
2023-04-02T16:43:01.360Z,12.18
2023-04-02T16:45:45.011Z,12.02
2023-04-02T16:48:42.761Z,11.95
2023-04-02T16:51:32.780Z,11.87
2023-04-02T16:54:13.927Z,11.80
2023-04-02T16:57:08.286Z,11.75
2023-04-02T17:00:09.326Z,11.67
2023-04-02T17:02:57.616Z,11.58
2023-04-02T17:05:46.338Z,11.51
2023-04-02T17:08:28.430Z,11.43
2023-04-02T17:11:07.476Z,11.38
2023-04-02T17:13:43.865Z,11.29
2023-04-02T17:16:22.333Z,11.21
2023-04-02T17:18:58.824Z,11.13
2023-04-02T17:21:31.576Z,11.07
2023-04-02T17:24:27.357Z,11.02
2023-04-02T17:27:06.891Z,10.99
2023-04-02T17:29:41.273Z,10.93
2023-04-02T17:32:30.421Z,10.93
2023-04-02T17:35:25.834Z,10.92
2023-04-02T17:38:00.799Z,10.91
2023-04-02T17:41:00.241Z,10.69
2023-04-02T17:44:07.635Z,10.55
2023-04-02T17:46:56.509Z,10.58
2023-04-02T17:49:42.253Z,10.62
2023-04-02T17:52:24.842Z,10.64
2023-04-02T17:55:15.897Z,10.68
2023-04-02T17:58:17.401Z,10.73
2023-04-02T18:01:11.995Z,10.73
2023-04-02T18:03:49.612Z,10.76
2023-04-02T18:06:49.850Z,10.78
2023-04-02T18:09:43.647Z,10.77
2023-04-02T18:12:22.939Z,10.77
2023-04-02T18:15:23.509Z,10.75
2023-04-02T18:18:04.630Z,10.74
2023-04-02T18:20:48.735Z,10.76
2023-04-02T18:23:56.190Z,10.76
2023-04-02T18:26:39.076Z,10.75
2023-04-02T18:29:42.094Z,10.75
2023-04-02T18:32:55.016Z,10.75
2023-04-02T18:35:31.820Z,10.78
2023-04-02T18:38:13.277Z,10.81
2023-04-02T18:41:03.431Z,10.81
2023-04-02T18:43:47.712Z,10.80
2023-04-02T18:46:29.961Z,10.77
2023-04-02T18:49:13.985Z,10.74
2023-04-02T18:51:46.961Z,10.70
2023-04-02T18:54:26.733Z,10.66
2023-04-02T18:56:57.789Z,10.62
2023-04-02T18:59:39.676Z,10.58
2023-04-02T19:02:45.203Z,10.53
2023-04-02T19:05:45.150Z,10.48
2023-04-02T19:08:42.520Z,10.42
2023-04-02T19:11:19.110Z,10.36
2023-04-02T19:13:51.769Z,10.31
2023-04-02T19:16:37.255Z,10.27
2023-04-02T19:19:23.863Z,10.24
2023-04-02T19:21:54.144Z,10.18
2023-04-02T19:24:50.699Z,10.12
2023-04-02T19:27:39.640Z,10.04
2023-04-02T19:30:34.586Z,9.99
2023-04-02T19:33:48.548Z,9.90
2023-04-02T19:36:30.232Z,9.82
2023-04-02T19:39:26.667Z,9.78
2023-04-02T19:42:06.247Z,9.72
2023-04-02T19:44:40.344Z,9.69
2023-04-02T19:47:11.732Z,9.67
2023-04-02T19:49:42.272Z,9.65
2023-04-02T19:52:12.621Z,9.60
2023-04-02T19:54:42.738Z,9.57
2023-04-02T19:57:16.586Z,9.55
2023-04-02T19:59:46.501Z,9.54
2023-04-02T20:02:16.555Z,9.52
2023-04-02T20:04:46.598Z,9.49
2023-04-02T20:07:16.617Z,9.46
2023-04-02T20:09:46.648Z,9.43
2023-04-02T20:12:16.232Z,9.40
2023-04-02T20:14:46.338Z,9.35
2023-04-02T20:17:15.823Z,9.11
2023-04-02T20:19:44.861Z,8.97
2023-04-02T20:22:15.057Z,8.91
2023-04-02T20:24:44.753Z,8.84
2023-04-02T20:27:14.706Z,8.83
2023-04-02T20:29:44.707Z,8.84
2023-04-02T20:32:14.941Z,8.84
2023-04-02T20:34:45.298Z,8.83
2023-04-02T20:37:15.347Z,8.78
2023-04-02T20:39:45.376Z,8.68
2023-04-02T20:42:15.302Z,8.64
2023-04-02T20:44:46.502Z,8.59
2023-04-02T20:47:16.607Z,8.58
2023-04-02T20:49:46.904Z,8.57
2023-04-02T20:52:15.920Z,8.53
2023-04-02T20:54:46.033Z,8.49
2023-04-02T20:57:16.050Z,8.46
2023-04-02T20:59:46.391Z,8.42
2023-04-02T21:02:16.666Z,8.36
2023-04-02T21:04:46.690Z,8.28
2023-04-02T21:07:16.655Z,8.20
2023-04-02T21:09:46.617Z,8.13
2023-04-02T21:12:18.652Z,8.08
2023-04-02T21:14:49.117Z,8.03
2023-04-02T21:17:19.187Z,7.96
2023-04-02T21:19:49.154Z,7.92
2023-04-02T21:22:19.950Z,7.86
2023-04-02T21:24:50.044Z,7.80
2023-04-02T21:27:20.109Z,7.75
2023-04-02T21:29:50.073Z,7.70
2023-04-02T21:32:21.605Z,7.67
2023-04-02T21:34:52.909Z,7.61
2023-04-02T21:37:23.265Z,7.56
2023-04-02T21:39:53.276Z,7.54
2023-04-02T21:42:23.565Z,7.52
2023-04-02T21:44:53.842Z,7.47
2023-04-02T21:47:24.808Z,7.41
2023-04-02T21:49:55.191Z,7.38
2023-04-02T21:52:25.667Z,7.32
2023-04-02T21:54:55.771Z,7.29
2023-04-02T21:57:26.297Z,7.26
2023-04-02T21:59:57.653Z,7.23
2023-04-02T22:02:27.882Z,7.20
2023-04-02T22:04:58.427Z,7.19
2023-04-02T22:07:28.870Z,7.17
2023-04-02T22:09:58.888Z,7.18
2023-04-02T22:12:29.033Z,7.17
2023-04-02T22:14:57.806Z,7.18
2023-04-02T22:17:29.616Z,7.21
2023-04-02T22:19:59.923Z,7.24
2023-04-02T22:22:31.217Z,7.28
2023-04-02T22:25:01.015Z,7.33
2023-04-02T22:27:31.022Z,7.36
2023-04-02T22:30:00.913Z,7.38
2023-04-02T22:32:30.761Z,7.38
2023-04-02T22:35:01.309Z,7.39
2023-04-02T22:37:34.297Z,7.41
2023-04-02T22:40:05.083Z,7.41
2023-04-02T22:42:35.986Z,7.41
2023-04-02T22:45:06.919Z,7.40
2023-04-02T22:47:37.165Z,7.39
2023-04-02T22:50:08.084Z,7.36
2023-04-02T22:52:38.533Z,7.34
2023-04-02T22:55:11.017Z,7.32
2023-04-02T22:57:42.099Z,7.31
2023-04-02T23:00:16.349Z,7.28
2023-04-02T23:02:47.031Z,7.26
2023-04-02T23:05:17.486Z,7.23
2023-04-02T23:07:48.437Z,7.21
2023-04-02T23:10:18.505Z,7.19
2023-04-02T23:12:48.555Z,7.16
2023-04-02T23:15:19.172Z,7.12
2023-04-02T23:17:49.238Z,7.07
2023-04-02T23:20:19.638Z,7.03
2023-04-02T23:22:49.954Z,6.98
2023-04-02T23:25:20.052Z,6.96
2023-04-02T23:27:50.107Z,6.92
2023-04-02T23:30:19.069Z,6.90
2023-04-02T23:32:51.268Z,6.86
2023-04-02T23:35:21.304Z,6.85
2023-04-02T23:37:51.336Z,6.83
2023-04-02T23:40:21.417Z,6.82
2023-04-02T23:42:51.835Z,6.80
2023-04-02T23:45:21.404Z,6.79
2023-04-02T23:47:51.604Z,6.79
2023-04-02T23:50:21.791Z,6.78
2023-04-02T23:52:52.143Z,6.78
2023-04-02T23:55:22.098Z,6.77
2023-04-02T23:57:52.383Z,6.78
