createdAt,value
2022-12-18T00:00:15.445Z,8.68
2022-12-18T00:05:17.341Z,8.50
2022-12-18T00:10:19.297Z,7.97
2022-12-18T00:15:21.563Z,8.48
2022-12-18T00:20:26.767Z,9.55
2022-12-18T00:25:28.500Z,8.68
2022-12-18T00:30:30.485Z,7.82
2022-12-18T00:35:32.959Z,8.15
2022-12-18T00:40:34.691Z,7.75
2022-12-18T00:45:36.492Z,7.88
2022-12-18T00:50:38.506Z,7.70
2022-12-18T00:55:41.415Z,7.97
2022-12-18T01:00:44.525Z,8.38
2022-12-18T01:05:46.379Z,7.35
2022-12-18T01:10:48.316Z,8.23
2022-12-18T01:15:53.105Z,8.98
2022-12-18T01:20:55.070Z,7.80
2022-12-18T01:25:56.749Z,8.52
2022-12-18T01:30:58.422Z,9.13
2022-12-18T01:36:00.106Z,9.07
2022-12-18T01:41:02.500Z,8.45
2022-12-18T01:46:07.458Z,8.55
2022-12-18T01:51:11.817Z,8.77
2022-12-18T01:56:16.395Z,9.65
2022-12-18T02:01:18.931Z,9.45
2022-12-18T02:06:25.610Z,9.98
2022-12-18T02:12:00.743Z,10.43
2022-12-18T02:17:09.826Z,9.48
2022-12-18T02:22:35.792Z,9.80
2022-12-18T02:27:40.149Z,10.80
2022-12-18T02:32:47.176Z,10.50
2022-12-18T02:37:49.237Z,10.73
2022-12-18T02:42:51.043Z,10.52
2022-12-18T02:47:52.769Z,11.20
2022-12-18T02:53:11.527Z,9.93
2022-12-18T02:58:28.226Z,10.85
2022-12-18T03:03:42.022Z,11.07
2022-12-18T03:08:49.577Z,10.30
2022-12-18T03:13:57.381Z,10.43
2022-12-18T03:19:10.070Z,10.98
2022-12-18T03:24:12.452Z,10.77
2022-12-18T03:29:21.089Z,10.45
2022-12-18T03:34:34.060Z,9.98
2022-12-18T03:39:36.984Z,9.25
2022-12-18T03:44:45.257Z,11.00
2022-12-18T03:49:55.743Z,10.90
2022-12-18T03:55:00.963Z,10.70
2022-12-18T04:00:15.627Z,10.60
2022-12-18T04:05:18.717Z,11.52
2022-12-18T04:10:21.334Z,11.30
2022-12-18T04:15:23.257Z,11.05
2022-12-18T04:20:25.137Z,11.30
2022-12-18T04:25:26.819Z,10.32
2022-12-18T04:30:28.630Z,11.27
2022-12-18T04:35:30.736Z,11.68
2022-12-18T04:40:32.489Z,11.23
2022-12-18T04:45:34.684Z,10.88
2022-12-18T04:50:36.630Z,10.27
2022-12-18T04:55:38.342Z,11.27
2022-12-18T05:00:40.862Z,10.77
2022-12-18T05:05:42.765Z,11.50
2022-12-18T05:10:44.874Z,12.23
2022-12-18T05:15:53.271Z,11.50
2022-12-18T05:20:55.931Z,11.30
2022-12-18T05:26:03.542Z,11.15
2022-12-18T05:31:06.179Z,11.38
2022-12-18T05:36:09.579Z,10.68
2022-12-18T05:41:11.623Z,11.00
2022-12-18T05:46:16.794Z,10.85
2022-12-18T05:51:22.025Z,10.30
2022-12-18T05:56:24.261Z,10.13
2022-12-18T06:01:27.765Z,10.82
2022-12-18T06:06:30.185Z,11.73
2022-12-18T06:11:32.154Z,11.07
2022-12-18T06:16:34.243Z,10.63
2022-12-18T06:21:35.947Z,10.88
2022-12-18T06:26:39.956Z,10.95
2022-12-18T06:31:41.793Z,10.60
2022-12-18T06:36:43.709Z,10.55
2022-12-18T06:41:45.900Z,9.95
2022-12-18T06:46:47.702Z,10.98
2022-12-18T06:51:49.461Z,10.13
2022-12-18T06:56:51.141Z,10.55
2022-12-18T07:01:53.232Z,11.77
2022-12-18T07:06:54.999Z,11.77
2022-12-18T07:11:57.361Z,11.45
2022-12-18T07:16:59.696Z,11.13
2022-12-18T07:22:02.143Z,11.90
2022-12-18T07:27:04.667Z,11.07
2022-12-18T07:32:07.005Z,11.48
2022-12-18T07:37:08.812Z,11.65
2022-12-18T07:42:39.432Z,10.95
2022-12-18T07:47:42.406Z,10.18
2022-12-18T07:52:44.134Z,11.63
2022-12-18T07:57:50.939Z,11.02
2022-12-18T08:02:54.720Z,10.70
2022-12-18T08:07:57.560Z,11.82
2022-12-18T08:13:04.628Z,11.20
2022-12-18T08:18:11.343Z,11.15
2022-12-18T08:23:15.948Z,10.80
2022-12-18T08:28:18.133Z,11.07
2022-12-18T08:33:20.060Z,10.25
2022-12-18T08:38:22.090Z,10.68
2022-12-18T08:43:43.013Z,10.02
2022-12-18T08:48:45.247Z,9.45
2022-12-18T08:53:48.143Z,10.77
2022-12-18T08:58:54.344Z,9.10
2022-12-18T09:03:56.210Z,9.48
2022-12-18T09:08:58.677Z,9.93
2022-12-18T09:14:02.020Z,9.85
2022-12-18T09:19:05.653Z,11.05
2022-12-18T09:24:09.058Z,9.02
2022-12-18T09:29:11.011Z,8.73
2022-12-18T09:34:12.935Z,10.02
2022-12-18T09:39:15.148Z,10.05
2022-12-18T09:44:44.420Z,8.40
2022-12-18T09:49:50.204Z,7.55
2022-12-18T09:55:01.574Z,7.35
2022-12-18T10:00:15.255Z,7.20
2022-12-18T10:05:21.877Z,6.75
2022-12-18T10:15:35.306Z,6.50
2022-12-18T10:20:46.480Z,7.15
2022-12-18T10:26:06.983Z,8.63
2022-12-18T10:31:19.125Z,8.55
2022-12-18T10:36:21.558Z,8.30
2022-12-18T10:41:29.307Z,7.03
2022-12-18T10:46:31.403Z,9.47
2022-12-18T10:51:38.473Z,10.00
2022-12-18T10:56:40.660Z,10.25
2022-12-18T11:01:59.271Z,8.90
2022-12-18T11:07:09.902Z,9.85
2022-12-18T11:12:11.564Z,10.77
2022-12-18T11:17:31.688Z,9.75
2022-12-18T11:22:37.642Z,10.35
2022-12-18T11:27:41.293Z,9.18
2022-12-18T11:32:50.189Z,10.50
2022-12-18T11:38:00.351Z,9.07
2022-12-18T11:43:14.682Z,9.52
2022-12-18T11:48:22.933Z,10.73
2022-12-18T11:53:27.568Z,9.77
2022-12-18T11:58:35.484Z,9.98
2022-12-18T12:04:28.029Z,8.60
2022-12-18T12:09:42.233Z,9.80
2022-12-18T12:14:55.999Z,8.38
2022-12-18T12:20:36.125Z,8.50
2022-12-18T12:25:45.848Z,8.18
2022-12-18T12:31:15.548Z,8.32
2022-12-18T12:36:47.111Z,8.02
2022-12-18T12:42:07.940Z,7.68
2022-12-18T12:47:34.051Z,8.30
2022-12-18T12:58:10.097Z,8.82
2022-12-18T13:03:53.295Z,7.93
2022-12-18T13:09:01.161Z,8.27
2022-12-18T13:14:03.323Z,8.27
2022-12-18T13:19:05.403Z,9.13
2022-12-18T13:24:22.397Z,8.73
2022-12-18T13:29:41.773Z,8.20
2022-12-18T13:34:43.489Z,8.10
2022-12-18T13:39:45.801Z,7.57
2022-12-18T13:44:48.675Z,8.93
2022-12-18T13:49:50.362Z,8.50
2022-12-18T13:54:55.177Z,8.48
2022-12-18T13:59:58.425Z,8.15
2022-12-18T14:05:00.235Z,8.63
2022-12-18T14:10:12.677Z,9.63
2022-12-18T14:15:30.254Z,8.13
2022-12-18T14:20:35.182Z,7.97
2022-12-18T14:25:36.899Z,8.27
2022-12-18T14:30:40.169Z,7.93
2022-12-18T14:35:44.755Z,7.68
2022-12-18T14:40:46.918Z,8.35
2022-12-18T14:45:50.903Z,9.05
2022-12-18T14:50:59.609Z,8.82
2022-12-18T14:56:02.468Z,8.88
2022-12-18T15:01:06.735Z,8.30
2022-12-18T15:06:28.012Z,8.80
2022-12-18T15:11:45.124Z,8.90
2022-12-18T15:21:54.168Z,8.65
2022-12-18T15:26:58.480Z,9.15
2022-12-18T15:32:05.241Z,9.77
2022-12-18T15:37:09.082Z,10.95
2022-12-18T15:42:30.064Z,10.85
2022-12-18T15:47:34.269Z,10.10
2022-12-18T15:52:48.046Z,10.73
2022-12-18T15:57:51.298Z,10.85
2022-12-18T16:02:54.535Z,11.95
2022-12-18T16:07:57.556Z,12.80
2022-12-18T16:13:01.258Z,10.93
2022-12-18T16:18:05.228Z,11.98
2022-12-18T16:23:08.074Z,10.95
2022-12-18T16:28:12.360Z,12.55
2022-12-18T16:33:14.939Z,11.73
2022-12-18T16:38:20.030Z,10.38
2022-12-18T16:43:28.070Z,10.13
2022-12-18T16:48:34.501Z,10.55
2022-12-18T16:53:40.884Z,10.20
2022-12-18T16:58:44.283Z,9.75
2022-12-18T17:04:01.901Z,11.63
2022-12-18T17:09:07.907Z,10.52
2022-12-18T17:14:17.695Z,10.63
2022-12-18T17:19:21.720Z,10.70
2022-12-18T17:24:27.901Z,11.10
2022-12-18T17:29:34.161Z,10.50
2022-12-18T17:34:37.247Z,10.85
2022-12-18T17:39:40.184Z,10.25
2022-12-18T17:44:42.950Z,10.32
2022-12-18T17:49:45.687Z,10.82
2022-12-18T17:54:48.660Z,11.05
2022-12-18T17:59:52.029Z,9.98
2022-12-18T18:04:56.012Z,10.57
2022-12-18T18:10:00.222Z,9.88
2022-12-18T18:15:04.673Z,10.93
2022-12-18T18:20:09.162Z,10.80
2022-12-18T18:25:12.108Z,9.88
2022-12-18T18:30:15.865Z,10.40
2022-12-18T18:35:45.073Z,10.45
2022-12-18T18:40:40.895Z,9.77
2022-12-18T18:45:43.376Z,10.52
2022-12-18T18:50:59.884Z,10.63
2022-12-18T18:56:50.222Z,10.52
2022-12-18T19:01:27.860Z,10.07
2022-12-18T19:06:31.219Z,10.80
2022-12-18T19:11:52.061Z,10.48
2022-12-18T19:16:54.677Z,10.23
2022-12-18T19:21:58.188Z,9.57
2022-12-18T19:27:01.288Z,11.18
2022-12-18T19:32:04.292Z,11.32
2022-12-18T19:37:07.227Z,10.35
2022-12-18T19:42:11.060Z,10.48
2022-12-18T19:47:13.849Z,10.27
2022-12-18T19:52:16.806Z,10.73
2022-12-18T19:57:19.879Z,9.55
2022-12-18T20:02:22.637Z,10.45
2022-12-18T20:07:27.321Z,10.82
2022-12-18T20:12:29.860Z,11.60
2022-12-18T20:17:32.627Z,11.15
2022-12-18T20:22:34.914Z,11.68
2022-12-18T20:27:37.606Z,10.73
2022-12-18T20:32:41.178Z,13.27
2022-12-18T20:37:49.385Z,12.77
2022-12-18T20:42:53.364Z,10.75
2022-12-18T20:47:55.903Z,12.75
2022-12-18T20:52:57.968Z,13.02
2022-12-18T20:58:00.089Z,12.57
2022-12-18T21:03:02.551Z,13.80
2022-12-18T21:08:05.564Z,12.75
2022-12-18T21:13:08.701Z,13.35
2022-12-18T21:18:12.727Z,13.32
2022-12-18T21:23:14.941Z,13.45
2022-12-18T21:28:19.003Z,13.25
2022-12-18T21:33:21.071Z,13.93
2022-12-18T21:38:22.969Z,12.70
2022-12-18T21:43:43.747Z,13.27
2022-12-18T21:48:45.646Z,14.23
2022-12-18T21:53:47.621Z,13.95
2022-12-18T21:58:57.262Z,14.00
2022-12-18T22:03:59.251Z,14.07
2022-12-18T22:09:01.085Z,15.13
2022-12-18T22:14:02.723Z,13.90
2022-12-18T22:19:04.555Z,14.38
2022-12-18T22:24:17.815Z,14.20
2022-12-18T22:29:41.940Z,14.25
2022-12-18T22:34:43.873Z,15.23
2022-12-18T22:39:45.754Z,14.75
2022-12-18T22:44:47.959Z,14.18
2022-12-18T22:49:49.605Z,15.15
2022-12-18T22:54:51.218Z,14.52
2022-12-18T22:59:55.174Z,15.80
2022-12-18T23:04:56.841Z,14.70
2022-12-18T23:10:01.108Z,14.13
2022-12-18T23:15:04.210Z,15.52
2022-12-18T23:20:06.388Z,14.65
2022-12-18T23:25:08.575Z,14.73
2022-12-18T23:30:10.849Z,15.38
2022-12-18T23:35:13.326Z,15.00
2022-12-18T23:40:17.922Z,15.05
2022-12-18T23:45:19.627Z,15.20
2022-12-18T23:50:26.758Z,14.13
2022-12-18T23:55:31.768Z,15.07
