createdAt,value
2018-08-05T00:01:00.584Z,0
2018-08-05T00:02:08.636Z,0
2018-08-05T00:03:16.866Z,0
2018-08-05T00:04:24.837Z,0
2018-08-05T00:05:32.862Z,0
2018-08-05T00:06:40.923Z,0
2018-08-05T00:07:49.028Z,0
2018-08-05T00:08:57.079Z,0
2018-08-05T00:10:05.148Z,0
2018-08-05T00:11:14.714Z,0
2018-08-05T00:12:21.303Z,0
2018-08-05T00:13:30.764Z,0
2018-08-05T00:14:38.496Z,0
2018-08-05T00:15:48.854Z,0
2018-08-05T00:16:53.784Z,0
2018-08-05T00:18:01.910Z,0
2018-08-05T00:19:09.967Z,0
2018-08-05T00:20:18.270Z,0
2018-08-05T00:21:26.276Z,0
2018-08-05T00:22:34.379Z,0
2018-08-05T00:23:42.630Z,0
2018-08-05T00:24:50.704Z,0
2018-08-05T00:25:58.769Z,0
2018-08-05T00:27:06.842Z,0
2018-08-05T00:28:14.897Z,0
2018-08-05T00:29:22.969Z,0
2018-08-05T00:30:32.485Z,0
2018-08-05T00:31:39.128Z,0
2018-08-05T00:32:47.185Z,0
2018-08-05T00:33:55.509Z,0
2018-08-05T00:35:04.114Z,0
2018-08-05T00:36:11.996Z,0
2018-08-05T00:37:19.504Z,0
2018-08-05T00:38:27.558Z,0
2018-08-05T00:39:35.673Z,0
2018-08-05T00:40:43.697Z,0
2018-08-05T00:41:51.853Z,0
2018-08-05T00:42:59.834Z,0
2018-08-05T00:44:07.933Z,0
2018-08-05T00:45:15.952Z,0
2018-08-05T00:46:24.073Z,0
2018-08-05T00:47:32.327Z,0
2018-08-05T00:48:40.219Z,0
2018-08-05T00:49:48.259Z,0
2018-08-05T00:50:56.326Z,0
2018-08-05T00:52:04.557Z,0
2018-08-05T00:53:12.498Z,0
2018-08-05T00:54:20.553Z,0
2018-08-05T00:55:28.625Z,0
2018-08-05T00:56:36.688Z,0
2018-08-05T00:57:45.123Z,0
2018-08-05T00:58:52.866Z,0
2018-08-05T01:00:00.917Z,0
2018-08-05T01:01:08.997Z,0
2018-08-05T01:02:17.061Z,0
2018-08-05T01:03:25.184Z,0
2018-08-05T01:04:33.397Z,0
2018-08-05T01:05:44.619Z,0
2018-08-05T01:06:49.542Z,0
2018-08-05T01:07:57.670Z,0
2018-08-05T01:09:05.938Z,0
2018-08-05T01:10:13.761Z,0
2018-08-05T01:11:22.089Z,0
2018-08-05T01:12:29.915Z,0
2018-08-05T01:13:37.973Z,0
2018-08-05T01:14:46.033Z,0
2018-08-05T01:15:54.324Z,0
2018-08-05T01:17:02.400Z,0
2018-08-05T01:18:10.594Z,0
2018-08-05T01:19:18.583Z,0
2018-08-05T01:20:26.649Z,0
2018-08-05T01:21:38.051Z,0
2018-08-05T01:22:42.746Z,0
2018-08-05T01:23:50.824Z,0
2018-08-05T01:24:58.911Z,0
2018-08-05T01:26:08.470Z,0
2018-08-05T01:27:15.054Z,0
2018-08-05T01:28:23.138Z,0
2018-08-05T01:29:31.287Z,0
2018-08-05T01:30:39.316Z,0
2018-08-05T01:31:47.333Z,0
2018-08-05T01:32:55.383Z,0
2018-08-05T01:34:03.473Z,0
2018-08-05T01:35:11.762Z,0
2018-08-05T01:36:19.818Z,0
2018-08-05T01:37:28.572Z,0
2018-08-05T01:38:35.964Z,0
2018-08-05T01:39:44.020Z,0
2018-08-05T01:40:52.129Z,0
2018-08-05T01:42:00.174Z,0
2018-08-05T01:43:08.241Z,0
2018-08-05T01:44:16.937Z,0
2018-08-05T01:45:24.392Z,0
2018-08-05T01:46:32.446Z,0
2018-08-05T01:47:40.524Z,0
2018-08-05T01:48:48.600Z,0
2018-08-05T01:49:56.751Z,0
2018-08-05T01:51:04.754Z,0
2018-08-05T01:52:13.214Z,0
2018-08-05T01:53:22.758Z,0
2018-08-05T01:54:30.759Z,0
2018-08-05T01:55:39.039Z,0
2018-08-05T01:56:47.517Z,0
2018-08-05T01:57:55.734Z,0
2018-08-05T01:59:03.678Z,0
2018-08-05T02:00:11.930Z,0
2018-08-05T02:01:19.794Z,0
2018-08-05T02:02:27.862Z,0
2018-08-05T02:03:35.907Z,0
2018-08-05T02:04:44.007Z,0
2018-08-05T02:05:52.409Z,0
2018-08-05T02:07:00.752Z,0
2018-08-05T02:08:09.438Z,0
2018-08-05T02:09:17.301Z,0
2018-08-05T02:10:25.340Z,0
2018-08-05T02:11:33.474Z,0
2018-08-05T02:12:41.512Z,0
2018-08-05T02:13:49.577Z,0
2018-08-05T02:14:57.655Z,0
2018-08-05T02:16:06.047Z,0
2018-08-05T02:17:13.793Z,0
2018-08-05T02:18:22.935Z,0
2018-08-05T02:19:29.976Z,0
2018-08-05T02:20:38.813Z,0
2018-08-05T02:21:49.705Z,0
2018-08-05T02:24:03.019Z,0
2018-08-05T02:25:11.303Z,0
2018-08-05T02:26:21.373Z,0
2018-08-05T02:27:29.437Z,0
2018-08-05T02:28:37.529Z,0
2018-08-05T02:29:45.673Z,0
2018-08-05T02:30:53.837Z,0
2018-08-05T02:32:01.738Z,0
2018-08-05T02:33:09.818Z,0
2018-08-05T02:34:17.879Z,0
2018-08-05T02:35:25.930Z,0
2018-08-05T02:36:34.124Z,0
2018-08-05T02:37:42.093Z,0
2018-08-05T02:38:51.499Z,0
2018-08-05T02:40:00.879Z,0
2018-08-05T02:41:07.515Z,0
2018-08-05T02:42:15.572Z,0
2018-08-05T02:43:23.675Z,0
2018-08-05T02:44:34.111Z,0
2018-08-05T02:45:40.805Z,0
2018-08-05T02:46:49.034Z,0
2018-08-05T02:47:56.957Z,0
2018-08-05T02:49:06.588Z,0
2018-08-05T02:50:13.133Z,0
2018-08-05T02:51:21.246Z,0
2018-08-05T02:52:29.224Z,0
2018-08-05T02:53:37.285Z,0
2018-08-05T02:54:45.334Z,0
2018-08-05T02:55:54.823Z,0
2018-08-05T02:57:01.512Z,0
2018-08-05T02:58:09.596Z,0
2018-08-05T02:59:17.648Z,0
2018-08-05T03:00:25.709Z,0
2018-08-05T03:01:33.815Z,0
2018-08-05T03:02:41.901Z,0
2018-08-05T03:03:49.927Z,0
2018-08-05T03:04:58.029Z,0
2018-08-05T03:06:06.057Z,0
2018-08-05T03:07:14.147Z,0
2018-08-05T03:08:22.208Z,0
2018-08-05T03:09:30.293Z,0
2018-08-05T03:10:39.056Z,0
2018-08-05T03:11:46.450Z,0
2018-08-05T03:12:54.512Z,0
2018-08-05T03:14:02.632Z,0
2018-08-05T03:15:10.825Z,0
2018-08-05T03:16:18.759Z,0
2018-08-05T03:17:26.859Z,0
2018-08-05T03:18:35.207Z,0
2018-08-05T03:19:42.967Z,0
2018-08-05T03:20:51.105Z,0
2018-08-05T03:21:59.097Z,0
2018-08-05T03:23:07.144Z,0
2018-08-05T03:24:15.221Z,0
2018-08-05T03:25:23.587Z,0
2018-08-05T03:26:31.359Z,0
2018-08-05T03:27:39.625Z,0
2018-08-05T03:28:47.712Z,0
2018-08-05T03:29:55.748Z,0
2018-08-05T03:31:03.849Z,0
2018-08-05T03:32:11.919Z,0
2018-08-05T03:33:20.044Z,0
2018-08-05T03:34:28.048Z,0
2018-08-05T03:35:36.382Z,0
2018-08-05T03:36:45.615Z,0
2018-08-05T03:37:52.282Z,0
2018-08-05T03:39:03.976Z,0
2018-08-05T03:40:08.400Z,0
2018-08-05T03:41:16.503Z,0
2018-08-05T03:42:24.537Z,0
2018-08-05T03:43:34.023Z,0
2018-08-05T03:44:41.058Z,0
2018-08-05T03:45:51.442Z,0
2018-08-05T03:46:56.826Z,0
2018-08-05T03:48:04.915Z,0
2018-08-05T03:49:13.052Z,0
2018-08-05T03:50:21.059Z,0
2018-08-05T03:51:29.116Z,0
2018-08-05T03:52:37.204Z,0
2018-08-05T03:53:45.415Z,0
2018-08-05T03:54:53.597Z,0
2018-08-05T03:56:01.961Z,0
2018-08-05T03:57:09.691Z,0
2018-08-05T03:58:18.017Z,0
2018-08-05T03:59:25.803Z,5
2018-08-05T04:00:33.879Z,5
2018-08-05T04:01:41.988Z,5
2018-08-05T04:02:50.027Z,5
2018-08-05T04:03:58.109Z,5
2018-08-05T04:05:06.427Z,5
2018-08-05T04:06:14.226Z,10
2018-08-05T04:07:22.498Z,10
2018-08-05T04:08:30.565Z,10
2018-08-05T04:09:39.833Z,10
2018-08-05T04:10:46.908Z,10
2018-08-05T04:11:56.389Z,15
2018-08-05T04:13:03.051Z,15
2018-08-05T04:14:11.131Z,15
2018-08-05T04:15:19.203Z,20
2018-08-05T04:16:31.726Z,20
2018-08-05T04:17:39.770Z,20
2018-08-05T04:18:48.121Z,25
2018-08-05T04:19:56.171Z,25
2018-08-05T04:21:06.078Z,25
2018-08-05T04:22:12.260Z,30
2018-08-05T04:23:23.779Z,30
2018-08-05T04:24:30.021Z,30
2018-08-05T04:25:36.499Z,35
2018-08-05T04:26:44.545Z,35
2018-08-05T04:27:53.077Z,35
2018-08-05T04:29:00.967Z,40
2018-08-05T04:30:08.772Z,40
2018-08-05T04:31:16.826Z,45
2018-08-05T04:32:25.166Z,45
2018-08-05T04:33:33.000Z,50
2018-08-05T04:34:41.105Z,50
2018-08-05T04:35:49.106Z,55
2018-08-05T04:36:57.428Z,55
2018-08-05T04:38:05.227Z,60
2018-08-05T04:39:13.352Z,60
2018-08-05T04:40:21.869Z,65
2018-08-05T04:41:30.026Z,65
2018-08-05T04:42:37.815Z,70
2018-08-05T04:43:45.751Z,70
2018-08-05T04:44:54.142Z,75
2018-08-05T04:46:02.273Z,75
2018-08-05T04:47:09.996Z,80
2018-08-05T04:48:18.464Z,80
2018-08-05T04:49:26.696Z,80
2018-08-05T04:50:34.200Z,85
2018-08-05T04:51:45.961Z,85
2018-08-05T04:52:50.569Z,85
2018-08-05T04:53:59.466Z,90
2018-08-05T04:55:07.258Z,90
2018-08-05T04:56:15.142Z,95
2018-08-05T04:57:22.842Z,95
2018-08-05T04:58:31.131Z,95
2018-08-05T04:59:38.983Z,100
2018-08-05T05:00:47.031Z,100
2018-08-05T05:01:55.160Z,105
2018-08-05T05:03:03.344Z,105
2018-08-05T05:04:11.255Z,105
2018-08-05T05:05:19.409Z,105
2018-08-05T05:06:27.421Z,110
2018-08-05T05:07:35.836Z,110
2018-08-05T05:08:43.528Z,115
2018-08-05T05:09:51.790Z,120
2018-08-05T05:10:59.874Z,125
2018-08-05T05:12:07.984Z,130
2018-08-05T05:13:16.369Z,135
2018-08-05T05:14:24.777Z,140
2018-08-05T05:15:32.746Z,145
2018-08-05T05:16:40.317Z,145
2018-08-05T05:17:48.295Z,150
2018-08-05T05:18:57.057Z,155
2018-08-05T05:20:04.442Z,160
2018-08-05T05:21:12.885Z,160
2018-08-05T05:22:20.574Z,165
2018-08-05T05:23:28.641Z,165
2018-08-05T05:24:36.735Z,165
2018-08-05T05:25:46.812Z,170
2018-08-05T05:26:52.875Z,170
2018-08-05T05:28:01.284Z,175
2018-08-05T05:29:09.677Z,175
2018-08-05T05:30:17.703Z,180
2018-08-05T05:31:26.903Z,185
2018-08-05T05:32:35.260Z,190
2018-08-05T05:33:43.505Z,195
2018-08-05T05:34:51.733Z,190
2018-08-05T05:36:01.462Z,195
2018-08-05T05:37:08.322Z,195
2018-08-05T05:38:16.527Z,200
2018-08-05T05:39:23.823Z,200
2018-08-05T05:40:32.377Z,205
2018-08-05T05:41:41.333Z,205
2018-08-05T05:42:48.362Z,205
2018-08-05T05:43:56.775Z,210
2018-08-05T05:45:08.025Z,215
2018-08-05T05:46:12.592Z,215
2018-08-05T05:47:20.812Z,220
2018-08-05T05:48:28.724Z,225
2018-08-05T05:49:37.362Z,230
2018-08-05T05:50:45.019Z,235
2018-08-05T05:51:56.257Z,240
2018-08-05T05:53:04.280Z,245
2018-08-05T05:54:12.370Z,250
2018-08-05T05:55:36.312Z,255
2018-08-05T05:56:33.391Z,265
2018-08-05T05:57:41.436Z,270
2018-08-05T05:58:50.106Z,280
2018-08-05T05:59:59.547Z,280
2018-08-05T06:01:06.849Z,290
2018-08-05T06:02:17.890Z,295
2018-08-05T06:03:22.588Z,300
2018-08-05T06:04:34.340Z,305
2018-08-05T06:05:38.750Z,305
2018-08-05T06:06:46.836Z,305
2018-08-05T06:07:55.211Z,310
2018-08-05T06:09:03.169Z,315
2018-08-05T06:10:11.238Z,320
2018-08-05T06:11:19.382Z,325
2018-08-05T06:12:27.372Z,325
2018-08-05T06:13:35.454Z,325
2018-08-05T06:14:43.602Z,305
2018-08-05T06:15:51.613Z,290
2018-08-05T06:17:00.257Z,265
2018-08-05T06:18:07.750Z,245
2018-08-05T06:19:16.300Z,240
2018-08-05T06:20:25.578Z,240
2018-08-05T06:21:32.645Z,235
2018-08-05T06:22:40.026Z,220
2018-08-05T06:23:48.096Z,220
2018-08-05T06:24:56.188Z,215
2018-08-05T06:26:04.514Z,215
2018-08-05T06:27:12.309Z,215
2018-08-05T06:28:20.408Z,220
2018-08-05T06:29:28.497Z,235
2018-08-05T06:30:36.516Z,245
2018-08-05T06:31:44.597Z,265
2018-08-05T06:32:52.695Z,290
2018-08-05T06:34:00.787Z,315
2018-08-05T06:35:08.855Z,335
2018-08-05T06:36:17.661Z,335
2018-08-05T06:37:25.160Z,345
2018-08-05T06:38:33.249Z,360
2018-08-05T06:39:41.296Z,380
2018-08-05T06:40:49.397Z,395
2018-08-05T06:41:57.543Z,410
2018-08-05T06:43:05.613Z,420
2018-08-05T06:44:13.973Z,415
2018-08-05T06:45:22.035Z,410
2018-08-05T06:46:29.737Z,405
2018-08-05T06:47:37.804Z,405
2018-08-05T06:48:47.582Z,400
2018-08-05T06:49:53.985Z,400
2018-08-05T06:51:02.029Z,405
2018-08-05T06:52:10.122Z,410
2018-08-05T06:53:18.939Z,405
2018-08-05T06:54:26.792Z,400
2018-08-05T06:55:34.332Z,400
2018-08-05T06:56:42.653Z,405
2018-08-05T06:57:50.811Z,405
2018-08-05T06:58:58.729Z,400
2018-08-05T07:00:06.611Z,395
2018-08-05T07:01:15.010Z,390
2018-08-05T07:02:23.083Z,385
2018-08-05T07:03:31.607Z,385
2018-08-05T07:04:39.737Z,385
2018-08-05T07:05:47.212Z,380
2018-08-05T07:06:55.962Z,385
2018-08-05T07:08:04.932Z,380
2018-08-05T07:09:13.492Z,385
2018-08-05T07:10:19.951Z,380
2018-08-05T07:11:28.119Z,375
2018-08-05T07:12:35.590Z,375
2018-08-05T07:13:43.897Z,385
2018-08-05T07:14:52.068Z,390
2018-08-05T07:16:00.413Z,400
2018-08-05T07:17:07.901Z,400
2018-08-05T07:18:16.440Z,405
2018-08-05T07:19:24.542Z,415
2018-08-05T07:20:32.628Z,425
2018-08-05T07:21:41.793Z,430
2018-08-05T07:22:48.288Z,465
2018-08-05T07:24:01.368Z,480
2018-08-05T07:25:06.751Z,510
2018-08-05T07:26:13.728Z,590
2018-08-05T07:27:21.784Z,650
2018-08-05T07:28:29.840Z,635
2018-08-05T07:29:38.002Z,570
2018-08-05T07:30:46.299Z,535
2018-08-05T07:31:56.023Z,480
2018-08-05T07:33:02.526Z,595
2018-08-05T07:34:10.407Z,570
2018-08-05T07:35:18.619Z,690
2018-08-05T07:36:29.329Z,555
2018-08-05T07:37:35.194Z,795
2018-08-05T07:38:43.299Z,1195
2018-08-05T07:39:54.419Z,1265
2018-08-05T07:41:02.477Z,1340
2018-08-05T07:42:11.238Z,1225
2018-08-05T07:43:19.260Z,935
2018-08-05T07:44:29.076Z,900
2018-08-05T07:45:37.159Z,910
2018-08-05T07:46:52.428Z,910
2018-08-05T07:47:52.958Z,950
2018-08-05T07:49:05.344Z,1005
2018-08-05T07:50:12.508Z,1055
2018-08-05T07:51:17.243Z,1050
2018-08-05T07:52:25.361Z,775
2018-08-05T07:53:33.351Z,720
2018-08-05T07:54:41.478Z,795
2018-08-05T07:55:50.885Z,975
2018-08-05T07:56:59.350Z,1020
2018-08-05T07:58:05.738Z,1060
2018-08-05T07:59:14.085Z,1015
2018-08-05T08:00:24.872Z,955
2018-08-05T08:01:30.454Z,950
2018-08-05T08:02:38.433Z,995
2018-08-05T08:03:48.360Z,1060
2018-08-05T08:04:56.942Z,1140
2018-08-05T08:06:04.804Z,1235
2018-08-05T08:07:13.382Z,1290
2018-08-05T08:08:20.631Z,1310
2018-08-05T08:09:28.704Z,1395
2018-08-05T08:10:54.570Z,1485
2018-08-05T08:11:54.203Z,1380
2018-08-05T08:12:57.985Z,1510
2018-08-05T08:14:06.046Z,1465
2018-08-05T08:15:15.585Z,1235
2018-08-05T08:16:22.241Z,1260
2018-08-05T08:17:30.350Z,1660
2018-08-05T08:18:38.393Z,1885
2018-08-05T08:19:46.524Z,1915
2018-08-05T08:20:54.580Z,1800
2018-08-05T08:22:02.723Z,1790
2018-08-05T08:23:10.733Z,1765
2018-08-05T08:24:18.845Z,1780
2018-08-05T08:25:26.922Z,1810
2018-08-05T08:26:35.299Z,1810
2018-08-05T08:27:43.081Z,1825
2018-08-05T08:28:51.275Z,1820
2018-08-05T08:29:59.254Z,1835
2018-08-05T08:31:07.339Z,1825
2018-08-05T08:32:15.390Z,1800
2018-08-05T08:33:23.534Z,1705
2018-08-05T08:34:31.598Z,1715
2018-08-05T08:35:39.678Z,1715
2018-08-05T08:36:49.203Z,1855
2018-08-05T08:37:55.820Z,1835
2018-08-05T08:39:04.129Z,1815
2018-08-05T08:40:12.016Z,2020
2018-08-05T08:41:20.116Z,1995
2018-08-05T08:42:28.295Z,1965
2018-08-05T08:43:36.311Z,1915
2018-08-05T08:44:44.366Z,1895
2018-08-05T08:45:52.560Z,1915
2018-08-05T08:47:00.551Z,1900
2018-08-05T08:48:08.644Z,1905
2018-08-05T08:49:16.702Z,2010
2018-08-05T08:50:24.802Z,1985
2018-08-05T08:51:32.874Z,1970
2018-08-05T08:52:40.985Z,2015
2018-08-05T08:53:49.162Z,2105
2018-08-05T08:54:57.156Z,2045
2018-08-05T08:56:05.222Z,1995
2018-08-05T08:57:13.331Z,2035
2018-08-05T08:58:21.445Z,2050
2018-08-05T08:59:29.517Z,1985
2018-08-05T09:00:38.627Z,2065
2018-08-05T09:01:45.620Z,2065
2018-08-05T09:02:54.784Z,2125
2018-08-05T09:04:01.849Z,2040
2018-08-05T09:05:09.913Z,2065
2018-08-05T09:06:18.257Z,2070
2018-08-05T09:07:26.066Z,2010
2018-08-05T09:08:34.165Z,2160
2018-08-05T09:09:42.628Z,2100
2018-08-05T09:10:50.355Z,2030
2018-08-05T09:11:59.834Z,1610
2018-08-05T09:13:06.528Z,650
2018-08-05T09:14:14.618Z,500
2018-08-05T09:15:22.684Z,485
2018-08-05T09:16:30.843Z,475
2018-08-05T09:17:39.061Z,465
2018-08-05T09:18:48.229Z,460
2018-08-05T09:19:55.231Z,460
2018-08-05T09:21:03.320Z,460
2018-08-05T09:22:11.417Z,455
2018-08-05T09:23:19.515Z,455
2018-08-05T09:24:27.686Z,455
2018-08-05T09:25:37.207Z,455
2018-08-05T09:26:43.751Z,450
2018-08-05T09:27:55.348Z,450
2018-08-05T09:28:59.931Z,445
2018-08-05T09:30:08.443Z,445
2018-08-05T09:31:16.297Z,440
2018-08-05T09:32:33.278Z,440
2018-08-05T09:33:32.480Z,445
2018-08-05T09:34:40.522Z,440
2018-08-05T09:35:48.612Z,435
2018-08-05T09:36:56.694Z,440
2018-08-05T09:38:04.916Z,445
2018-08-05T09:39:12.852Z,450
2018-08-05T09:40:21.417Z,455
2018-08-05T09:41:32.398Z,470
2018-08-05T09:42:38.707Z,470
2018-08-05T09:43:46.805Z,480
2018-08-05T09:44:54.883Z,475
2018-08-05T09:46:05.403Z,460
2018-08-05T09:47:11.026Z,445
2018-08-05T09:48:19.441Z,445
2018-08-05T09:49:27.192Z,450
2018-08-05T09:50:35.284Z,460
2018-08-05T09:51:43.357Z,455
2018-08-05T09:52:51.452Z,455
2018-08-05T09:53:59.520Z,455
2018-08-05T09:55:07.613Z,445
2018-08-05T09:56:15.649Z,435
2018-08-05T09:57:25.742Z,435
2018-08-05T09:58:32.760Z,435
2018-08-05T09:59:40.517Z,435
2018-08-05T10:00:52.353Z,440
2018-08-05T10:01:56.668Z,450
2018-08-05T10:03:04.802Z,450
2018-08-05T10:04:12.839Z,450
2018-08-05T10:05:22.474Z,450
2018-08-05T10:06:28.994Z,445
2018-08-05T10:07:37.094Z,450
2018-08-05T10:08:45.150Z,445
2018-08-05T10:09:53.261Z,445
2018-08-05T10:11:01.395Z,440
2018-08-05T10:12:09.418Z,445
2018-08-05T10:13:17.478Z,445
2018-08-05T10:14:25.554Z,455
2018-08-05T10:15:34.169Z,465
2018-08-05T10:16:41.752Z,470
2018-08-05T10:17:49.798Z,480
2018-08-05T10:18:57.959Z,475
2018-08-05T10:20:06.120Z,475
2018-08-05T10:21:14.234Z,470
2018-08-05T10:22:22.331Z,475
2018-08-05T10:23:30.395Z,470
2018-08-05T10:24:38.571Z,475
2018-08-05T10:25:46.840Z,480
2018-08-05T10:26:55.620Z,490
2018-08-05T10:28:02.753Z,510
2018-08-05T10:29:12.196Z,525
2018-08-05T10:30:18.857Z,535
2018-08-05T10:31:26.961Z,545
2018-08-05T10:32:35.021Z,520
2018-08-05T10:33:43.112Z,495
2018-08-05T10:34:51.182Z,500
2018-08-05T10:35:59.289Z,510
2018-08-05T10:37:07.348Z,540
2018-08-05T10:38:15.462Z,555
2018-08-05T10:39:23.501Z,515
2018-08-05T10:40:31.594Z,500
2018-08-05T10:41:39.679Z,530
2018-08-05T10:42:48.056Z,535
2018-08-05T10:43:55.784Z,535
2018-08-05T10:45:03.920Z,535
2018-08-05T10:46:11.974Z,535
2018-08-05T10:47:20.051Z,520
2018-08-05T10:48:28.136Z,505
2018-08-05T10:49:36.215Z,485
2018-08-05T10:50:47.967Z,445
2018-08-05T10:51:52.368Z,445
2018-08-05T10:53:00.446Z,430
2018-08-05T10:54:08.754Z,410
2018-08-05T10:55:16.821Z,430
2018-08-05T10:56:24.903Z,430
2018-08-05T10:57:32.979Z,440
2018-08-05T10:58:41.435Z,465
2018-08-05T10:59:49.160Z,495
2018-08-05T11:00:57.420Z,440
2018-08-05T11:02:05.486Z,410
2018-08-05T11:03:13.595Z,420
2018-08-05T11:04:21.675Z,455
2018-08-05T11:05:29.750Z,505
2018-08-05T11:06:37.838Z,505
2018-08-05T11:07:45.881Z,465
2018-08-05T11:08:53.992Z,410
2018-08-05T11:10:02.060Z,370
2018-08-05T11:11:10.437Z,370
2018-08-05T11:12:18.259Z,370
2018-08-05T11:13:26.314Z,365
2018-08-05T11:14:34.382Z,360
2018-08-05T11:15:42.683Z,380
2018-08-05T11:16:50.538Z,420
2018-08-05T11:17:58.614Z,420
2018-08-05T11:19:06.950Z,410
2018-08-05T11:20:14.870Z,385
2018-08-05T11:21:24.455Z,375
2018-08-05T11:22:31.480Z,410
2018-08-05T11:23:39.590Z,430
2018-08-05T11:24:47.284Z,445
2018-08-05T11:25:56.775Z,445
2018-08-05T11:27:03.542Z,450
2018-08-05T11:28:11.824Z,455
2018-08-05T11:29:19.611Z,470
2018-08-05T11:30:27.707Z,500
2018-08-05T11:31:35.746Z,520
2018-08-05T11:32:43.871Z,550
2018-08-05T11:33:52.138Z,560
2018-08-05T11:35:00.250Z,560
2018-08-05T11:36:08.297Z,535
2018-08-05T11:37:16.973Z,550
2018-08-05T11:38:24.821Z,560
2018-08-05T11:39:32.529Z,620
2018-08-05T11:40:40.721Z,640
2018-08-05T11:41:48.780Z,650
2018-08-05T11:42:57.027Z,655
2018-08-05T11:44:05.046Z,645
2018-08-05T11:45:13.132Z,640
2018-08-05T11:46:21.211Z,625
2018-08-05T11:47:29.392Z,600
2018-08-05T11:48:37.381Z,625
2018-08-05T11:49:47.077Z,645
2018-08-05T11:50:53.526Z,715
2018-08-05T11:52:03.940Z,755
2018-08-05T11:53:09.703Z,775
2018-08-05T11:54:18.170Z,790
2018-08-05T11:55:25.824Z,800
2018-08-05T11:56:33.943Z,795
2018-08-05T11:57:42.025Z,785
2018-08-05T11:58:50.204Z,760
2018-08-05T11:59:58.329Z,730
2018-08-05T12:01:06.265Z,680
2018-08-05T12:02:14.336Z,655
2018-08-05T12:03:22.672Z,610
2018-08-05T12:04:30.687Z,570
2018-08-05T12:05:41.951Z,535
2018-08-05T12:06:46.685Z,520
2018-08-05T12:07:58.209Z,515
2018-08-05T12:09:02.876Z,530
2018-08-05T12:10:10.932Z,540
2018-08-05T12:11:18.996Z,545
2018-08-05T12:12:27.100Z,550
2018-08-05T12:13:35.158Z,540
2018-08-05T12:14:43.412Z,540
2018-08-05T12:15:51.326Z,530
2018-08-05T12:16:59.424Z,525
2018-08-05T12:18:07.477Z,515
2018-08-05T12:19:15.758Z,505
2018-08-05T12:20:23.852Z,515
2018-08-05T12:21:31.913Z,515
2018-08-05T12:22:39.999Z,490
2018-08-05T12:23:48.086Z,455
2018-08-05T12:24:56.142Z,445
2018-08-05T12:26:04.236Z,450
2018-08-05T12:27:12.322Z,490
2018-08-05T12:28:20.544Z,525
2018-08-05T12:29:28.477Z,560
2018-08-05T12:30:36.538Z,600
2018-08-05T12:31:44.643Z,630
2018-08-05T12:32:52.719Z,645
2018-08-05T12:34:00.799Z,645
2018-08-05T12:35:08.870Z,605
2018-08-05T12:36:17.169Z,595
2018-08-05T12:37:25.253Z,575
2018-08-05T12:38:33.334Z,530
2018-08-05T12:39:41.517Z,525
2018-08-05T12:40:49.490Z,495
2018-08-05T12:41:58.019Z,465
2018-08-05T12:43:05.803Z,475
2018-08-05T12:44:13.989Z,460
2018-08-05T12:45:25.237Z,465
2018-08-05T12:46:30.270Z,430
2018-08-05T12:47:38.381Z,385
2018-08-05T12:48:46.724Z,355
2018-08-05T12:49:54.510Z,345
2018-08-05T12:51:03.692Z,335
2018-08-05T12:52:10.695Z,330
2018-08-05T12:53:18.967Z,325
2018-08-05T12:54:26.838Z,320
2018-08-05T12:55:34.905Z,300
2018-08-05T12:56:43.003Z,285
2018-08-05T12:57:51.115Z,270
2018-08-05T12:58:59.151Z,265
2018-08-05T13:00:07.493Z,275
2018-08-05T13:01:15.292Z,285
2018-08-05T13:02:23.396Z,290
2018-08-05T13:03:31.475Z,295
2018-08-05T13:04:39.557Z,310
2018-08-05T13:05:47.619Z,325
2018-08-05T13:06:58.128Z,345
2018-08-05T13:08:03.805Z,350
2018-08-05T13:09:11.862Z,375
2018-08-05T13:10:19.946Z,405
2018-08-05T13:11:28.051Z,435
2018-08-05T13:12:36.077Z,465
2018-08-05T13:13:44.198Z,465
2018-08-05T13:14:52.257Z,445
2018-08-05T13:16:00.350Z,415
2018-08-05T13:17:08.408Z,400
2018-08-05T13:18:16.513Z,395
2018-08-05T13:19:24.582Z,395
2018-08-05T13:20:32.710Z,395
2018-08-05T13:21:41.037Z,395
2018-08-05T13:22:48.807Z,390
2018-08-05T13:23:57.069Z,360
2018-08-05T13:25:05.157Z,340
2018-08-05T13:26:13.040Z,320
2018-08-05T13:27:21.195Z,330
2018-08-05T13:28:30.743Z,320
2018-08-05T13:29:37.268Z,320
2018-08-05T13:30:45.403Z,320
2018-08-05T13:31:53.429Z,325
2018-08-05T13:33:04.006Z,330
2018-08-05T13:34:09.619Z,325
2018-08-05T13:35:17.689Z,310
2018-08-05T13:36:25.710Z,310
2018-08-05T13:37:33.849Z,305
2018-08-05T13:38:41.914Z,310
2018-08-05T13:39:49.977Z,315
2018-08-05T13:40:58.052Z,315
2018-08-05T13:42:06.147Z,320
2018-08-05T13:43:14.230Z,340
2018-08-05T13:44:22.301Z,355
2018-08-05T13:45:30.973Z,350
2018-08-05T13:46:38.858Z,340
2018-08-05T13:47:46.533Z,335
2018-08-05T13:48:54.794Z,325
2018-08-05T13:50:02.797Z,320
2018-08-05T13:51:10.791Z,315
2018-08-05T13:52:18.841Z,315
2018-08-05T13:53:26.953Z,310
2018-08-05T13:54:35.118Z,300
2018-08-05T13:55:43.081Z,295
2018-08-05T13:56:51.155Z,290
2018-08-05T13:57:59.260Z,290
2018-08-05T13:59:07.300Z,290
2018-08-05T14:00:15.409Z,290
2018-08-05T14:01:23.481Z,285
2018-08-05T14:02:31.556Z,280
2018-08-05T14:03:39.644Z,285
2018-08-05T14:04:47.726Z,285
2018-08-05T14:05:55.763Z,285
2018-08-05T14:07:03.860Z,290
2018-08-05T14:08:11.990Z,290
2018-08-05T14:09:20.036Z,300
2018-08-05T14:10:28.576Z,300
2018-08-05T14:11:36.173Z,315
2018-08-05T14:12:45.656Z,330
2018-08-05T14:13:52.358Z,320
2018-08-05T14:15:00.423Z,305
2018-08-05T14:16:08.503Z,295
2018-08-05T14:17:16.581Z,290
2018-08-05T14:18:24.664Z,285
2018-08-05T14:19:32.722Z,290
2018-08-05T14:20:40.830Z,300
2018-08-05T14:21:48.919Z,310
2018-08-05T14:22:56.974Z,325
2018-08-05T14:24:05.042Z,335
2018-08-05T14:25:13.132Z,340
2018-08-05T14:26:24.734Z,350
2018-08-05T14:27:29.289Z,370
2018-08-05T14:28:37.400Z,375
2018-08-05T14:29:45.416Z,380
2018-08-05T14:30:53.539Z,380
2018-08-05T14:32:01.616Z,390
2018-08-05T14:33:09.796Z,385
2018-08-05T14:34:17.757Z,365
2018-08-05T14:35:25.833Z,335
2018-08-05T14:36:33.933Z,305
2018-08-05T14:37:41.999Z,290
2018-08-05T14:38:50.337Z,285
2018-08-05T14:39:58.148Z,270
2018-08-05T14:41:06.336Z,285
2018-08-05T14:42:14.318Z,315
2018-08-05T14:43:22.396Z,345
2018-08-05T14:44:30.500Z,350
2018-08-05T14:45:38.734Z,355
2018-08-05T14:46:47.027Z,355
2018-08-05T14:47:55.361Z,360
2018-08-05T14:49:03.179Z,370
2018-08-05T14:50:11.264Z,370
2018-08-05T14:51:19.343Z,330
2018-08-05T14:52:27.410Z,295
2018-08-05T14:53:35.632Z,285
2018-08-05T14:54:44.644Z,280
2018-08-05T14:55:51.731Z,275
2018-08-05T14:56:59.716Z,275
2018-08-05T14:58:08.398Z,260
2018-08-05T14:59:15.852Z,240
2018-08-05T15:00:24.095Z,240
2018-08-05T15:01:32.123Z,235
2018-08-05T15:02:40.223Z,240
2018-08-05T15:03:48.578Z,240
2018-08-05T15:04:56.374Z,220
2018-08-05T15:06:04.330Z,210
2018-08-05T15:07:13.219Z,210
2018-08-05T15:08:21.898Z,210
2018-08-05T15:09:28.911Z,210
2018-08-05T15:10:36.854Z,225
2018-08-05T15:11:44.745Z,220
2018-08-05T15:12:53.445Z,215
2018-08-05T15:14:01.159Z,210
2018-08-05T15:15:08.988Z,220
2018-08-05T15:16:17.092Z,230
2018-08-05T15:17:25.177Z,225
2018-08-05T15:18:33.190Z,220
2018-08-05T15:19:41.579Z,210
2018-08-05T15:20:49.550Z,205
2018-08-05T15:21:57.418Z,205
2018-08-05T15:23:14.387Z,210
2018-08-05T15:24:15.365Z,210
2018-08-05T15:25:21.949Z,205
2018-08-05T15:26:29.745Z,205
2018-08-05T15:27:37.978Z,200
2018-08-05T15:28:45.836Z,195
2018-08-05T15:29:53.934Z,195
2018-08-05T15:31:02.142Z,195
2018-08-05T15:32:10.085Z,195
2018-08-05T15:33:18.245Z,195
2018-08-05T15:34:26.592Z,195
2018-08-05T15:35:34.407Z,190
2018-08-05T15:36:42.389Z,190
2018-08-05T15:37:50.466Z,190
2018-08-05T15:39:00.395Z,190
2018-08-05T15:40:06.629Z,195
2018-08-05T15:41:15.179Z,195
2018-08-05T15:42:23.500Z,200
2018-08-05T15:43:30.853Z,200
2018-08-05T15:44:38.934Z,200
2018-08-05T15:45:47.022Z,200
2018-08-05T15:46:55.084Z,195
2018-08-05T15:48:03.580Z,195
2018-08-05T15:49:11.332Z,205
2018-08-05T15:50:19.555Z,210
2018-08-05T15:51:27.812Z,225
2018-08-05T15:52:35.646Z,230
2018-08-05T15:53:43.551Z,235
2018-08-05T15:54:51.633Z,230
2018-08-05T15:56:00.155Z,225