createdAt,value
2019-04-07T00:00:17.692Z,60.80
2019-04-07T00:01:17.647Z,60.60
2019-04-07T00:02:17.633Z,59.90
2019-04-07T00:03:17.625Z,61.40
2019-04-07T00:04:17.618Z,63.30
2019-04-07T00:05:17.634Z,60.70
2019-04-07T00:06:17.596Z,61.40
2019-04-07T00:07:17.630Z,62.40
2019-04-07T00:08:17.830Z,65.20
2019-04-07T00:09:17.705Z,61.10
2019-04-07T00:10:18.065Z,61.90
2019-04-07T00:11:17.579Z,59.40
2019-04-07T00:12:17.544Z,60.30
2019-04-07T00:13:17.524Z,60.10
2019-04-07T00:14:18.061Z,60.40
2019-04-07T00:15:17.705Z,60.80
2019-04-07T00:16:17.850Z,60.10
2019-04-07T00:17:17.908Z,63.50
2019-04-07T00:18:17.949Z,63.00
2019-04-07T00:19:17.459Z,59.50
2019-04-07T00:20:17.471Z,57.60
2019-04-07T00:21:18.026Z,59.00
2019-04-07T00:22:17.433Z,59.10
2019-04-07T00:23:17.627Z,58.30
2019-04-07T00:24:17.982Z,58.70
2019-04-07T00:25:17.728Z,63.10
2019-04-07T00:26:17.386Z,60.00
2019-04-07T00:27:17.879Z,57.40
2019-04-07T00:28:17.395Z,57.00
2019-04-07T00:29:17.462Z,55.90
2019-04-07T00:30:17.950Z,58.60
2019-04-07T00:31:17.329Z,60.50
2019-04-07T00:32:17.318Z,55.10
2019-04-07T00:33:17.317Z,56.60
2019-04-07T00:34:17.482Z,58.10
2019-04-07T00:35:26.468Z,54.10
2019-04-07T00:36:18.278Z,57.60
2019-04-07T00:37:17.278Z,54.90
2019-04-07T00:38:17.745Z,55.40
2019-04-07T00:39:17.248Z,58.40
2019-04-07T00:40:17.532Z,54.20
2019-04-07T00:41:17.251Z,55.80
2019-04-07T00:42:17.231Z,56.30
2019-04-07T00:43:17.205Z,58.00
2019-04-07T00:44:17.421Z,54.50
2019-04-07T00:45:17.259Z,55.60
2019-04-07T00:46:17.168Z,56.10
2019-04-07T00:47:17.157Z,58.20
2019-04-07T00:48:17.165Z,55.60
2019-04-07T00:49:17.150Z,55.10
2019-04-07T00:50:17.138Z,53.70
2019-04-07T00:51:17.833Z,56.40
2019-04-07T00:52:17.321Z,55.00
2019-04-07T00:53:17.251Z,55.70
2019-04-07T00:54:17.240Z,57.60
2019-04-07T00:55:17.547Z,55.40
2019-04-07T00:56:17.116Z,53.60
2019-04-07T00:57:17.291Z,56.40
2019-04-07T00:58:17.072Z,53.10
2019-04-07T00:59:17.507Z,55.90
2019-04-07T01:00:18.132Z,54.10
2019-04-07T01:01:17.037Z,57.00
2019-04-07T01:02:17.007Z,57.10
2019-04-07T01:03:17.404Z,56.60
2019-04-07T01:04:16.975Z,53.30
2019-04-07T01:05:16.969Z,56.70
2019-04-07T01:06:17.538Z,57.80
2019-04-07T01:07:16.956Z,56.70
2019-04-07T01:08:17.151Z,57.10
2019-04-07T01:09:17.270Z,57.30
2019-04-07T01:10:17.446Z,58.60
2019-04-07T01:11:16.927Z,54.20
2019-04-07T01:12:16.892Z,52.30
2019-04-07T01:13:17.007Z,55.20
2019-04-07T01:14:17.022Z,54.60
2019-04-07T01:15:17.616Z,52.50
2019-04-07T01:16:17.352Z,51.20
2019-04-07T01:17:16.843Z,49.90
2019-04-07T01:18:17.399Z,51.70
2019-04-07T01:19:16.818Z,53.50
2019-04-07T01:20:16.806Z,51.10
2019-04-07T01:21:17.060Z,52.60
2019-04-07T01:22:16.799Z,51.90
2019-04-07T01:23:17.037Z,48.40
2019-04-07T01:24:16.766Z,50.70
2019-04-07T01:25:16.760Z,50.60
2019-04-07T01:26:17.293Z,49.30
2019-04-07T01:27:16.732Z,49.00
2019-04-07T01:28:17.250Z,49.70
2019-04-07T01:29:16.866Z,52.40
2019-04-07T01:30:17.230Z,49.00
2019-04-07T01:31:16.718Z,50.10
2019-04-07T01:32:16.679Z,51.20
2019-04-07T01:33:16.664Z,49.80
2019-04-07T01:34:16.677Z,49.30
2019-04-07T01:35:16.848Z,48.60
2019-04-07T01:36:17.218Z,50.80
2019-04-07T01:37:16.622Z,51.00
2019-04-07T01:38:16.765Z,52.00
2019-04-07T01:39:16.900Z,49.90
2019-04-07T01:40:16.857Z,51.20
2019-04-07T01:41:16.580Z,54.00
2019-04-07T01:42:16.577Z,51.60
2019-04-07T01:43:16.565Z,53.40
2019-04-07T01:44:16.586Z,52.70
2019-04-07T01:45:16.901Z,52.70
2019-04-07T01:46:16.565Z,50.90
2019-04-07T01:47:16.725Z,49.90
2019-04-07T01:48:16.509Z,50.80
2019-04-07T01:49:16.529Z,52.30
2019-04-07T01:50:16.482Z,54.60
2019-04-07T01:51:16.872Z,52.40
2019-04-07T01:52:16.461Z,54.80
2019-04-07T01:53:16.467Z,55.50
2019-04-07T01:54:16.483Z,55.30
2019-04-07T01:55:16.482Z,58.90
2019-04-07T01:56:16.427Z,56.60
2019-04-07T01:57:16.838Z,58.60
2019-04-07T01:58:16.433Z,59.00
2019-04-07T01:59:16.686Z,60.30
2019-04-07T02:00:16.382Z,60.50
2019-04-07T02:01:16.370Z,69.50
2019-04-07T02:02:16.728Z,64.00
2019-04-07T02:03:16.439Z,69.30
2019-04-07T02:04:17.091Z,65.10
2019-04-07T02:05:16.325Z,70.50
2019-04-07T02:06:16.618Z,70.00
2019-04-07T02:07:16.302Z,68.90
2019-04-07T02:08:16.671Z,71.00
2019-04-07T02:09:16.308Z,71.10
2019-04-07T02:10:16.309Z,66.60
2019-04-07T02:11:16.785Z,67.20
2019-04-07T02:12:16.957Z,73.40
2019-04-07T02:13:16.510Z,67.70
2019-04-07T02:14:16.318Z,70.50
2019-04-07T02:15:16.455Z,66.80
2019-04-07T02:16:16.204Z,69.00
2019-04-07T02:17:16.207Z,68.70
2019-04-07T02:18:16.349Z,65.50
2019-04-07T02:19:16.231Z,68.30
2019-04-07T02:20:16.777Z,64.90
2019-04-07T02:21:16.157Z,65.90
2019-04-07T02:22:16.259Z,66.50
2019-04-07T02:23:16.322Z,63.60
2019-04-07T02:24:16.155Z,66.30
2019-04-07T02:25:16.185Z,63.40
2019-04-07T02:26:16.361Z,67.00
2019-04-07T02:27:16.463Z,66.00
2019-04-07T02:28:16.482Z,63.00
2019-04-07T02:29:16.099Z,64.60
2019-04-07T02:30:16.230Z,59.00
2019-04-07T02:31:17.024Z,61.70
2019-04-07T02:32:16.051Z,60.60
2019-04-07T02:33:16.594Z,62.40
2019-04-07T02:34:16.080Z,63.00
2019-04-07T02:35:16.558Z,63.90
2019-04-07T02:36:24.767Z,62.80
2019-04-07T02:37:17.486Z,58.80
2019-04-07T02:38:17.696Z,60.40
2019-04-07T02:39:15.999Z,61.50
2019-04-07T02:40:16.052Z,61.50
2019-04-07T02:41:16.037Z,61.80
2019-04-07T02:42:15.930Z,65.10
2019-04-07T02:43:16.026Z,60.00
2019-04-07T02:44:15.943Z,63.50
2019-04-07T02:45:15.920Z,61.10
2019-04-07T02:46:16.937Z,59.60
2019-04-07T02:47:15.998Z,59.80
2019-04-07T02:48:15.917Z,59.30
2019-04-07T02:49:16.574Z,55.40
2019-04-07T02:50:15.841Z,55.90
2019-04-07T02:51:15.840Z,53.20
2019-04-07T02:52:16.605Z,53.80
2019-04-07T02:53:16.014Z,53.70
2019-04-07T02:54:15.831Z,53.40
2019-04-07T02:55:15.818Z,50.50
2019-04-07T02:56:16.485Z,50.90
2019-04-07T02:57:15.870Z,54.70
2019-04-07T02:58:15.803Z,50.50
2019-04-07T02:59:16.188Z,53.20
2019-04-07T03:00:16.033Z,51.00
2019-04-07T03:01:15.927Z,51.20
2019-04-07T03:02:15.713Z,50.60
2019-04-07T03:03:16.965Z,53.80
2019-04-07T03:04:16.043Z,50.10
2019-04-07T03:05:15.829Z,48.90
2019-04-07T03:06:32.585Z,50.20
2019-04-07T03:07:17.613Z,49.00
2019-04-07T03:08:15.696Z,47.70
2019-04-07T03:09:15.666Z,46.10
2019-04-07T03:10:15.928Z,47.70
2019-04-07T03:11:16.082Z,46.30
2019-04-07T03:12:15.617Z,50.60
2019-04-07T03:13:15.601Z,46.40
2019-04-07T03:14:15.620Z,48.50
2019-04-07T03:15:16.097Z,45.20
2019-04-07T03:16:15.796Z,47.80
2019-04-07T03:17:15.922Z,44.60
2019-04-07T03:18:16.317Z,46.10
2019-04-07T03:19:15.571Z,44.80
2019-04-07T03:20:15.869Z,44.00
2019-04-07T03:21:15.758Z,45.10
2019-04-07T03:22:16.280Z,42.30
2019-04-07T03:23:16.296Z,44.50
2019-04-07T03:24:15.499Z,42.20
2019-04-07T03:25:15.628Z,42.60
2019-04-07T03:26:16.289Z,42.50
2019-04-07T03:27:15.775Z,41.60
2019-04-07T03:28:16.154Z,41.60
2019-04-07T03:29:16.076Z,40.90
2019-04-07T03:30:15.465Z,42.30
2019-04-07T03:31:16.956Z,40.20
2019-04-07T03:32:18.845Z,44.80
2019-04-07T03:33:16.482Z,42.90
2019-04-07T03:34:15.699Z,42.50
2019-04-07T03:35:18.231Z,45.60
2019-04-07T03:36:20.065Z,40.70
2019-04-07T03:37:30.423Z,41.40
2019-04-07T03:38:16.492Z,42.20
2019-04-07T03:39:15.316Z,43.00
2019-04-07T03:40:15.347Z,42.50
2019-04-07T03:41:16.188Z,42.30
2019-04-07T03:42:15.769Z,42.50
2019-04-07T03:43:15.412Z,42.20
2019-04-07T03:44:15.323Z,43.30
2019-04-07T03:45:15.751Z,44.50
2019-04-07T03:46:16.073Z,43.00
2019-04-07T03:47:16.169Z,44.60
2019-04-07T03:48:15.782Z,43.20
2019-04-07T03:49:15.229Z,42.10
2019-04-07T03:50:15.235Z,44.40
2019-04-07T03:51:15.214Z,42.60
2019-04-07T03:52:15.202Z,41.60
2019-04-07T03:53:15.833Z,39.60
2019-04-07T03:54:15.454Z,41.40
2019-04-07T03:55:15.319Z,42.70
2019-04-07T03:56:15.876Z,41.20
2019-04-07T03:57:15.553Z,40.50
2019-04-07T03:58:16.051Z,41.60
2019-04-07T03:59:16.178Z,40.40
2019-04-07T04:00:15.124Z,40.50
2019-04-07T04:01:15.713Z,40.60
2019-04-07T04:02:15.078Z,38.50
2019-04-07T04:03:15.722Z,37.50
2019-04-07T04:04:15.741Z,37.90
2019-04-07T04:05:15.069Z,41.50
2019-04-07T04:06:15.033Z,37.90
2019-04-07T04:07:22.941Z,39.10
2019-04-07T04:08:16.042Z,39.50
2019-04-07T04:09:15.487Z,37.80
2019-04-07T04:10:15.796Z,36.60
2019-04-07T04:11:15.113Z,37.40
2019-04-07T04:12:15.143Z,35.80
2019-04-07T04:13:14.981Z,35.70
2019-04-07T04:14:15.182Z,36.90
2019-04-07T04:15:15.137Z,38.10
2019-04-07T04:16:14.951Z,35.80
2019-04-07T04:17:14.928Z,39.10
2019-04-07T04:18:14.909Z,37.50
2019-04-07T04:19:14.892Z,37.90
2019-04-07T04:20:16.013Z,37.90
2019-04-07T04:21:15.348Z,38.60
2019-04-07T04:22:14.860Z,37.50
2019-04-07T04:23:14.859Z,36.70
2019-04-07T04:24:14.871Z,36.10
2019-04-07T04:25:14.874Z,42.10
2019-04-07T04:26:15.140Z,36.40
2019-04-07T04:27:14.861Z,38.20
2019-04-07T04:28:14.805Z,37.00
2019-04-07T04:29:15.643Z,38.50
2019-04-07T04:30:14.811Z,38.30
2019-04-07T04:31:15.463Z,37.90
2019-04-07T04:32:15.294Z,40.80
2019-04-07T04:33:15.850Z,41.90
2019-04-07T04:34:15.147Z,37.40
2019-04-07T04:35:15.009Z,40.70
2019-04-07T04:36:15.564Z,40.00
2019-04-07T04:37:14.904Z,38.90
2019-04-07T04:38:15.738Z,38.50
2019-04-07T04:39:18.748Z,38.00
2019-04-07T04:40:16.034Z,36.80
2019-04-07T04:41:14.750Z,37.90
2019-04-07T04:42:14.800Z,36.80
2019-04-07T04:43:15.554Z,36.20
2019-04-07T04:44:14.630Z,35.50
2019-04-07T04:45:14.653Z,35.40
2019-04-07T04:46:15.080Z,36.00
2019-04-07T04:47:14.648Z,39.80
2019-04-07T04:48:15.529Z,35.50
2019-04-07T04:49:15.093Z,38.60
2019-04-07T04:50:14.804Z,37.10
2019-04-07T04:51:14.559Z,33.80
2019-04-07T04:52:14.550Z,35.10
2019-04-07T04:53:14.993Z,34.60
2019-04-07T04:54:14.565Z,36.30
2019-04-07T04:55:15.279Z,33.00
2019-04-07T04:56:14.637Z,35.80
2019-04-07T04:57:14.639Z,36.30
2019-04-07T04:58:15.335Z,35.20
2019-04-07T04:59:14.884Z,33.50
2019-04-07T05:00:14.492Z,35.10
2019-04-07T05:01:15.082Z,33.70
2019-04-07T05:02:14.447Z,34.50
2019-04-07T05:03:14.975Z,33.10
2019-04-07T05:04:15.179Z,34.10
2019-04-07T05:05:14.437Z,33.80
2019-04-07T05:06:14.460Z,32.70
2019-04-07T05:07:14.386Z,34.00
2019-04-07T05:08:14.373Z,32.50
2019-04-07T05:09:14.594Z,33.90
2019-04-07T05:10:14.375Z,33.00
2019-04-07T05:11:14.677Z,34.00
2019-04-07T05:12:14.322Z,33.40
2019-04-07T05:13:14.314Z,35.10
2019-04-07T05:14:14.295Z,32.70
2019-04-07T05:15:14.742Z,33.20
2019-04-07T05:16:14.276Z,33.40
2019-04-07T05:17:14.272Z,34.60
2019-04-07T05:18:14.852Z,32.10
2019-04-07T05:19:14.326Z,34.80
2019-04-07T05:20:14.260Z,34.70
2019-04-07T05:21:14.981Z,32.90
2019-04-07T05:22:14.508Z,32.90
2019-04-07T05:23:14.200Z,38.60
2019-04-07T05:24:14.701Z,32.70
2019-04-07T05:25:14.218Z,33.20
2019-04-07T05:26:14.722Z,33.80
2019-04-07T05:27:14.176Z,31.40
2019-04-07T05:28:14.146Z,33.60
2019-04-07T05:29:14.714Z,33.90
2019-04-07T05:30:14.123Z,33.50
2019-04-07T05:31:14.505Z,33.70
2019-04-07T05:32:14.560Z,32.10
2019-04-07T05:33:14.153Z,33.00
2019-04-07T05:34:18.444Z,32.90
2019-04-07T05:35:15.115Z,33.70
2019-04-07T05:36:14.760Z,33.50
2019-04-07T05:37:14.135Z,32.60
2019-04-07T05:38:14.570Z,31.50
2019-04-07T05:39:14.050Z,31.50
2019-04-07T05:40:14.070Z,32.90
2019-04-07T05:41:14.190Z,32.20
2019-04-07T05:42:14.661Z,32.90
2019-04-07T05:43:13.994Z,32.60
2019-04-07T05:44:13.990Z,31.40
2019-04-07T05:45:13.977Z,33.20
2019-04-07T05:46:13.994Z,33.10
2019-04-07T05:47:15.468Z,31.70
2019-04-07T05:48:17.342Z,32.50
2019-04-07T05:49:16.220Z,32.10
2019-04-07T05:50:14.442Z,33.80
2019-04-07T05:51:14.351Z,33.60
2019-04-07T05:52:14.024Z,33.40
2019-04-07T05:53:14.777Z,35.10
2019-04-07T05:54:16.390Z,33.90
2019-04-07T05:55:14.246Z,32.50
2019-04-07T05:56:13.884Z,36.20
2019-04-07T05:57:13.860Z,33.40
2019-04-07T05:58:15.723Z,33.80
2019-04-07T05:59:14.631Z,32.50
2019-04-07T06:00:16.337Z,30.70
2019-04-07T06:01:14.054Z,29.40
2019-04-07T06:02:14.390Z,29.00
2019-04-07T06:03:13.779Z,29.80
2019-04-07T06:04:17.502Z,29.00
2019-04-07T06:05:16.300Z,29.40
2019-04-07T06:06:13.778Z,28.90
2019-04-07T06:07:13.831Z,29.90
2019-04-07T06:08:25.340Z,28.30
2019-04-07T06:09:17.726Z,27.50
2019-04-07T06:10:14.455Z,27.50
2019-04-07T06:11:13.729Z,27.60
2019-04-07T06:12:13.701Z,30.50
2019-04-07T06:13:14.666Z,31.10
2019-04-07T06:14:15.147Z,28.80
2019-04-07T06:15:17.718Z,27.50
2019-04-07T06:16:15.202Z,27.50
2019-04-07T06:17:13.637Z,28.00
2019-04-07T06:18:13.797Z,27.70
2019-04-07T06:19:13.631Z,27.70
2019-04-07T06:20:15.810Z,27.70
2019-04-07T06:21:15.312Z,27.80
2019-04-07T06:22:17.458Z,28.30
2019-04-07T06:23:13.834Z,27.50
2019-04-07T06:24:13.573Z,28.00
2019-04-07T06:25:13.563Z,28.90
2019-04-07T06:26:13.594Z,27.60
2019-04-07T06:27:16.066Z,28.50
2019-04-07T06:28:16.353Z,29.20
2019-04-07T06:29:14.962Z,26.60
2019-04-07T06:30:13.952Z,27.00
2019-04-07T06:31:14.048Z,28.20
2019-04-07T06:32:13.474Z,40.10
2019-04-07T06:33:13.997Z,38.40
2019-04-07T06:34:13.726Z,31.50
2019-04-07T06:35:14.167Z,29.20
2019-04-07T06:36:17.642Z,28.60
2019-04-07T06:37:14.546Z,30.40
2019-04-07T06:38:13.401Z,39.30
2019-04-07T06:39:16.496Z,30.50
2019-04-07T06:40:13.944Z,32.90
2019-04-07T06:41:13.829Z,29.00
2019-04-07T06:42:13.386Z,28.40
2019-04-07T06:43:13.419Z,29.30
2019-04-07T06:44:15.860Z,28.30
2019-04-07T06:45:14.325Z,27.60
2019-04-07T06:46:13.342Z,29.30
2019-04-07T06:47:15.875Z,28.50
2019-04-07T06:48:13.404Z,28.70
2019-04-07T06:49:14.855Z,29.20
2019-04-07T06:50:15.472Z,27.50
2019-04-07T06:51:13.933Z,27.70
2019-04-07T06:52:13.815Z,27.30
2019-04-07T06:53:17.475Z,27.10
2019-04-07T06:54:18.543Z,27.40
2019-04-07T06:55:14.658Z,27.90
2019-04-07T06:56:13.259Z,28.50
2019-04-07T06:57:13.880Z,26.50
2019-04-07T06:58:13.201Z,26.50
2019-04-07T06:59:15.517Z,26.10
2019-04-07T07:00:13.951Z,27.30
2019-04-07T07:01:13.290Z,26.30
2019-04-07T07:02:13.281Z,26.50
2019-04-07T07:03:13.708Z,25.90
2019-04-07T07:04:13.954Z,24.40
2019-04-07T07:05:13.729Z,25.20
2019-04-07T07:06:15.147Z,26.50
2019-04-07T07:07:13.101Z,26.10
2019-04-07T07:08:13.091Z,25.20
2019-04-07T07:09:14.755Z,25.30
2019-04-07T07:10:14.698Z,25.10
2019-04-07T07:11:24.793Z,26.50
2019-04-07T07:12:22.584Z,27.10
2019-04-07T07:13:26.460Z,26.00
2019-04-07T07:14:16.612Z,25.30
2019-04-07T07:15:14.487Z,27.20
2019-04-07T07:16:15.791Z,25.90
2019-04-07T07:17:16.197Z,25.50
2019-04-07T07:18:14.228Z,27.10
2019-04-07T07:19:13.042Z,24.40
2019-04-07T07:20:12.958Z,25.00
2019-04-07T07:21:13.334Z,27.70
2019-04-07T07:22:15.708Z,25.10
2019-04-07T07:23:14.701Z,25.50
2019-04-07T07:24:15.207Z,26.50
2019-04-07T07:25:13.239Z,25.60
2019-04-07T07:26:13.449Z,25.80
2019-04-07T07:27:12.886Z,25.80
2019-04-07T07:28:13.562Z,26.30
2019-04-07T07:29:14.679Z,25.80
2019-04-07T07:30:15.182Z,26.60
2019-04-07T07:31:13.275Z,26.30
2019-04-07T07:32:13.506Z,25.90
2019-04-07T07:33:12.823Z,27.30
2019-04-07T07:34:13.330Z,27.50
2019-04-07T07:35:15.171Z,26.20
2019-04-07T07:36:13.379Z,27.40
2019-04-07T07:37:13.349Z,26.90
2019-04-07T07:38:12.765Z,27.60
2019-04-07T07:39:13.854Z,27.00
2019-04-07T07:40:15.901Z,27.00
2019-04-07T07:41:14.080Z,28.70
2019-04-07T07:42:12.732Z,29.20
2019-04-07T07:43:13.220Z,29.00
2019-04-07T07:44:13.361Z,28.20
2019-04-07T07:45:13.683Z,28.60
2019-04-07T07:46:13.107Z,29.70
2019-04-07T07:47:13.339Z,29.20
2019-04-07T07:48:12.664Z,28.30
2019-04-07T07:49:12.651Z,29.30
2019-04-07T07:50:13.541Z,28.40
2019-04-07T07:51:13.838Z,28.30
2019-04-07T07:52:12.633Z,27.70
2019-04-07T07:53:12.628Z,27.70
2019-04-07T07:54:14.263Z,27.40
2019-04-07T07:55:13.166Z,28.00
2019-04-07T07:56:13.585Z,28.20
2019-04-07T07:57:13.225Z,26.80
2019-04-07T07:58:12.564Z,27.70
2019-04-07T07:59:13.428Z,28.10
2019-04-07T08:00:12.536Z,27.30
2019-04-07T08:01:14.842Z,28.40
2019-04-07T08:02:14.633Z,28.10
2019-04-07T08:03:12.502Z,27.60
2019-04-07T08:04:12.504Z,26.10
2019-04-07T08:05:12.537Z,26.60
2019-04-07T08:06:12.528Z,26.50
2019-04-07T08:07:15.476Z,26.80
2019-04-07T08:08:12.458Z,26.50
2019-04-07T08:09:15.155Z,25.90
2019-04-07T08:10:12.720Z,27.10
2019-04-07T08:11:15.120Z,26.00
2019-04-07T08:12:12.685Z,25.90
2019-04-07T08:13:12.404Z,25.50
2019-04-07T08:14:16.670Z,26.10
2019-04-07T08:15:13.799Z,25.30
2019-04-07T08:16:12.395Z,26.50
2019-04-07T08:17:12.362Z,25.60
2019-04-07T08:18:12.479Z,25.80
2019-04-07T08:19:12.490Z,26.60
2019-04-07T08:20:13.060Z,26.10
2019-04-07T08:21:14.552Z,24.90
2019-04-07T08:22:12.298Z,23.50
2019-04-07T08:23:13.401Z,24.10
2019-04-07T08:24:16.401Z,23.90
2019-04-07T08:25:13.270Z,24.80
2019-04-07T08:26:12.546Z,25.20
2019-04-07T08:27:12.255Z,25.30
2019-04-07T08:28:12.512Z,24.40
2019-04-07T08:29:13.588Z,24.60
2019-04-07T08:30:13.810Z,24.00
2019-04-07T08:31:12.233Z,25.10
2019-04-07T08:32:12.216Z,23.60
2019-04-07T08:33:12.646Z,24.70
2019-04-07T08:34:12.174Z,23.80
2019-04-07T08:35:12.171Z,23.40
2019-04-07T08:36:13.698Z,23.60
2019-04-07T08:37:14.388Z,24.30
2019-04-07T08:38:12.289Z,23.80
2019-04-07T08:39:21.563Z,23.70
2019-04-07T08:40:13.112Z,23.80
2019-04-07T08:41:14.264Z,24.00
2019-04-07T08:42:16.392Z,21.90
2019-04-07T08:43:13.648Z,23.60
2019-04-07T08:44:12.578Z,22.70
2019-04-07T08:45:12.057Z,22.20
2019-04-07T08:46:12.137Z,23.60
2019-04-07T08:47:18.841Z,23.40
2019-04-07T08:48:13.363Z,22.80
2019-04-07T08:49:12.776Z,23.10
2019-04-07T08:50:12.551Z,23.00
2019-04-07T08:51:12.038Z,22.20
2019-04-07T08:52:12.430Z,23.10
2019-04-07T08:53:13.581Z,21.90
2019-04-07T08:54:15.745Z,26.40
2019-04-07T08:55:11.962Z,22.50
2019-04-07T08:56:11.991Z,22.60
2019-04-07T08:57:11.937Z,23.60
2019-04-07T08:58:23.606Z,23.10
2019-04-07T08:59:16.187Z,23.50
2019-04-07T09:00:14.994Z,22.40
2019-04-07T09:01:12.930Z,22.80
2019-04-07T09:02:11.878Z,23.20
2019-04-07T09:03:14.735Z,21.50
2019-04-07T09:04:15.122Z,23.00
2019-04-07T09:05:11.856Z,22.40
2019-04-07T09:06:11.871Z,22.80
2019-04-07T09:07:11.834Z,23.40
2019-04-07T09:08:11.838Z,23.20
2019-04-07T09:09:12.180Z,23.50
2019-04-07T09:10:12.609Z,22.50
2019-04-07T09:11:12.959Z,21.90
2019-04-07T09:12:11.779Z,22.00
2019-04-07T09:13:12.118Z,23.00
2019-04-07T09:14:11.905Z,22.20
2019-04-07T09:15:12.802Z,22.60
2019-04-07T09:16:15.122Z,22.10
2019-04-07T09:17:11.731Z,22.10
2019-04-07T09:18:14.820Z,22.20
2019-04-07T09:19:12.448Z,21.60
2019-04-07T09:20:12.172Z,21.40
2019-04-07T09:21:13.321Z,22.20
2019-04-07T09:22:11.859Z,21.60
2019-04-07T09:23:12.369Z,21.70
2019-04-07T09:24:12.528Z,21.50
2019-04-07T09:25:11.976Z,22.10
2019-04-07T09:26:12.108Z,22.20
2019-04-07T09:27:14.647Z,21.20
2019-04-07T09:28:13.343Z,21.20
2019-04-07T09:29:11.675Z,21.30
2019-04-07T09:30:11.593Z,20.70
2019-04-07T09:31:11.834Z,20.70
2019-04-07T09:32:11.952Z,20.30
2019-04-07T09:33:11.565Z,20.20
2019-04-07T09:34:11.612Z,20.00
2019-04-07T09:35:12.275Z,20.60
2019-04-07T09:36:12.174Z,20.30
2019-04-07T09:37:11.896Z,21.10
2019-04-07T09:38:11.509Z,20.60
2019-04-07T09:39:12.256Z,20.70
2019-04-07T09:40:12.873Z,20.10
2019-04-07T09:41:12.101Z,19.90
2019-04-07T09:42:11.500Z,20.30
2019-04-07T09:43:11.465Z,19.40
2019-04-07T09:44:11.522Z,20.10
2019-04-07T09:45:12.678Z,19.90
2019-04-07T09:46:11.923Z,20.20
2019-04-07T09:47:11.445Z,19.80
2019-04-07T09:48:11.406Z,20.20
2019-04-07T09:49:11.401Z,20.40
2019-04-07T09:50:11.413Z,19.50
2019-04-07T09:51:11.383Z,20.20
2019-04-07T09:52:14.056Z,19.70
2019-04-07T09:53:11.351Z,20.80
2019-04-07T09:54:12.177Z,20.70
2019-04-07T09:55:12.023Z,19.50
2019-04-07T09:56:11.995Z,18.20
2019-04-07T09:57:11.355Z,19.50
2019-04-07T09:58:12.004Z,19.20
2019-04-07T09:59:15.009Z,18.00
2019-04-07T10:00:12.669Z,19.10
2019-04-07T10:01:12.090Z,18.50
2019-04-07T10:02:11.518Z,18.10
2019-04-07T10:03:13.712Z,18.30
2019-04-07T10:04:12.134Z,18.20
2019-04-07T10:05:11.768Z,18.70
2019-04-07T10:06:11.239Z,18.90
2019-04-07T10:07:12.156Z,19.10
2019-04-07T10:08:13.622Z,19.20
2019-04-07T10:09:11.370Z,18.20
2019-04-07T10:10:14.315Z,17.60
2019-04-07T10:11:11.848Z,17.50
2019-04-07T10:12:11.208Z,17.80
2019-04-07T10:13:11.179Z,18.00
2019-04-07T10:14:11.146Z,18.80
2019-04-07T10:15:12.120Z,19.30
2019-04-07T10:16:11.949Z,19.10
2019-04-07T10:17:11.814Z,18.60
2019-04-07T10:18:11.107Z,18.20
2019-04-07T10:19:11.105Z,18.50
2019-04-07T10:20:11.284Z,18.40
2019-04-07T10:21:11.121Z,19.00
2019-04-07T10:22:12.344Z,18.30
2019-04-07T10:23:11.051Z,18.40
2019-04-07T10:24:11.807Z,18.40
2019-04-07T10:25:11.033Z,17.40
2019-04-07T10:26:11.028Z,17.20
2019-04-07T10:27:11.027Z,18.40
2019-04-07T10:28:12.649Z,17.10
2019-04-07T10:29:11.114Z,17.00
2019-04-07T10:30:11.090Z,17.10
2019-04-07T10:31:11.362Z,17.20
2019-04-07T10:32:11.398Z,18.50
2019-04-07T10:33:10.957Z,17.40
2019-04-07T10:34:13.087Z,18.00
2019-04-07T10:35:11.261Z,18.00
2019-04-07T10:36:11.277Z,17.70
2019-04-07T10:37:10.944Z,18.20
2019-04-07T10:38:11.032Z,16.90
2019-04-07T10:39:10.890Z,17.90
2019-04-07T10:40:18.152Z,17.90
2019-04-07T10:41:11.924Z,18.30
2019-04-07T10:42:11.362Z,18.20
2019-04-07T10:43:11.699Z,17.70
2019-04-07T10:44:10.983Z,19.40
2019-04-07T10:45:10.853Z,18.40
2019-04-07T10:46:11.206Z,18.60
2019-04-07T10:47:11.816Z,19.30
2019-04-07T10:48:11.020Z,18.20
2019-04-07T10:49:11.369Z,18.20
2019-04-07T10:50:11.158Z,18.10
2019-04-07T10:51:10.772Z,18.30
2019-04-07T10:52:11.330Z,18.60
2019-04-07T10:53:11.444Z,20.40
2019-04-07T10:54:10.747Z,18.30
2019-04-07T10:55:10.722Z,18.10
2019-04-07T10:56:10.721Z,18.20
2019-04-07T10:57:11.115Z,17.40
2019-04-07T10:58:11.466Z,18.70
2019-04-07T10:59:11.447Z,17.90
2019-04-07T11:00:11.028Z,17.50
2019-04-07T11:01:11.136Z,18.60
2019-04-07T11:02:11.804Z,18.30
2019-04-07T11:03:11.005Z,19.00
2019-04-07T11:04:10.716Z,18.90
2019-04-07T11:05:10.648Z,18.60
2019-04-07T11:06:10.630Z,18.90
2019-04-07T11:07:10.649Z,20.10
2019-04-07T11:08:10.646Z,18.90
2019-04-07T11:09:11.196Z,19.00
2019-04-07T11:10:11.448Z,20.40
2019-04-07T11:11:10.583Z,19.30
2019-04-07T11:12:10.978Z,18.90
2019-04-07T11:13:13.420Z,19.70
2019-04-07T11:14:11.300Z,18.60
2019-04-07T11:15:10.694Z,19.50
2019-04-07T11:16:10.927Z,18.90
2019-04-07T11:17:10.536Z,19.40
2019-04-07T11:18:10.501Z,20.10
2019-04-07T11:19:11.102Z,20.30
2019-04-07T11:20:10.528Z,20.30
2019-04-07T11:21:10.477Z,19.40
2019-04-07T11:22:10.603Z,19.30
2019-04-07T11:23:10.774Z,19.10
2019-04-07T11:24:10.447Z,20.20
2019-04-07T11:25:10.828Z,19.20
2019-04-07T11:26:11.226Z,20.50
2019-04-07T11:27:10.439Z,20.90
2019-04-07T11:28:11.131Z,21.90
2019-04-07T11:29:10.394Z,20.40
2019-04-07T11:30:21.367Z,19.70
2019-04-07T11:31:10.363Z,20.00
2019-04-07T11:32:10.478Z,20.50
2019-04-07T11:33:10.627Z,19.60
2019-04-07T11:34:11.065Z,20.00
2019-04-07T11:35:11.054Z,20.40
2019-04-07T11:36:10.631Z,20.80
2019-04-07T11:37:11.061Z,20.80
2019-04-07T11:38:10.409Z,20.00
2019-04-07T11:39:11.143Z,18.90
2019-04-07T11:40:10.714Z,19.60
2019-04-07T11:41:10.271Z,19.30
2019-04-07T11:42:10.262Z,19.90
2019-04-07T11:43:10.710Z,20.00
2019-04-07T11:44:10.597Z,19.40
2019-04-07T11:45:10.312Z,22.30
2019-04-07T11:46:10.896Z,20.00
2019-04-07T11:47:10.950Z,19.70
2019-04-07T11:48:10.231Z,19.80
2019-04-07T11:49:12.822Z,19.60
2019-04-07T11:50:10.486Z,19.90
2019-04-07T11:51:10.588Z,20.60
2019-04-07T11:52:10.167Z,22.90
2019-04-07T11:53:10.920Z,19.70
2019-04-07T11:54:10.146Z,19.70
2019-04-07T11:55:10.257Z,20.20
2019-04-07T11:56:11.370Z,20.30
2019-04-07T11:57:10.829Z,20.90
2019-04-07T11:58:15.594Z,20.50
2019-04-07T11:59:11.088Z,23.00
2019-04-07T12:00:10.091Z,20.70
2019-04-07T12:01:14.275Z,20.50
2019-04-07T12:02:10.601Z,21.00
2019-04-07T12:03:10.610Z,20.00
2019-04-07T12:04:10.040Z,19.10
2019-04-07T12:05:10.031Z,19.50
2019-04-07T12:06:11.643Z,18.90
2019-04-07T12:07:10.031Z,18.50
2019-04-07T12:08:10.468Z,19.30
2019-04-07T12:09:10.807Z,18.70
2019-04-07T12:10:09.983Z,18.60
2019-04-07T12:11:13.149Z,20.40
2019-04-07T12:12:09.965Z,20.00
2019-04-07T12:13:10.292Z,19.90
2019-04-07T12:14:10.663Z,19.30
2019-04-07T12:15:09.945Z,18.40
2019-04-07T12:16:10.329Z,19.80
2019-04-07T12:17:12.467Z,20.20
2019-04-07T12:18:14.885Z,20.00
2019-04-07T12:19:11.650Z,20.10
2019-04-07T12:20:10.805Z,20.40
2019-04-07T12:21:09.874Z,20.70
2019-04-07T12:22:12.855Z,19.80
2019-04-07T12:23:10.390Z,19.30
2019-04-07T12:24:10.581Z,20.60
2019-04-07T12:25:10.549Z,19.40
2019-04-07T12:26:09.820Z,19.30
2019-04-07T12:27:11.673Z,20.00
2019-04-07T12:28:09.830Z,20.00
2019-04-07T12:29:09.994Z,20.30
2019-04-07T12:30:10.089Z,19.80
2019-04-07T12:31:10.297Z,17.30
2019-04-07T12:32:09.762Z,17.60
2019-04-07T12:33:09.935Z,18.70
2019-04-07T12:34:13.311Z,19.10
2019-04-07T12:35:09.729Z,19.00
2019-04-07T12:36:09.729Z,19.10
2019-04-07T12:37:10.326Z,17.90
2019-04-07T12:38:12.198Z,18.20
2019-04-07T12:39:10.433Z,18.50
2019-04-07T12:40:09.691Z,19.10
2019-04-07T12:41:15.100Z,18.20
2019-04-07T12:42:11.324Z,17.60
2019-04-07T12:43:13.768Z,17.50
2019-04-07T12:44:10.401Z,17.70
2019-04-07T12:45:10.054Z,18.70
2019-04-07T12:46:10.089Z,18.20
2019-04-07T12:47:10.217Z,18.60
2019-04-07T12:48:10.251Z,18.50
2019-04-07T12:49:09.739Z,18.70
2019-04-07T12:50:10.517Z,17.90
2019-04-07T12:51:09.581Z,17.20
2019-04-07T12:52:09.783Z,18.50