createdAt,value
2019-01-19T00:00:14.196Z,-2.50
2019-01-19T00:02:49.819Z,-2.50
2019-01-19T00:05:27.329Z,-2.50
2019-01-19T00:08:11.727Z,-2.50
2019-01-19T00:11:06.863Z,-2.60
2019-01-19T00:13:49.485Z,-2.60
2019-01-19T00:16:37.410Z,-2.60
2019-01-19T00:19:36.991Z,-2.60
2019-01-19T00:22:18.289Z,-2.60
2019-01-19T00:25:20.544Z,-2.70
2019-01-19T00:28:02.886Z,-2.70
2019-01-19T00:30:35.663Z,-2.70
2019-01-19T00:33:36.218Z,-2.70
2019-01-19T00:36:17.850Z,-2.70
2019-01-19T00:39:13.895Z,-2.70
2019-01-19T00:41:55.866Z,-2.50
2019-01-19T00:44:54.754Z,-2.70
2019-01-19T00:47:52.907Z,-2.80
2019-01-19T00:50:52.882Z,-2.80
2019-01-19T00:53:33.139Z,-2.80
2019-01-19T00:56:24.180Z,-2.80
2019-01-19T00:59:01.536Z,-2.80
2019-01-19T01:01:41.496Z,-2.80
2019-01-19T01:04:18.371Z,-2.90
2019-01-19T01:07:08.233Z,-2.90
2019-01-19T01:09:44.105Z,-2.90
2019-01-19T01:12:40.072Z,-2.90
2019-01-19T01:15:38.354Z,-2.90
2019-01-19T01:18:28.586Z,-2.90
2019-01-19T01:21:36.460Z,-3.00
2019-01-19T01:24:42.824Z,-3.00
2019-01-19T01:27:29.540Z,-3.00
2019-01-19T01:30:20.491Z,-3.00
2019-01-19T01:32:56.446Z,-3.00
2019-01-19T01:35:46.954Z,-3.10
2019-01-19T01:38:29.714Z,-3.00
2019-01-19T01:41:29.389Z,-3.10
2019-01-19T01:44:23.890Z,-3.10
2019-01-19T01:47:19.496Z,-3.10
2019-01-19T01:50:06.534Z,-3.10
2019-01-19T01:53:15.646Z,-3.20
2019-01-19T01:55:45.812Z,-3.20
2019-01-19T01:58:24.484Z,-3.20
2019-01-19T02:01:20.385Z,-3.20
2019-01-19T02:04:10.630Z,-3.20
2019-01-19T02:07:03.452Z,-3.20
2019-01-19T02:09:48.927Z,-3.20
2019-01-19T02:12:33.625Z,-3.20
2019-01-19T02:15:23.812Z,-3.20
2019-01-19T02:18:20.633Z,-3.20
2019-01-19T02:21:02.222Z,-3.20
2019-01-19T02:23:46.911Z,-3.20
2019-01-19T02:26:56.072Z,-3.20
2019-01-19T02:29:36.468Z,-3.20
2019-01-19T02:32:15.391Z,-3.20
2019-01-19T02:35:09.923Z,-3.20
2019-01-19T02:37:52.996Z,-3.20
2019-01-19T02:40:30.830Z,-3.20
2019-01-19T02:43:12.836Z,-3.20
2019-01-19T02:45:52.321Z,-3.20
2019-01-19T02:48:52.560Z,-3.20
2019-01-19T02:51:30.919Z,-3.20
2019-01-19T02:54:26.894Z,-3.20
2019-01-19T03:00:02.399Z,-3.30
2019-01-19T03:02:55.876Z,-3.30
2019-01-19T03:05:32.911Z,-3.30
2019-01-19T03:08:11.155Z,-3.30
2019-01-19T03:10:57.656Z,-3.30
2019-01-19T03:13:45.690Z,-3.30
2019-01-19T03:16:42.736Z,-3.30
2019-01-19T03:19:52.453Z,-3.30
2019-01-19T03:22:49.113Z,-3.30
2019-01-19T03:25:47.220Z,-3.30
2019-01-19T03:31:54.786Z,-3.30
2019-01-19T03:34:53.028Z,-3.30
2019-01-19T03:37:59.484Z,-3.20
2019-01-19T03:40:35.708Z,-3.20
2019-01-19T03:43:21.561Z,-3.20
2019-01-19T03:46:15.667Z,-3.20
2019-01-19T03:49:09.181Z,-3.20
2019-01-19T03:52:03.370Z,-3.20
2019-01-19T03:54:52.299Z,-3.20
2019-01-19T03:57:30.852Z,-3.20
2019-01-19T04:00:26.288Z,-3.10
2019-01-19T04:03:13.197Z,-3.10
2019-01-19T04:05:52.968Z,-3.10
2019-01-19T04:08:38.599Z,-3.00
2019-01-19T04:11:14.555Z,-3.00
2019-01-19T04:13:50.932Z,-3.00
2019-01-19T04:16:32.693Z,-2.90
2019-01-19T04:19:09.161Z,-2.90
2019-01-19T04:21:44.702Z,-2.90
2019-01-19T04:24:17.519Z,-2.80
2019-01-19T04:26:47.756Z,-2.80
2019-01-19T04:29:18.945Z,-2.80
2019-01-19T04:31:52.151Z,-2.70
2019-01-19T04:34:23.048Z,-2.70
2019-01-19T04:36:53.617Z,-2.70
2019-01-19T04:39:24.897Z,-2.70
2019-01-19T04:41:57.741Z,-2.70
2019-01-19T04:44:28.687Z,-2.70
2019-01-19T04:47:01.097Z,-2.70
2019-01-19T04:49:32.049Z,-2.70
2019-01-19T04:52:03.867Z,-2.70
2019-01-19T04:54:35.975Z,-2.70
2019-01-19T04:57:13.052Z,-2.70
2019-01-19T04:59:57.274Z,-2.70
2019-01-19T05:02:35.685Z,-2.70
2019-01-19T05:05:12.251Z,-2.70
2019-01-19T05:07:52.909Z,-2.60
2019-01-19T05:10:28.143Z,-2.60
2019-01-19T05:13:01.955Z,-2.70
2019-01-19T05:15:36.899Z,-2.60
2019-01-19T05:18:22.930Z,-2.70
2019-01-19T05:26:43.059Z,-2.60
2019-01-19T05:29:15.957Z,-2.60
2019-01-19T05:31:56.836Z,-2.50
2019-01-19T05:34:37.407Z,-2.50
2019-01-19T05:37:16.920Z,-2.50
2019-01-19T05:39:52.686Z,-2.40
2019-01-19T05:42:31.213Z,-2.40
2019-01-19T05:45:15.493Z,-2.30
2019-01-19T05:47:49.063Z,-2.30
2019-01-19T05:50:22.824Z,-2.30
2019-01-19T05:52:57.995Z,-2.20
2019-01-19T05:55:30.922Z,-2.20
2019-01-19T05:58:03.718Z,-2.20
2019-01-19T06:00:38.329Z,-2.20
2019-01-19T06:03:09.423Z,-2.20
2019-01-19T06:05:45.668Z,-2.10
2019-01-19T06:08:20.319Z,-2.00
2019-01-19T06:10:57.535Z,-2.00
2019-01-19T06:13:32.554Z,-1.90
2019-01-19T06:16:15.375Z,-1.90
2019-01-19T06:19:06.985Z,-1.90
2019-01-19T06:21:29.898Z,-1.80
2019-01-19T06:24:10.615Z,-1.90
2019-01-19T06:26:56.598Z,-1.90
2019-01-19T06:29:36.323Z,-1.80
2019-01-19T06:32:11.709Z,-1.90
2019-01-19T06:34:43.234Z,-1.90
2019-01-19T06:37:21.084Z,-1.90
2019-01-19T06:39:59.860Z,-1.80
2019-01-19T06:42:28.964Z,-1.90
2019-01-19T06:45:11.560Z,-1.80
2019-01-19T06:47:54.374Z,-1.80
2019-01-19T06:50:25.213Z,-1.80
2019-01-19T06:53:01.430Z,-1.70
2019-01-19T06:55:45.186Z,-1.70
2019-01-19T06:58:35.496Z,-1.70
2019-01-19T07:01:21.966Z,-1.60
2019-01-19T07:06:49.186Z,-1.60
2019-01-19T07:09:24.739Z,-1.60
2019-01-19T07:11:56.583Z,-1.60
2019-01-19T07:14:31.588Z,-1.60
2019-01-19T07:17:10.141Z,-1.60
2019-01-19T07:19:56.474Z,-1.60
2019-01-19T07:25:29.950Z,-1.70
2019-01-19T07:28:06.647Z,-1.60
2019-01-19T07:30:39.206Z,-1.50
2019-01-19T07:33:08.566Z,-1.50
2019-01-19T07:35:40.929Z,-1.40
2019-01-19T07:38:11.082Z,-1.40
2019-01-19T07:40:42.878Z,-1.40
2019-01-19T07:43:13.051Z,-1.30
2019-01-19T07:45:43.375Z,-1.30
2019-01-19T07:48:13.043Z,-1.30
2019-01-19T07:50:42.661Z,-1.20
2019-01-19T07:53:14.021Z,-1.20
2019-01-19T07:55:48.459Z,-1.10
2019-01-19T07:58:18.103Z,-1.10
2019-01-19T08:00:48.316Z,-1.00
2019-01-19T08:03:18.991Z,-0.90
2019-01-19T08:05:50.282Z,-0.90
2019-01-19T08:08:21.713Z,-0.90
2019-01-19T08:10:51.489Z,-0.90
2019-01-19T08:13:23.280Z,-0.90
2019-01-19T08:15:55.561Z,-0.90
2019-01-19T08:18:27.917Z,-0.90
2019-01-19T08:21:00.360Z,-0.90
2019-01-19T08:23:30.016Z,-0.80
2019-01-19T08:26:01.619Z,-0.70
2019-01-19T08:28:31.281Z,-0.60
2019-01-19T08:31:02.757Z,-0.40
2019-01-19T08:33:35.135Z,-0.20
2019-01-19T08:36:05.304Z,0.10
2019-01-19T08:38:35.449Z,0.40
2019-01-19T08:41:06.062Z,0.60
2019-01-19T08:43:39.157Z,1.10
2019-01-19T08:46:10.195Z,1.50
2019-01-19T08:48:43.767Z,1.80
2019-01-19T08:51:19.607Z,2.20
2019-01-19T08:56:57.636Z,2.30
2019-01-19T08:59:53.535Z,2.00
2019-01-19T09:02:36.571Z,1.70
2019-01-19T09:08:19.735Z,1.30
2019-01-19T09:11:04.927Z,1.10
2019-01-19T09:13:56.659Z,1.10
2019-01-19T09:16:39.472Z,1.10
2019-01-19T09:19:16.933Z,1.00
2019-01-19T09:21:53.033Z,0.90
2019-01-19T09:24:36.153Z,0.80
2019-01-19T09:27:16.537Z,0.70
2019-01-19T09:29:49.659Z,0.60
2019-01-19T09:32:19.367Z,0.50
2019-01-19T09:34:55.197Z,0.50
2019-01-19T09:37:25.678Z,0.50
2019-01-19T09:39:56.347Z,0.50
2019-01-19T09:42:26.011Z,0.60
2019-01-19T09:44:56.265Z,0.80
2019-01-19T09:47:27.152Z,0.80
2019-01-19T09:49:59.431Z,0.90
2019-01-19T09:52:30.073Z,1.00
2019-01-19T09:54:59.731Z,1.10
2019-01-19T09:57:29.366Z,1.10
2019-01-19T09:59:59.068Z,1.10
2019-01-19T10:02:29.858Z,1.20
2019-01-19T10:04:59.568Z,1.20
2019-01-19T10:07:31.123Z,1.20
2019-01-19T10:10:02.119Z,1.20
2019-01-19T10:12:34.747Z,1.20
2019-01-19T10:15:08.464Z,1.30
2019-01-19T10:17:39.693Z,1.30
2019-01-19T10:20:21.588Z,1.40
2019-01-19T10:22:51.219Z,1.50
2019-01-19T10:25:20.868Z,1.50
2019-01-19T10:27:50.517Z,1.50
2019-01-19T10:30:25.280Z,1.40
2019-01-19T10:32:55.184Z,1.40
2019-01-19T10:35:24.826Z,1.30
2019-01-19T10:38:00.844Z,1.30
2019-01-19T10:40:27.370Z,1.20
2019-01-19T10:42:58.596Z,1.20
2019-01-19T10:45:29.077Z,1.10
2019-01-19T10:47:58.712Z,1.10
2019-01-19T10:50:29.899Z,1.20
2019-01-19T10:52:59.544Z,1.30
2019-01-19T10:55:30.451Z,1.40
2019-01-19T10:58:00.086Z,1.50
2019-01-19T11:00:34.651Z,1.70
2019-01-19T11:03:04.305Z,1.80
2019-01-19T11:05:34.101Z,1.80
2019-01-19T11:08:05.559Z,1.90
2019-01-19T11:10:35.809Z,2.00
2019-01-19T11:13:06.424Z,2.00
2019-01-19T11:15:37.693Z,2.00
2019-01-19T11:18:09.294Z,2.20
2019-01-19T11:21:22.220Z,2.20
2019-01-19T11:23:46.460Z,2.20
2019-01-19T11:26:17.661Z,2.20
2019-01-19T11:28:48.327Z,2.20
2019-01-19T11:31:18.116Z,2.00
2019-01-19T11:33:51.338Z,2.00
2019-01-19T11:36:29.922Z,2.00
2019-01-19T11:39:03.179Z,2.20
2019-01-19T11:41:45.876Z,2.30
2019-01-19T11:44:18.660Z,2.50
2019-01-19T11:46:48.353Z,2.90
2019-01-19T11:49:25.216Z,2.90
2019-01-19T11:51:57.904Z,2.80
2019-01-19T11:54:30.737Z,2.80
2019-01-19T11:57:02.544Z,2.90
2019-01-19T11:59:32.176Z,3.10
2019-01-19T12:02:03.436Z,3.30
2019-01-19T12:04:36.764Z,3.30
2019-01-19T12:07:10.971Z,2.90
2019-01-19T12:09:43.542Z,2.50
2019-01-19T12:12:15.630Z,2.10
2019-01-19T12:14:45.252Z,1.90
2019-01-19T12:17:17.663Z,1.70
2019-01-19T12:19:51.981Z,1.60
2019-01-19T12:22:25.203Z,1.50
2019-01-19T12:24:56.686Z,1.40
2019-01-19T12:27:27.947Z,1.30
2019-01-19T12:30:01.107Z,1.40
2019-01-19T12:32:32.095Z,1.60
2019-01-19T12:35:02.903Z,1.90
2019-01-19T12:37:32.593Z,2.10
2019-01-19T12:40:03.811Z,2.60
2019-01-19T12:42:34.233Z,3.00
2019-01-19T12:45:07.047Z,3.30
2019-01-19T12:47:42.027Z,3.70
2019-01-19T12:50:23.571Z,4.00
2019-01-19T12:52:55.296Z,4.20
2019-01-19T12:55:27.891Z,4.30
2019-01-19T12:57:58.095Z,4.20
2019-01-19T13:00:28.620Z,4.00
2019-01-19T13:02:58.376Z,3.70
2019-01-19T13:05:40.110Z,3.40
2019-01-19T13:08:12.935Z,3.00
2019-01-19T13:10:56.150Z,2.70
2019-01-19T13:13:27.030Z,2.50
2019-01-19T13:16:15.161Z,2.40
2019-01-19T13:18:53.714Z,2.20
2019-01-19T13:21:36.839Z,2.10
2019-01-19T13:24:25.946Z,2.00
2019-01-19T13:27:16.712Z,1.90
2019-01-19T13:30:22.771Z,1.90
2019-01-19T13:33:04.336Z,1.90
2019-01-19T13:36:10.643Z,1.90
2019-01-19T13:38:58.469Z,1.90
2019-01-19T13:41:51.319Z,1.80
2019-01-19T13:44:33.767Z,1.80
2019-01-19T13:47:10.392Z,1.70
2019-01-19T13:50:01.386Z,1.60
2019-01-19T13:52:38.204Z,1.50
2019-01-19T13:55:42.776Z,1.40
2019-01-19T13:58:27.091Z,1.40
2019-01-19T14:01:31.842Z,1.30
2019-01-19T14:04:12.181Z,1.30
2019-01-19T14:06:48.870Z,1.20
2019-01-19T14:09:21.949Z,1.20
2019-01-19T14:11:59.098Z,1.20
2019-01-19T14:14:34.937Z,1.20
2019-01-19T14:17:36.536Z,1.10
2019-01-19T14:20:31.820Z,1.10
2019-01-19T14:23:27.487Z,1.10
2019-01-19T14:26:24.192Z,1.00
2019-01-19T14:29:17.939Z,1.00
2019-01-19T14:32:08.358Z,0.90
2019-01-19T14:34:45.550Z,0.80
2019-01-19T14:37:21.165Z,0.70
2019-01-19T14:40:00.748Z,0.60
2019-01-19T14:42:33.567Z,0.50
2019-01-19T14:45:13.708Z,0.40
2019-01-19T14:47:58.456Z,0.40
2019-01-19T14:51:11.379Z,0.30
2019-01-19T14:53:50.024Z,0.20
2019-01-19T14:56:45.482Z,0.20
2019-01-19T14:59:24.284Z,0.10
2019-01-19T15:02:02.744Z,0.10
2019-01-19T15:05:01.331Z,0.00
2019-01-19T15:07:47.076Z,-0.10
2019-01-19T15:14:15.868Z,-0.10
2019-01-19T15:17:29.416Z,-0.20
2019-01-19T15:20:31.608Z,-0.20
2019-01-19T15:23:18.246Z,-0.20
2019-01-19T15:26:02.134Z,-0.20
2019-01-19T15:28:59.077Z,-0.20
2019-01-19T15:32:02.946Z,-0.20
2019-01-19T15:35:11.074Z,-0.20
2019-01-19T15:37:52.595Z,-0.20
2019-01-19T15:40:26.918Z,-0.20
2019-01-19T15:43:13.980Z,-0.20
2019-01-19T15:46:10.037Z,-0.10
2019-01-19T15:49:04.192Z,-0.10
2019-01-19T15:51:39.523Z,-0.10
2019-01-19T15:54:32.718Z,-0.10
2019-01-19T15:57:11.866Z,-0.10
2019-01-19T16:00:18.260Z,-0.10
2019-01-19T16:03:03.729Z,-0.10
2019-01-19T16:05:54.027Z,0.00
2019-01-19T16:08:50.665Z,0.00
2019-01-19T16:11:29.141Z,0.00
2019-01-19T16:14:09.429Z,0.00
2019-01-19T16:17:13.268Z,0.00
2019-01-19T16:19:53.726Z,0.00
2019-01-19T16:23:00.880Z,0.00
2019-01-19T16:25:55.505Z,0.00
2019-01-19T16:28:41.252Z,0.10
2019-01-19T16:31:22.578Z,0.10
2019-01-19T16:34:06.158Z,0.10
2019-01-19T16:37:06.655Z,0.10
2019-01-19T16:40:12.650Z,0.10
2019-01-19T16:42:48.272Z,0.10
2019-01-19T16:45:40.490Z,0.10
2019-01-19T16:48:39.403Z,0.10
2019-01-19T16:51:31.096Z,0.10
2019-01-19T16:54:06.925Z,0.10
2019-01-19T16:56:54.791Z,0.10
2019-01-19T16:59:33.625Z,0.10
2019-01-19T17:02:30.070Z,0.10
2019-01-19T17:05:45.487Z,0.00
2019-01-19T17:08:31.477Z,0.00
2019-01-19T17:11:17.612Z,-0.10
2019-01-19T17:14:05.219Z,-0.10
2019-01-19T17:17:10.526Z,-0.20
2019-01-19T17:20:15.995Z,-0.20
2019-01-19T17:22:53.297Z,-0.20
2019-01-19T17:25:43.869Z,-0.20
2019-01-19T17:28:28.269Z,-0.20
2019-01-19T17:31:22.059Z,-0.10
2019-01-19T17:34:03.558Z,-0.10
2019-01-19T17:36:51.891Z,-0.10
2019-01-19T17:39:31.170Z,-0.10
2019-01-19T17:42:24.613Z,-0.10
2019-01-19T17:45:11.099Z,-0.10
2019-01-19T17:47:44.535Z,-0.10
2019-01-19T17:50:47.507Z,0.00
2019-01-19T17:56:53.974Z,0.00
2019-01-19T17:59:35.543Z,0.00
2019-01-19T18:02:32.610Z,0.00
2019-01-19T18:05:12.545Z,0.00
2019-01-19T18:08:07.140Z,0.00
2019-01-19T18:11:07.381Z,0.00
2019-01-19T18:14:18.765Z,0.00
2019-01-19T18:17:16.799Z,0.00
2019-01-19T18:20:14.013Z,0.00
2019-01-19T18:23:05.945Z,0.00
2019-01-19T18:25:58.074Z,0.00
2019-01-19T18:28:46.218Z,0.00
2019-01-19T18:31:27.241Z,0.00
2019-01-19T18:34:05.264Z,0.00
2019-01-19T18:36:50.643Z,-0.10
2019-01-19T18:39:23.793Z,-0.10
2019-01-19T18:42:11.063Z,-0.10
2019-01-19T18:44:53.498Z,-0.10
2019-01-19T18:47:36.114Z,-0.10
2019-01-19T18:50:14.629Z,-0.10
2019-01-19T18:53:13.224Z,-0.20
2019-01-19T18:56:20.503Z,-0.20
2019-01-19T18:59:26.096Z,-0.20
2019-01-19T19:02:38.054Z,-0.20
2019-01-19T19:05:17.454Z,-0.20
2019-01-19T19:08:04.329Z,-0.20
2019-01-19T19:11:04.712Z,-0.20
2019-01-19T19:13:49.547Z,-0.20
2019-01-19T19:16:28.132Z,-0.20
2019-01-19T19:19:15.899Z,-0.20
2019-01-19T19:22:07.985Z,-0.20
2019-01-19T19:25:01.880Z,-0.30
2019-01-19T19:27:49.798Z,-0.30
2019-01-19T19:30:39.270Z,-0.30
2019-01-19T19:33:47.206Z,-0.30
2019-01-19T19:36:41.294Z,-0.30
2019-01-19T19:39:29.511Z,-0.30
2019-01-19T19:42:29.241Z,-0.40
2019-01-19T19:45:20.285Z,-0.40
2019-01-19T19:48:15.439Z,-0.40
2019-01-19T19:50:54.938Z,-0.40
2019-01-19T19:53:26.144Z,-0.30
2019-01-19T19:55:54.838Z,-0.30
2019-01-19T19:58:24.494Z,-0.30
2019-01-19T20:00:55.341Z,-0.30
2019-01-19T20:03:27.252Z,-0.30
2019-01-19T20:05:59.768Z,-0.30
2019-01-19T20:08:39.816Z,-0.30
2019-01-19T20:11:10.951Z,-0.30
2019-01-19T20:13:42.050Z,-0.30
2019-01-19T20:16:11.694Z,-0.30
2019-01-19T20:18:41.343Z,-0.30
2019-01-19T20:21:10.965Z,-0.30
2019-01-19T20:23:41.973Z,-0.30
2019-01-19T20:26:13.137Z,-0.30
2019-01-19T20:28:50.106Z,-0.40
2019-01-19T20:31:19.456Z,-0.40
2019-01-19T20:33:56.058Z,-0.40
2019-01-19T20:36:27.944Z,-0.40
2019-01-19T20:38:59.159Z,-0.50
2019-01-19T20:41:28.836Z,-0.50
2019-01-19T20:43:58.505Z,-0.60
2019-01-19T20:46:34.408Z,-0.60
2019-01-19T20:49:06.076Z,-0.60
2019-01-19T20:51:40.396Z,-0.70
2019-01-19T20:54:10.058Z,-0.70
2019-01-19T20:56:39.731Z,-0.70
2019-01-19T20:59:13.478Z,-0.70
2019-01-19T21:01:44.778Z,-0.70
2019-01-19T21:04:16.127Z,-0.80
2019-01-19T21:06:50.235Z,-0.80
2019-01-19T21:09:24.865Z,-0.80
2019-01-19T21:11:58.314Z,-0.80
2019-01-19T21:14:27.994Z,-0.80
2019-01-19T21:17:02.081Z,-0.80
2019-01-19T21:19:38.832Z,-0.80
2019-01-19T21:22:12.855Z,-0.80
2019-01-19T21:24:43.529Z,-0.80
2019-01-19T21:27:13.194Z,-0.80
2019-01-19T21:29:44.174Z,-0.80
2019-01-19T21:32:15.799Z,-0.70
2019-01-19T21:34:47.016Z,-0.70
2019-01-19T21:37:21.993Z,-0.70
2019-01-19T21:39:51.657Z,-0.70
2019-01-19T21:42:22.998Z,-0.70
2019-01-19T21:44:53.246Z,-0.70
2019-01-19T21:47:27.275Z,-0.70
2019-01-19T21:50:03.190Z,-0.60
2019-01-19T21:52:35.196Z,-0.60
2019-01-19T21:55:09.027Z,-0.60
2019-01-19T21:57:40.377Z,-0.60
2019-01-19T22:00:17.905Z,-0.60
2019-01-19T22:02:49.083Z,-0.60
2019-01-19T22:05:20.563Z,-0.60
2019-01-19T22:07:57.241Z,-0.60
2019-01-19T22:10:28.995Z,-0.60
2019-01-19T22:13:00.499Z,-0.60
2019-01-19T22:15:30.129Z,-0.60
2019-01-19T22:17:59.781Z,-0.60
2019-01-19T22:20:29.433Z,-0.60
2019-01-19T22:23:02.337Z,-0.60
2019-01-19T22:25:36.141Z,-0.60
2019-01-19T22:28:08.757Z,-0.60
2019-01-19T22:30:38.060Z,-0.60
2019-01-19T22:33:08.371Z,-0.60
2019-01-19T22:35:39.107Z,-0.60
2019-01-19T22:38:12.151Z,-0.60
2019-01-19T22:40:42.280Z,-0.60
2019-01-19T22:43:13.987Z,-0.60
2019-01-19T22:45:43.815Z,-0.60
2019-01-19T22:48:16.471Z,-0.60
2019-01-19T22:50:47.245Z,-0.60
2019-01-19T22:53:17.471Z,-0.60
2019-01-19T22:55:48.432Z,-0.60
2019-01-19T22:58:19.308Z,-0.70
2019-01-19T23:01:16.806Z,-0.70
2019-01-19T23:03:49.136Z,-0.70
2019-01-19T23:06:20.117Z,-0.80
2019-01-19T23:08:49.790Z,-0.80
2019-01-19T23:11:34.002Z,-0.80
2019-01-19T23:14:04.932Z,-0.80
2019-01-19T23:16:42.980Z,-0.80
2019-01-19T23:19:18.347Z,-0.80
2019-01-19T23:21:49.433Z,-0.80
2019-01-19T23:24:21.020Z,-0.80
2019-01-19T23:26:52.909Z,-0.80
2019-01-19T23:29:23.923Z,-0.80
2019-01-19T23:31:55.833Z,-0.80
2019-01-19T23:34:25.548Z,-0.80
2019-01-19T23:36:55.162Z,-0.80
2019-01-19T23:39:24.875Z,-0.80
2019-01-19T23:41:54.484Z,-0.80
2019-01-19T23:44:25.369Z,-0.80
2019-01-19T23:46:54.992Z,-0.80
2019-01-19T23:49:24.638Z,-0.80
2019-01-19T23:51:54.278Z,-0.80
2019-01-19T23:54:23.923Z,-0.80
2019-01-19T23:56:53.562Z,-0.80
2019-01-19T23:59:23.246Z,-0.80
