createdAt,value
2018-03-25T00:00:30.543Z,2.06
2018-03-25T00:01:30.603Z,1.92
2018-03-25T00:02:30.671Z,1.89
2018-03-25T00:03:30.703Z,1.87
2018-03-25T00:04:30.771Z,1.95
2018-03-25T00:05:30.823Z,1.92
2018-03-25T00:06:30.903Z,1.85
2018-03-25T00:07:30.971Z,1.88
2018-03-25T00:08:30.999Z,1.87
2018-03-25T00:09:31.068Z,1.74
2018-03-25T00:10:31.139Z,1.76
2018-03-25T00:11:31.203Z,1.81
2018-03-25T00:12:31.399Z,1.78
2018-03-25T00:13:31.307Z,1.78
2018-03-25T00:14:31.371Z,1.80
2018-03-25T00:15:31.431Z,1.73
2018-03-25T00:16:31.488Z,1.74
2018-03-25T00:17:31.565Z,1.73
2018-03-25T00:18:31.608Z,1.74
2018-03-25T00:19:31.663Z,1.68
2018-03-25T00:20:31.725Z,1.71
2018-03-25T00:21:31.816Z,1.74
2018-03-25T00:22:31.875Z,1.70
2018-03-25T00:23:31.936Z,1.66
2018-03-25T00:24:31.988Z,1.70
2018-03-25T00:25:32.020Z,1.62
2018-03-25T00:26:32.084Z,1.68
2018-03-25T00:27:32.193Z,1.62
2018-03-25T00:28:32.196Z,1.59
2018-03-25T00:29:32.326Z,1.59
2018-03-25T00:30:32.332Z,1.63
2018-03-25T00:31:32.403Z,1.66
2018-03-25T00:32:32.452Z,1.63
2018-03-25T00:33:32.532Z,1.70
2018-03-25T00:34:32.564Z,1.68
2018-03-25T00:35:32.636Z,1.66
2018-03-25T00:36:32.684Z,1.60
2018-03-25T00:37:32.776Z,1.60
2018-03-25T00:38:32.832Z,1.67
2018-03-25T00:39:32.866Z,1.56
2018-03-25T00:40:32.924Z,1.49
2018-03-25T00:41:32.992Z,1.52
2018-03-25T00:42:33.046Z,1.55
2018-03-25T00:43:33.109Z,1.50
2018-03-25T00:44:33.167Z,1.44
2018-03-25T00:45:33.220Z,1.49
2018-03-25T00:46:33.284Z,1.50
2018-03-25T00:47:33.365Z,1.44
2018-03-25T00:48:33.400Z,1.41
2018-03-25T00:49:33.457Z,1.35
2018-03-25T00:50:33.525Z,1.38
2018-03-25T00:51:33.581Z,1.35
2018-03-25T00:52:33.653Z,1.26
2018-03-25T00:53:33.705Z,1.34
2018-03-25T00:54:33.760Z,1.37
2018-03-25T00:55:33.821Z,1.24
2018-03-25T00:56:33.881Z,1.17
2018-03-25T00:57:33.941Z,1.19
2018-03-25T00:58:34.001Z,1.23
2018-03-25T00:59:34.053Z,1.19
2018-03-25T01:00:34.117Z,1.19
2018-03-25T01:01:34.174Z,1.24
2018-03-25T01:02:34.234Z,1.14
2018-03-25T01:03:34.309Z,1.12
2018-03-25T01:04:34.353Z,1.13
2018-03-25T01:05:34.413Z,1.20
2018-03-25T01:06:34.469Z,1.17
2018-03-25T01:07:34.542Z,1.10
2018-03-25T01:08:34.589Z,1.23
2018-03-25T01:09:34.650Z,1.19
2018-03-25T01:10:34.706Z,1.01
2018-03-25T01:11:34.766Z,1.12
2018-03-25T01:12:34.826Z,1.05
2018-03-25T01:13:34.901Z,1.05
2018-03-25T01:14:34.970Z,1.04
2018-03-25T01:15:35.006Z,0.99
2018-03-25T01:16:35.062Z,0.98
2018-03-25T01:17:35.122Z,1.02
2018-03-25T01:18:35.198Z,0.99
2018-03-25T01:19:35.242Z,1.04
2018-03-25T01:20:35.302Z,1.02
2018-03-25T01:21:35.378Z,0.91
2018-03-25T01:22:35.426Z,0.94
2018-03-25T01:23:35.495Z,0.94
2018-03-25T01:24:35.550Z,0.98
2018-03-25T01:25:35.614Z,0.96
2018-03-25T01:26:35.662Z,0.92
2018-03-25T01:27:35.724Z,0.95
2018-03-25T01:28:35.786Z,0.87
2018-03-25T01:29:35.850Z,0.87
2018-03-25T01:30:35.904Z,0.78
2018-03-25T01:31:35.959Z,0.84
2018-03-25T01:32:36.037Z,0.81
2018-03-25T01:33:36.098Z,0.83
2018-03-25T01:34:36.135Z,0.80
2018-03-25T01:35:36.195Z,0.84
2018-03-25T01:36:36.255Z,0.80
2018-03-25T01:37:36.317Z,0.80
2018-03-25T01:38:36.383Z,0.80
2018-03-25T01:39:36.443Z,0.77
2018-03-25T01:40:36.495Z,0.70
2018-03-25T01:41:36.551Z,0.68
2018-03-25T01:42:36.611Z,0.70
2018-03-25T01:43:36.675Z,0.66
2018-03-25T01:44:36.735Z,0.70
2018-03-25T01:45:36.802Z,0.66
2018-03-25T01:46:36.855Z,0.66
2018-03-25T01:47:36.913Z,0.65
2018-03-25T01:48:36.975Z,0.65
2018-03-25T01:49:37.036Z,0.69
2018-03-25T01:50:37.085Z,0.63
2018-03-25T01:51:37.147Z,0.63
2018-03-25T01:52:37.207Z,0.68
2018-03-25T01:53:37.267Z,0.59
2018-03-25T01:54:37.475Z,0.65
2018-03-25T01:55:37.383Z,0.66
2018-03-25T01:56:37.441Z,0.69
2018-03-25T01:57:37.500Z,0.66
2018-03-25T01:58:37.563Z,0.63
2018-03-25T01:59:37.636Z,0.62
2018-03-25T02:00:37.688Z,0.68
2018-03-25T02:01:37.740Z,0.69
2018-03-25T02:02:37.796Z,0.68
2018-03-25T02:03:37.856Z,0.68
2018-03-25T02:04:37.920Z,0.58
2018-03-25T02:05:37.980Z,0.52
2018-03-25T02:06:38.032Z,0.47
2018-03-25T02:07:38.096Z,0.55
2018-03-25T02:08:38.152Z,0.47
2018-03-25T02:09:38.455Z,0.56
2018-03-25T02:10:38.268Z,0.60
2018-03-25T02:11:38.328Z,0.59
2018-03-25T02:12:38.392Z,0.55
2018-03-25T02:13:38.452Z,0.58
2018-03-25T02:14:38.513Z,0.47
2018-03-25T02:15:38.581Z,0.43
2018-03-25T02:16:38.625Z,0.56
2018-03-25T02:17:38.685Z,0.47
2018-03-25T02:18:38.744Z,0.40
2018-03-25T02:19:38.809Z,0.47
2018-03-25T02:20:38.871Z,0.43
2018-03-25T02:21:38.920Z,0.40
2018-03-25T02:22:38.992Z,0.39
2018-03-25T02:23:39.041Z,0.44
2018-03-25T02:24:39.213Z,0.37
2018-03-25T02:25:39.157Z,0.34
2018-03-25T02:26:39.217Z,0.36
2018-03-25T02:27:39.277Z,0.36
2018-03-25T02:28:39.333Z,0.36
2018-03-25T02:29:39.416Z,0.34
2018-03-25T02:30:39.467Z,0.34
2018-03-25T02:31:39.522Z,0.34
2018-03-25T02:32:39.585Z,0.21
2018-03-25T02:33:39.630Z,0.26
2018-03-25T02:34:39.710Z,0.25
2018-03-25T02:35:39.761Z,0.23
2018-03-25T02:36:39.815Z,0.22
2018-03-25T02:37:39.865Z,0.21
2018-03-25T02:38:39.926Z,0.25
2018-03-25T02:39:39.994Z,0.25
2018-03-25T02:40:40.050Z,0.21
2018-03-25T02:41:40.107Z,0.18
2018-03-25T02:42:40.164Z,0.12
2018-03-25T02:43:40.222Z,0.21
2018-03-25T02:44:40.291Z,0.12
2018-03-25T02:45:40.359Z,0.08
2018-03-25T02:46:40.402Z,0.15
2018-03-25T02:47:40.458Z,0.16
2018-03-25T02:48:40.515Z,0.11
2018-03-25T02:49:40.574Z,0.15
2018-03-25T02:50:40.650Z,0.10
2018-03-25T02:51:40.698Z,0.07
2018-03-25T02:52:40.754Z,0.07
2018-03-25T02:53:40.814Z,0.12
2018-03-25T02:54:40.871Z,0.08
2018-03-25T02:55:40.934Z,0.08
2018-03-25T02:56:40.999Z,0.08
2018-03-25T02:57:41.050Z,0.00
2018-03-25T02:58:41.108Z,-0.03
2018-03-25T02:59:41.164Z,0.04
2018-03-25T03:00:41.222Z,0.07
2018-03-25T03:01:41.531Z,0.03
2018-03-25T03:02:41.355Z,0.04
2018-03-25T03:03:41.399Z,0.00
2018-03-25T03:04:41.462Z,-0.06
2018-03-25T03:05:41.519Z,-0.06
2018-03-25T03:06:41.583Z,-0.02
2018-03-25T03:07:41.643Z,-0.02
2018-03-25T03:08:41.695Z,-0.03
2018-03-25T03:09:41.750Z,-0.02
2018-03-25T03:10:41.810Z,-0.03
2018-03-25T03:11:41.880Z,-0.02
2018-03-25T03:12:41.935Z,-0.03
2018-03-25T03:13:41.987Z,-0.06
2018-03-25T03:14:42.048Z,0.00
2018-03-25T03:15:42.103Z,-0.06
2018-03-25T03:16:42.193Z,-0.03
2018-03-25T03:17:42.223Z,0.01
2018-03-25T03:18:42.282Z,-0.17
2018-03-25T03:19:42.339Z,-0.08
2018-03-25T03:20:42.399Z,-0.17
2018-03-25T03:21:42.467Z,-0.15
2018-03-25T03:22:42.523Z,-0.17
2018-03-25T03:23:42.575Z,-0.08
2018-03-25T03:24:42.635Z,-0.20
2018-03-25T03:25:42.698Z,-0.11
2018-03-25T03:26:42.768Z,-0.15
2018-03-25T03:27:42.820Z,-0.18
2018-03-25T03:28:42.879Z,-0.11
2018-03-25T03:29:42.932Z,-0.20
2018-03-25T03:30:42.988Z,-0.11
2018-03-25T03:31:43.053Z,-0.23
2018-03-25T03:32:43.112Z,-0.13
2018-03-25T03:33:43.168Z,-0.26
2018-03-25T03:34:43.223Z,-0.25
2018-03-25T03:35:43.280Z,-0.23
2018-03-25T03:36:43.344Z,-0.25
2018-03-25T03:37:43.403Z,-0.23
2018-03-25T03:38:43.456Z,-0.31
2018-03-25T03:39:43.524Z,-0.26
2018-03-25T03:40:43.580Z,-0.32
2018-03-25T03:41:43.640Z,-0.31
2018-03-25T03:42:43.696Z,-0.35
2018-03-25T03:43:43.756Z,-0.23
2018-03-25T03:44:43.808Z,-0.34
2018-03-25T03:45:43.873Z,-0.36
2018-03-25T03:46:43.932Z,-0.35
2018-03-25T03:47:43.992Z,-0.38
2018-03-25T03:48:44.052Z,-0.32
2018-03-25T03:49:44.101Z,-0.39
2018-03-25T03:50:44.160Z,-0.38
2018-03-25T03:51:44.331Z,-0.43
2018-03-25T03:52:44.276Z,-0.35
2018-03-25T03:53:44.343Z,-0.41
2018-03-25T03:54:44.392Z,-0.41
2018-03-25T03:55:44.452Z,-0.38
2018-03-25T03:56:44.520Z,-0.39
2018-03-25T03:57:44.578Z,-0.35
2018-03-25T03:58:44.637Z,-0.38
2018-03-25T03:59:44.689Z,-0.46
2018-03-25T04:00:44.745Z,-0.43
2018-03-25T04:01:44.818Z,-0.46
2018-03-25T04:02:44.877Z,-0.41
2018-03-25T04:03:44.921Z,-0.44
2018-03-25T04:04:44.981Z,-0.43
2018-03-25T04:05:45.044Z,-0.41
2018-03-25T04:06:45.245Z,-0.47
2018-03-25T04:07:45.157Z,-0.43
2018-03-25T04:08:45.217Z,-0.47
2018-03-25T04:09:45.277Z,-0.50
2018-03-25T04:10:45.333Z,-0.47
2018-03-25T04:11:45.397Z,-0.46
2018-03-25T04:12:45.458Z,-0.50
2018-03-25T04:13:45.509Z,-0.56
2018-03-25T04:14:45.569Z,-0.49
2018-03-25T04:15:45.625Z,-0.57
2018-03-25T04:16:45.694Z,-0.61
2018-03-25T04:17:45.749Z,-0.57
2018-03-25T04:18:45.802Z,-0.62
2018-03-25T04:19:45.861Z,-0.59
2018-03-25T04:20:45.917Z,-0.56
2018-03-25T04:21:45.983Z,-0.59
2018-03-25T04:22:46.042Z,-0.59
2018-03-25T04:23:46.246Z,-0.57
2018-03-25T04:24:46.198Z,-0.57
2018-03-25T04:25:46.213Z,-0.62
2018-03-25T04:26:46.270Z,-0.57
2018-03-25T04:27:46.345Z,-0.53
2018-03-25T04:28:46.386Z,-0.62
2018-03-25T04:29:46.446Z,-0.61
2018-03-25T04:30:46.502Z,-0.50
2018-03-25T04:31:46.562Z,-0.53
2018-03-25T04:32:46.626Z,-0.61
2018-03-25T04:33:46.686Z,-0.59
2018-03-25T04:34:46.734Z,-0.61
2018-03-25T04:35:46.794Z,-0.64
2018-03-25T04:36:46.854Z,-0.65
2018-03-25T04:37:46.922Z,-0.54
2018-03-25T04:38:46.974Z,-0.62
2018-03-25T04:39:47.031Z,-0.65
2018-03-25T04:40:47.087Z,-0.72
2018-03-25T04:41:47.147Z,-0.71
2018-03-25T04:42:47.226Z,-0.68
2018-03-25T04:43:47.262Z,-0.65
2018-03-25T04:44:47.322Z,-0.74
2018-03-25T04:45:47.383Z,-0.65
2018-03-25T04:46:47.439Z,-0.75
2018-03-25T04:47:47.503Z,-0.74
2018-03-25T04:48:47.566Z,-0.77
2018-03-25T04:49:47.615Z,-0.70
2018-03-25T04:50:47.671Z,-0.72
2018-03-25T04:51:47.734Z,-0.74
2018-03-25T04:52:47.795Z,-0.74
2018-03-25T04:53:47.855Z,-0.78
2018-03-25T04:54:47.907Z,-0.70
2018-03-25T04:55:47.963Z,-0.80
2018-03-25T04:56:48.027Z,-0.80
2018-03-25T04:57:48.102Z,-0.71
2018-03-25T04:58:48.142Z,-0.75
2018-03-25T04:59:48.201Z,-0.71
2018-03-25T05:00:48.259Z,-0.72
2018-03-25T05:01:48.316Z,-0.71
2018-03-25T05:02:48.379Z,-0.74
2018-03-25T05:03:48.445Z,-0.77
2018-03-25T05:04:48.494Z,-0.74
2018-03-25T05:05:48.548Z,-0.85
2018-03-25T05:06:48.604Z,-0.85
2018-03-25T05:07:48.672Z,-0.75
2018-03-25T05:08:48.732Z,-0.83
2018-03-25T05:09:48.779Z,-0.78
2018-03-25T05:10:48.840Z,-0.83
2018-03-25T05:11:48.896Z,-0.74
2018-03-25T05:12:48.963Z,-0.71
2018-03-25T05:13:49.020Z,-0.82
2018-03-25T05:14:49.071Z,-0.82
2018-03-25T05:15:49.128Z,-0.80
2018-03-25T05:16:49.195Z,-0.77
2018-03-25T05:17:49.268Z,-0.78
2018-03-25T05:18:49.308Z,-0.82
2018-03-25T05:19:49.363Z,-0.83
2018-03-25T05:20:49.422Z,-0.78
2018-03-25T05:21:49.480Z,-0.75
2018-03-25T05:22:49.544Z,-0.86
2018-03-25T05:23:49.604Z,-0.83
2018-03-25T05:24:49.662Z,-0.80
2018-03-25T05:25:49.720Z,-0.75
2018-03-25T05:26:49.772Z,-0.83
2018-03-25T05:27:49.836Z,-0.85
2018-03-25T05:28:49.892Z,-0.80
2018-03-25T05:29:49.945Z,-0.83
2018-03-25T05:30:50.004Z,-0.75
2018-03-25T05:31:50.065Z,-0.83
2018-03-25T05:32:50.121Z,-0.86
2018-03-25T05:33:50.201Z,-0.80
2018-03-25T05:34:50.237Z,-0.70
2018-03-25T05:35:50.309Z,-0.80
2018-03-25T05:36:50.352Z,-0.70
2018-03-25T05:37:50.414Z,-0.72
2018-03-25T05:38:50.477Z,-0.74
2018-03-25T05:39:50.532Z,-0.71
2018-03-25T05:40:50.594Z,-0.80
2018-03-25T05:41:50.645Z,-0.68
2018-03-25T05:42:50.701Z,-0.77
2018-03-25T05:43:50.773Z,-0.74
2018-03-25T05:44:50.829Z,-0.68
2018-03-25T05:45:50.872Z,-0.65
2018-03-25T05:46:50.941Z,-0.65
2018-03-25T05:47:50.998Z,-0.64
2018-03-25T05:48:51.061Z,-0.68
2018-03-25T05:49:51.116Z,-0.65
2018-03-25T05:50:51.173Z,-0.64
2018-03-25T05:51:51.230Z,-0.68
2018-03-25T05:52:51.285Z,-0.59
2018-03-25T05:53:51.506Z,-0.56
2018-03-25T05:54:51.402Z,-0.54
2018-03-25T05:55:51.461Z,-0.50
2018-03-25T05:56:51.521Z,-0.54
2018-03-25T05:57:51.573Z,-0.46
2018-03-25T05:58:51.667Z,-0.47
2018-03-25T05:59:51.706Z,-0.41
2018-03-25T06:00:51.826Z,-0.39
2018-03-25T06:01:51.810Z,-0.36
2018-03-25T06:02:51.880Z,-0.41
2018-03-25T06:03:51.929Z,-0.34
2018-03-25T06:04:52.003Z,-0.36
2018-03-25T06:05:52.046Z,-0.31
2018-03-25T06:06:52.101Z,-0.36
2018-03-25T06:07:52.161Z,-0.29
2018-03-25T06:08:52.378Z,-0.25
2018-03-25T06:09:52.278Z,-0.18
2018-03-25T06:10:52.338Z,-0.15
2018-03-25T06:11:52.394Z,-0.21
2018-03-25T06:12:52.454Z,-0.06
2018-03-25T06:13:52.518Z,-0.08
2018-03-25T06:14:52.582Z,0.00
2018-03-25T06:15:52.669Z,-0.03
2018-03-25T06:16:52.686Z,-0.06
2018-03-25T06:17:52.753Z,-0.03
2018-03-25T06:18:52.810Z,-0.03
2018-03-25T06:19:52.874Z,0.08
2018-03-25T06:20:52.926Z,0.10
2018-03-25T06:21:52.984Z,0.23
2018-03-25T06:22:53.039Z,0.26
2018-03-25T06:23:53.250Z,0.32
2018-03-25T06:24:53.158Z,0.36
2018-03-25T06:25:53.218Z,0.39
2018-03-25T06:26:53.270Z,0.43
2018-03-25T06:27:53.334Z,0.49
2018-03-25T06:28:53.399Z,0.55
2018-03-25T06:29:53.458Z,0.65
2018-03-25T06:30:53.522Z,0.66
2018-03-25T06:31:53.568Z,0.65
2018-03-25T06:32:53.622Z,0.59
2018-03-25T06:33:53.691Z,0.70
2018-03-25T06:34:53.747Z,0.83
2018-03-25T06:35:53.803Z,0.77
2018-03-25T06:36:53.859Z,0.88
2018-03-25T06:37:53.923Z,0.95
2018-03-25T06:38:53.983Z,0.96
2018-03-25T06:39:54.043Z,1.12
2018-03-25T06:40:54.095Z,1.13
2018-03-25T06:41:54.163Z,1.23
2018-03-25T06:42:54.211Z,1.35
2018-03-25T06:43:54.272Z,1.37
2018-03-25T06:44:54.657Z,1.48
2018-03-25T06:45:54.391Z,1.52
2018-03-25T06:46:54.447Z,1.67
2018-03-25T06:47:54.507Z,1.67
2018-03-25T06:48:54.567Z,1.62
2018-03-25T06:49:54.628Z,1.78
2018-03-25T06:50:54.755Z,1.77
2018-03-25T06:51:54.748Z,1.89
2018-03-25T06:52:54.804Z,2.08
2018-03-25T06:53:54.867Z,2.08
2018-03-25T06:54:54.924Z,2.22
2018-03-25T06:55:54.996Z,2.29
2018-03-25T06:56:55.055Z,2.32
2018-03-25T06:57:55.100Z,2.36
2018-03-25T06:58:55.160Z,2.47
2018-03-25T06:59:55.220Z,2.44
2018-03-25T07:00:55.284Z,2.49
2018-03-25T07:01:55.383Z,2.56
2018-03-25T07:02:55.404Z,2.67
2018-03-25T07:03:55.460Z,2.67
2018-03-25T07:04:55.520Z,2.68
2018-03-25T07:05:55.576Z,2.74
2018-03-25T07:06:55.646Z,2.79
2018-03-25T07:07:55.701Z,2.80
2018-03-25T07:08:55.763Z,2.93
2018-03-25T07:09:55.816Z,3.07
2018-03-25T07:10:55.877Z,3.03
2018-03-25T07:11:55.947Z,3.10
2018-03-25T07:12:56.000Z,3.21
2018-03-25T07:13:56.052Z,3.21
2018-03-25T07:14:56.112Z,3.31
2018-03-25T07:15:56.541Z,3.41
2018-03-25T07:16:56.237Z,3.50
2018-03-25T07:17:56.684Z,3.51
2018-03-25T07:18:56.353Z,3.63
2018-03-25T07:19:56.413Z,3.68
2018-03-25T07:20:56.479Z,3.68
2018-03-25T07:21:56.533Z,3.84
2018-03-25T07:22:56.590Z,3.84
2018-03-25T07:23:56.761Z,3.87
2018-03-25T07:24:56.712Z,3.92
2018-03-25T07:25:56.773Z,3.98
2018-03-25T07:26:56.829Z,4.01
2018-03-25T07:27:56.888Z,3.98
2018-03-25T07:28:57.293Z,3.96
2018-03-25T07:29:57.056Z,4.05
2018-03-25T07:30:57.069Z,4.13
2018-03-25T07:31:57.137Z,4.22
2018-03-25T07:32:57.193Z,4.26
2018-03-25T07:33:57.269Z,4.30
2018-03-25T07:34:57.309Z,4.30
2018-03-25T07:35:57.373Z,4.30
2018-03-25T07:36:57.433Z,4.38
2018-03-25T07:37:57.503Z,4.55
2018-03-25T07:38:57.557Z,4.87
2018-03-25T07:39:57.621Z,5.72
2018-03-25T07:40:57.675Z,6.66
2018-03-25T07:41:57.733Z,7.48
2018-03-25T07:42:57.793Z,8.15
2018-03-25T07:43:57.861Z,8.69
2018-03-25T07:44:57.926Z,9.18
2018-03-25T07:45:57.977Z,9.56
2018-03-25T07:46:58.041Z,9.86
2018-03-25T07:47:58.101Z,10.35
2018-03-25T07:48:58.278Z,10.61
2018-03-25T07:49:58.239Z,10.97
2018-03-25T07:50:58.293Z,11.25
2018-03-25T07:51:58.354Z,11.27
2018-03-25T07:52:58.422Z,11.32
2018-03-25T07:53:58.494Z,11.45
2018-03-25T07:54:58.554Z,11.95
2018-03-25T07:55:58.613Z,12.09
2018-03-25T07:56:58.682Z,12.18
2018-03-25T07:57:58.746Z,12.49
2018-03-25T07:58:58.810Z,12.79
2018-03-25T07:59:58.878Z,13.08
2018-03-25T08:00:58.938Z,13.42
2018-03-25T08:01:59.002Z,13.77
2018-03-25T08:02:59.070Z,13.95
2018-03-25T08:03:59.302Z,14.32
2018-03-25T08:04:59.198Z,14.51
2018-03-25T08:05:59.270Z,14.41
2018-03-25T08:06:59.334Z,14.50
2018-03-25T08:07:59.398Z,14.36
2018-03-25T08:08:59.475Z,14.41
2018-03-25T08:09:59.540Z,14.68
2018-03-25T08:10:59.599Z,15.00
2018-03-25T08:11:59.671Z,15.19
2018-03-25T08:12:59.735Z,15.27
2018-03-25T08:13:59.810Z,15.57
2018-03-25T08:14:59.881Z,15.47
2018-03-25T08:15:59.946Z,15.58
2018-03-25T08:17:00.007Z,15.72
2018-03-25T08:18:00.075Z,15.43
2018-03-25T08:19:00.155Z,15.29
2018-03-25T08:20:00.211Z,15.14
2018-03-25T08:21:00.282Z,15.03
2018-03-25T08:22:00.348Z,15.02
2018-03-25T08:23:00.419Z,15.25
2018-03-25T08:24:00.487Z,15.44
2018-03-25T08:25:00.559Z,15.82
2018-03-25T08:26:00.624Z,15.97
2018-03-25T08:27:00.715Z,16.23
2018-03-25T08:28:00.816Z,16.49
2018-03-25T08:29:00.835Z,16.17
2018-03-25T08:30:00.903Z,16.24
2018-03-25T08:31:00.967Z,16.16
2018-03-25T08:32:01.035Z,16.24
2018-03-25T08:33:01.107Z,16.33
2018-03-25T08:34:01.176Z,15.72
2018-03-25T08:35:01.263Z,15.86
2018-03-25T08:36:01.643Z,15.67
2018-03-25T08:37:01.383Z,15.83
2018-03-25T08:38:01.460Z,16.01
2018-03-25T08:39:01.528Z,16.35
2018-03-25T08:40:01.599Z,15.55
2018-03-25T08:41:01.667Z,15.35
2018-03-25T08:42:01.736Z,15.39
2018-03-25T08:43:01.808Z,15.40
2018-03-25T08:44:01.872Z,15.49
2018-03-25T08:45:01.948Z,15.67
2018-03-25T08:46:02.130Z,15.94
2018-03-25T08:47:02.080Z,15.75
2018-03-25T08:48:02.239Z,15.64
2018-03-25T08:49:02.219Z,15.75
2018-03-25T08:50:02.292Z,16.01
2018-03-25T08:51:02.472Z,16.21
2018-03-25T08:52:02.433Z,15.88
2018-03-25T08:53:02.500Z,15.55
2018-03-25T08:54:02.572Z,15.51
2018-03-25T08:55:02.652Z,15.27
2018-03-25T08:56:02.734Z,15.59
2018-03-25T08:57:02.788Z,15.83
2018-03-25T08:58:02.856Z,16.20
2018-03-25T08:59:02.920Z,16.24
2018-03-25T09:00:03.000Z,16.38
2018-03-25T09:01:03.120Z,16.57
2018-03-25T09:02:03.144Z,16.66
2018-03-25T09:03:03.201Z,16.71
2018-03-25T09:04:03.276Z,16.39
2018-03-25T09:05:03.347Z,16.31
2018-03-25T09:06:03.420Z,16.47
2018-03-25T09:07:03.493Z,16.54
2018-03-25T09:08:03.556Z,16.35
2018-03-25T09:09:03.621Z,16.31
2018-03-25T09:10:03.697Z,16.54
2018-03-25T09:11:03.796Z,16.84
2018-03-25T09:12:04.718Z,17.15
2018-03-25T09:13:03.901Z,17.31
2018-03-25T09:14:03.977Z,17.30
2018-03-25T09:15:04.047Z,17.20
2018-03-25T09:16:04.137Z,17.05
2018-03-25T09:17:04.181Z,16.83
2018-03-25T09:18:04.260Z,16.72
2018-03-25T09:19:04.321Z,16.53
2018-03-25T09:20:04.394Z,16.78
2018-03-25T09:21:04.469Z,16.83
2018-03-25T09:22:04.567Z,17.11
2018-03-25T09:23:04.601Z,17.16
2018-03-25T09:24:04.677Z,16.84
2018-03-25T09:25:04.749Z,16.86
2018-03-25T09:26:04.821Z,16.35
2018-03-25T09:27:04.893Z,15.92
2018-03-25T09:28:04.953Z,15.98
2018-03-25T09:29:05.026Z,16.04
2018-03-25T09:30:05.097Z,16.28
2018-03-25T09:31:05.317Z,16.60
2018-03-25T09:32:05.242Z,16.66
2018-03-25T09:33:05.302Z,16.74
2018-03-25T09:34:05.374Z,16.43
2018-03-25T09:35:05.445Z,16.53
2018-03-25T09:36:05.521Z,16.74
2018-03-25T09:37:05.598Z,16.93
2018-03-25T09:38:05.654Z,17.12
2018-03-25T09:39:05.722Z,16.87
2018-03-25T09:40:05.794Z,16.86
2018-03-25T09:41:05.869Z,16.99
2018-03-25T09:42:05.938Z,17.12
2018-03-25T09:43:06.002Z,16.84
2018-03-25T09:44:06.071Z,16.61
2018-03-25T09:45:06.146Z,17.04
2018-03-25T09:46:06.241Z,17.06
2018-03-25T09:47:06.282Z,16.89
2018-03-25T09:48:06.350Z,16.68
2018-03-25T09:49:06.422Z,16.54
2018-03-25T09:50:06.490Z,16.61
2018-03-25T09:51:06.567Z,16.69
2018-03-25T09:52:06.638Z,16.87
2018-03-25T09:53:06.702Z,16.91
2018-03-25T09:54:06.766Z,17.23
2018-03-25T09:55:06.838Z,17.31
2018-03-25T09:56:06.919Z,17.23
2018-03-25T09:57:06.982Z,17.42
2018-03-25T09:58:07.071Z,17.44
2018-03-25T09:59:07.115Z,17.44
2018-03-25T10:00:07.182Z,17.52
2018-03-25T10:01:07.279Z,17.38
2018-03-25T10:02:07.323Z,17.56
2018-03-25T10:03:07.391Z,17.64
2018-03-25T10:04:07.462Z,17.74
2018-03-25T10:05:07.532Z,17.65
2018-03-25T10:06:07.606Z,17.74
2018-03-25T10:07:07.676Z,17.57
2018-03-25T10:08:07.739Z,17.67
2018-03-25T10:09:07.815Z,17.52
2018-03-25T10:10:07.879Z,17.74
2018-03-25T10:11:07.955Z,17.76
2018-03-25T10:12:08.024Z,17.67
2018-03-25T10:13:08.087Z,17.68
2018-03-25T10:14:08.159Z,17.56
2018-03-25T10:15:08.224Z,17.83
2018-03-25T10:16:08.407Z,17.87
2018-03-25T10:17:08.363Z,18.01
2018-03-25T10:18:08.439Z,17.85
2018-03-25T10:19:08.511Z,17.67
2018-03-25T10:20:08.578Z,17.70
2018-03-25T10:21:08.648Z,17.54
2018-03-25T10:22:08.719Z,17.52
2018-03-25T10:23:08.779Z,17.48
2018-03-25T10:24:08.859Z,17.39
2018-03-25T10:25:08.924Z,17.42
2018-03-25T10:26:09.000Z,17.05
2018-03-25T10:27:09.064Z,16.93
2018-03-25T10:28:09.128Z,16.71
2018-03-25T10:29:09.196Z,16.50
2018-03-25T10:30:09.268Z,16.54
2018-03-25T10:31:09.345Z,16.57
2018-03-25T10:32:09.660Z,16.60
2018-03-25T10:33:09.476Z,16.38
2018-03-25T10:34:09.544Z,16.51
2018-03-25T10:35:09.616Z,16.64
2018-03-25T10:36:09.684Z,16.68
2018-03-25T10:37:09.760Z,16.68
2018-03-25T10:38:09.834Z,16.32
2018-03-25T10:39:09.888Z,16.39
2018-03-25T10:40:09.960Z,16.57
2018-03-25T10:41:10.030Z,16.60
2018-03-25T10:42:10.112Z,16.68
2018-03-25T10:43:10.168Z,16.49
2018-03-25T10:44:10.240Z,16.68
2018-03-25T10:45:10.304Z,16.35
2018-03-25T10:46:10.377Z,16.08
2018-03-25T10:47:10.448Z,16.04
2018-03-25T10:48:10.516Z,16.04
2018-03-25T10:49:10.584Z,16.09
2018-03-25T10:50:10.649Z,16.15
2018-03-25T10:51:10.939Z,16.31
2018-03-25T10:52:10.796Z,16.36
2018-03-25T10:53:10.861Z,16.54
2018-03-25T10:54:10.928Z,16.49
2018-03-25T10:55:10.996Z,16.46
2018-03-25T10:56:11.061Z,16.10
2018-03-25T10:57:11.146Z,15.90
2018-03-25T10:58:11.205Z,15.52
2018-03-25T10:59:11.273Z,15.44
2018-03-25T11:00:11.341Z,15.47
2018-03-25T11:01:11.405Z,15.46
2018-03-25T11:02:11.489Z,15.61
2018-03-25T11:03:11.549Z,15.75
2018-03-25T11:04:11.608Z,15.79
2018-03-25T11:05:11.685Z,15.62
2018-03-25T11:06:11.756Z,15.51
2018-03-25T11:07:11.822Z,15.77
2018-03-25T11:08:11.901Z,15.90
2018-03-25T11:09:11.949Z,15.88
2018-03-25T11:10:12.017Z,15.61
2018-03-25T11:11:14.606Z,15.28
2018-03-25T11:12:12.297Z,14.73
2018-03-25T11:13:12.241Z,14.54
2018-03-25T11:14:12.314Z,14.32
2018-03-25T11:15:12.381Z,14.29
2018-03-25T11:16:12.430Z,14.44
2018-03-25T11:17:12.513Z,14.45
2018-03-25T11:18:12.598Z,14.84
2018-03-25T11:19:12.653Z,15.22
2018-03-25T11:20:12.718Z,15.28
2018-03-25T11:21:12.806Z,15.55
2018-03-25T11:22:12.915Z,15.65
2018-03-25T11:23:12.942Z,15.80
2018-03-25T11:24:12.981Z,16.00
2018-03-25T11:25:13.053Z,16.02
2018-03-25T11:26:13.170Z,16.08
2018-03-25T11:27:13.354Z,16.31
2018-03-25T11:28:13.254Z,16.58
2018-03-25T11:29:13.344Z,16.75
2018-03-25T11:30:13.513Z,16.57
2018-03-25T11:31:13.478Z,16.01
2018-03-25T11:32:13.534Z,16.15
2018-03-25T11:33:13.602Z,16.16
2018-03-25T11:34:13.682Z,16.24
2018-03-25T11:35:13.738Z,16.36
2018-03-25T11:36:13.791Z,16.49
2018-03-25T11:37:14.045Z,16.71
2018-03-25T11:38:14.914Z,16.84
2018-03-25T11:39:14.002Z,16.99
2018-03-25T11:40:14.202Z,16.96
2018-03-25T11:41:14.198Z,16.99
2018-03-25T11:42:14.211Z,16.90
2018-03-25T11:43:14.284Z,16.86
2018-03-25T11:44:14.374Z,16.78
2018-03-25T11:45:14.408Z,16.68
2018-03-25T11:46:14.487Z,16.64
2018-03-25T11:47:14.543Z,16.53
2018-03-25T11:48:14.639Z,16.38
2018-03-25T11:49:14.759Z,16.24
2018-03-25T11:50:14.835Z,16.26
2018-03-25T11:51:14.827Z,16.16
2018-03-25T11:52:14.908Z,16.24
2018-03-25T11:53:14.985Z,16.16
2018-03-25T11:54:15.059Z,15.92
2018-03-25T11:55:15.123Z,15.80
2018-03-25T11:56:15.175Z,15.75
2018-03-25T11:57:15.231Z,15.68
2018-03-25T11:58:15.295Z,15.86
2018-03-25T11:59:15.383Z,16.09
2018-03-25T12:00:15.448Z,16.09
2018-03-25T12:01:15.607Z,16.28
2018-03-25T12:02:15.592Z,16.17
2018-03-25T12:03:15.687Z,16.23
2018-03-25T12:04:15.715Z,16.17
2018-03-25T12:05:15.791Z,16.53
2018-03-25T12:06:15.860Z,16.72
2018-03-25T12:07:15.927Z,17.02
2018-03-25T12:08:15.984Z,17.05
2018-03-25T12:09:16.052Z,17.20
2018-03-25T12:10:16.280Z,17.31
2018-03-25T12:11:16.253Z,17.38
2018-03-25T12:12:16.279Z,17.29
2018-03-25T12:13:16.380Z,17.33
2018-03-25T12:14:16.416Z,16.91
2018-03-25T12:15:16.516Z,16.66
2018-03-25T12:16:18.258Z,16.84
2018-03-25T12:17:19.731Z,16.72
2018-03-25T12:18:18.264Z,16.75
2018-03-25T12:19:18.956Z,16.69
2018-03-25T12:20:16.808Z,16.60
2018-03-25T12:21:17.222Z,16.69
2018-03-25T12:22:16.992Z,16.84
2018-03-25T12:23:17.016Z,16.74
2018-03-25T12:24:17.094Z,16.68
2018-03-25T12:25:17.156Z,16.66
2018-03-25T12:26:17.228Z,16.69
2018-03-25T12:27:17.292Z,16.56
2018-03-25T12:28:17.360Z,16.74
2018-03-25T12:29:17.417Z,16.79
2018-03-25T12:30:17.497Z,16.91
2018-03-25T12:31:17.569Z,16.81
2018-03-25T12:32:17.637Z,16.84
2018-03-25T12:33:17.729Z,16.60
2018-03-25T12:34:17.777Z,16.83
2018-03-25T12:35:17.832Z,17.01
2018-03-25T12:36:17.909Z,17.15
2018-03-25T12:37:17.993Z,17.22
2018-03-25T12:38:18.045Z,17.29
2018-03-25T12:39:18.132Z,17.30
2018-03-25T12:40:18.185Z,17.08
2018-03-25T12:41:18.564Z,17.06
2018-03-25T12:42:18.317Z,16.89
2018-03-25T12:43:18.381Z,16.72
2018-03-25T12:44:18.460Z,16.99
2018-03-25T12:45:18.517Z,16.97
2018-03-25T12:46:20.514Z,17.14
2018-03-25T12:47:18.656Z,17.08
2018-03-25T12:48:20.285Z,17.20
2018-03-25T12:49:19.037Z,17.01
2018-03-25T12:50:20.974Z,16.51
2018-03-25T12:51:18.928Z,16.54
2018-03-25T12:52:19.044Z,16.96
2018-03-25T12:53:19.069Z,17.33
2018-03-25T12:54:19.142Z,17.48
2018-03-25T12:55:19.230Z,17.48
2018-03-25T12:56:19.302Z,17.31
2018-03-25T12:57:28.990Z,17.19
2018-03-25T12:58:33.134Z,16.94
2018-03-25T13:01:34.485Z,16.96
2018-03-25T13:02:20.642Z,16.84
2018-03-25T13:03:19.866Z,16.96
2018-03-25T13:04:19.834Z,16.91