createdAt,value
2019-03-26T00:00:55.624Z,17.45
2019-03-26T00:15:50.307Z,16.27
2019-03-26T00:30:57.366Z,17.60
2019-03-26T00:45:54.237Z,18.60
2019-03-26T01:00:50.326Z,16.40
2019-03-26T01:15:50.601Z,16.55
2019-03-26T01:30:50.505Z,15.05
2019-03-26T01:45:53.572Z,17.07
2019-03-26T02:00:50.518Z,17.45
2019-03-26T02:15:57.045Z,16.93
2019-03-26T02:30:50.817Z,15.88
2019-03-26T02:45:50.642Z,15.28
2019-03-26T03:00:50.586Z,13.50
2019-03-26T03:15:51.002Z,13.10
2019-03-26T03:30:50.903Z,11.28
2019-03-26T03:45:52.380Z,11.28
2019-03-26T04:00:50.833Z,11.10
2019-03-26T04:15:51.123Z,11.97
2019-03-26T04:30:51.092Z,10.65
2019-03-26T04:45:51.005Z,10.63
2019-03-26T05:00:51.034Z,11.78
2019-03-26T05:15:50.251Z,11.83
2019-03-26T05:30:49.782Z,11.45
2019-03-26T05:45:50.209Z,12.10
2019-03-26T06:00:51.143Z,11.60
2019-03-26T06:15:50.541Z,13.80
2019-03-26T06:30:54.034Z,14.73
2019-03-26T06:45:50.358Z,11.75
2019-03-26T07:00:50.351Z,11.90
2019-03-26T07:15:50.746Z,11.70
2019-03-26T07:30:50.699Z,10.58
2019-03-26T07:45:50.648Z,9.40
2019-03-26T08:00:50.559Z,9.73
2019-03-26T08:15:50.952Z,9.70
2019-03-26T08:30:50.961Z,10.43
2019-03-26T08:45:50.330Z,9.73
2019-03-26T09:15:50.610Z,10.13
2019-03-26T09:30:56.559Z,10.53
2019-03-26T09:45:50.490Z,9.73
2019-03-26T10:00:50.518Z,9.40
2019-03-26T10:15:50.937Z,9.70
2019-03-26T10:30:50.965Z,11.08
2019-03-26T10:45:50.914Z,11.18
2019-03-26T11:00:53.769Z,13.13
2019-03-26T11:15:51.087Z,13.30
2019-03-26T11:30:51.022Z,14.63
2019-03-26T11:45:51.092Z,13.68
2019-03-26T12:00:53.936Z,14.18
2019-03-26T12:15:50.901Z,13.65
2019-03-26T12:30:50.366Z,15.32
2019-03-26T12:45:50.457Z,15.30
2019-03-26T13:00:50.311Z,14.20
2019-03-26T13:15:50.598Z,13.65
2019-03-26T13:30:50.566Z,15.10
2019-03-26T13:45:56.348Z,16.15
2019-03-26T14:00:50.438Z,13.65
2019-03-26T14:15:50.669Z,14.33
2019-03-26T14:30:51.679Z,13.62
2019-03-26T14:45:50.619Z,14.70
2019-03-26T15:00:50.570Z,14.70
2019-03-26T15:15:51.617Z,17.42
2019-03-26T15:30:51.038Z,15.88
2019-03-26T15:45:50.861Z,14.10
2019-03-26T16:00:51.228Z,14.87
2019-03-26T16:15:51.921Z,16.45
2019-03-26T16:30:51.225Z,10.80
2019-03-26T16:45:55.660Z,11.38
2019-03-26T17:00:54.607Z,10.23
2019-03-26T17:16:00.486Z,10.78
2019-03-26T17:31:00.500Z,9.53
2019-03-26T18:00:56.195Z,13.08
2019-03-26T18:15:51.645Z,13.83
2019-03-26T18:30:56.359Z,14.83
2019-03-26T18:45:57.590Z,13.65
2019-03-26T19:00:52.985Z,11.97
2019-03-26T19:15:56.742Z,11.38
2019-03-26T19:30:53.744Z,10.50
2019-03-26T20:00:52.846Z,10.25
2019-03-26T20:30:57.605Z,8.73
2019-03-26T20:45:51.523Z,8.45
2019-03-26T21:00:50.911Z,7.00
2019-03-26T21:45:50.718Z,6.78
2019-03-26T22:00:50.729Z,6.22
2019-03-26T22:15:51.320Z,7.80
2019-03-26T22:30:54.306Z,7.83
2019-03-26T22:45:54.183Z,8.00
2019-03-26T23:00:51.068Z,6.85
2019-03-26T23:15:51.138Z,9.98
2019-03-26T23:30:51.114Z,8.75
2019-03-26T23:45:57.472Z,8.05
