createdAt,value
2023-05-01T00:00:06.271Z,5.71
2023-05-01T00:01:06.328Z,5.72
2023-05-01T00:02:06.257Z,5.68
2023-05-01T00:03:06.320Z,5.64
2023-05-01T00:04:06.384Z,5.49
2023-05-01T00:05:06.273Z,5.56
2023-05-01T00:06:06.255Z,5.51
2023-05-01T00:07:06.187Z,5.46
2023-05-01T00:08:06.177Z,5.43
2023-05-01T00:09:06.178Z,5.46
2023-05-01T00:10:06.174Z,5.33
2023-05-01T00:11:06.158Z,5.28
2023-05-01T00:12:06.146Z,5.30
2023-05-01T00:13:06.127Z,5.22
2023-05-01T00:14:06.115Z,5.22
2023-05-01T00:15:06.096Z,5.17
2023-05-01T00:16:06.160Z,5.13
2023-05-01T00:17:06.071Z,5.15
2023-05-01T00:18:06.299Z,5.09
2023-05-01T00:19:06.052Z,5.09
2023-05-01T00:20:06.048Z,5.04
2023-05-01T00:21:06.064Z,5.06
2023-05-01T00:22:06.024Z,5.04
2023-05-01T00:23:06.012Z,5.04
2023-05-01T00:24:05.996Z,4.94
2023-05-01T00:25:05.981Z,5.00
2023-05-01T00:26:05.986Z,5.04
2023-05-01T00:27:05.970Z,5.03
2023-05-01T00:28:05.946Z,5.00
2023-05-01T00:29:05.958Z,4.99
2023-05-01T00:30:05.927Z,4.94
2023-05-01T00:31:05.934Z,5.00
2023-05-01T00:32:06.004Z,4.94
2023-05-01T00:33:05.974Z,4.99
2023-05-01T00:34:05.912Z,4.84
2023-05-01T00:35:05.884Z,4.86
2023-05-01T00:36:05.869Z,4.91
2023-05-01T00:37:05.861Z,4.96
2023-05-01T00:38:05.854Z,5.03
2023-05-01T00:39:05.836Z,4.92
2023-05-01T00:40:05.823Z,4.97
2023-05-01T00:41:05.832Z,4.96
2023-05-01T00:42:05.797Z,4.94
2023-05-01T00:43:05.792Z,4.92
2023-05-01T00:44:05.789Z,4.91
2023-05-01T00:45:05.776Z,4.85
2023-05-01T00:46:05.858Z,4.92
2023-05-01T00:47:05.777Z,4.89
2023-05-01T00:48:05.776Z,4.94
2023-05-01T00:49:05.730Z,4.86
2023-05-01T00:50:05.720Z,4.85
2023-05-01T00:51:05.709Z,4.78
2023-05-01T00:52:05.690Z,4.80
2023-05-01T00:53:05.699Z,4.75
2023-05-01T00:54:05.680Z,4.78
2023-05-01T00:55:05.659Z,4.72
2023-05-01T00:56:05.654Z,4.65
2023-05-01T00:57:05.634Z,4.66
2023-05-01T00:58:05.617Z,4.67
2023-05-01T00:59:05.601Z,4.66
2023-05-01T01:00:05.596Z,4.69
2023-05-01T01:01:05.666Z,4.65
2023-05-01T01:02:05.581Z,4.70
2023-05-01T01:03:05.633Z,4.77
2023-05-01T01:04:05.608Z,4.72
2023-05-01T01:05:05.540Z,4.75
2023-05-01T01:06:05.584Z,4.63
2023-05-01T01:07:05.534Z,4.75
2023-05-01T01:08:05.533Z,4.70
2023-05-01T01:09:05.487Z,4.66
2023-05-01T01:10:05.482Z,4.66
2023-05-01T01:11:05.491Z,4.67
2023-05-01T01:12:05.483Z,4.63
2023-05-01T01:13:05.461Z,4.58
2023-05-01T01:14:05.448Z,4.59
2023-05-01T01:15:05.460Z,4.58
2023-05-01T01:16:05.440Z,4.50
2023-05-01T01:17:05.465Z,4.54
2023-05-01T01:18:05.503Z,4.55
2023-05-01T01:19:05.384Z,4.51
2023-05-01T01:20:05.370Z,4.50
2023-05-01T01:21:05.369Z,4.51
2023-05-01T01:22:05.362Z,4.54
2023-05-01T01:23:05.333Z,4.51
2023-05-01T01:24:05.320Z,4.58
2023-05-01T01:25:05.316Z,4.52
2023-05-01T01:26:05.316Z,4.51
2023-05-01T01:27:05.295Z,4.45
2023-05-01T01:28:05.280Z,4.50
2023-05-01T01:29:05.281Z,4.41
2023-05-01T01:30:05.288Z,4.32
2023-05-01T01:31:05.329Z,4.32
2023-05-01T01:32:05.244Z,4.29
2023-05-01T01:33:05.247Z,4.12
2023-05-01T01:34:05.212Z,4.22
2023-05-01T01:35:05.222Z,4.26
2023-05-01T01:36:05.207Z,4.26
2023-05-01T01:37:05.173Z,4.12
2023-05-01T01:38:05.190Z,4.14
2023-05-01T01:39:05.156Z,4.22
2023-05-01T01:40:05.159Z,4.16
2023-05-01T01:41:05.458Z,4.18
2023-05-01T01:42:05.132Z,4.27
2023-05-01T01:43:05.118Z,4.18
2023-05-01T01:44:05.097Z,4.16
2023-05-01T01:45:05.095Z,4.14
2023-05-01T01:46:05.122Z,4.27
2023-05-01T01:47:05.064Z,4.24
2023-05-01T01:48:05.079Z,4.24
2023-05-01T01:49:05.050Z,4.29
2023-05-01T01:50:05.039Z,4.20
2023-05-01T01:51:05.036Z,4.27
2023-05-01T01:52:05.010Z,4.24
2023-05-01T01:53:05.000Z,4.30
2023-05-01T01:54:05.006Z,4.27
2023-05-01T01:55:04.976Z,4.30
2023-05-01T01:56:04.974Z,4.36
2023-05-01T01:57:04.956Z,4.32
2023-05-01T01:58:04.945Z,4.24
2023-05-01T01:59:04.938Z,4.16
2023-05-01T02:00:04.926Z,4.26
2023-05-01T02:01:04.941Z,4.18
2023-05-01T02:02:05.114Z,4.20
2023-05-01T02:03:04.939Z,4.15
2023-05-01T02:04:04.903Z,4.15
2023-05-01T02:05:04.861Z,4.06
2023-05-01T02:06:04.926Z,4.06
2023-05-01T02:07:04.869Z,4.06
2023-05-01T02:08:04.841Z,4.11
2023-05-01T02:09:04.827Z,4.08
2023-05-01T02:10:04.828Z,4.09
2023-05-01T02:11:04.819Z,4.05
2023-05-01T02:12:04.784Z,4.00
2023-05-01T02:13:04.782Z,3.96
2023-05-01T02:14:04.764Z,3.90
2023-05-01T02:15:04.755Z,4.06
2023-05-01T02:16:04.795Z,3.97
2023-05-01T02:17:04.757Z,3.90
2023-05-01T02:18:04.791Z,3.96
2023-05-01T02:19:04.739Z,3.87
2023-05-01T02:20:04.732Z,3.96
2023-05-01T02:21:04.706Z,3.93
2023-05-01T02:22:04.680Z,3.96
2023-05-01T02:23:04.674Z,3.93
2023-05-01T02:24:04.667Z,3.88
2023-05-01T02:25:04.648Z,3.93
2023-05-01T02:26:04.674Z,3.90
2023-05-01T02:27:04.634Z,3.90
2023-05-01T02:28:04.608Z,3.94
2023-05-01T02:29:04.594Z,3.94
2023-05-01T02:30:04.592Z,3.93
2023-05-01T02:31:04.632Z,3.96
2023-05-01T02:32:04.714Z,3.91
2023-05-01T02:33:04.592Z,3.87
2023-05-01T02:34:04.556Z,3.83
2023-05-01T02:35:04.534Z,3.88
2023-05-01T02:36:04.583Z,3.73
2023-05-01T02:37:04.514Z,3.86
2023-05-01T02:38:04.502Z,3.84
2023-05-01T02:39:04.500Z,3.86
2023-05-01T02:40:04.484Z,3.93
2023-05-01T02:41:04.571Z,3.93
2023-05-01T02:42:04.478Z,3.93
2023-05-01T02:43:04.445Z,3.84
2023-05-01T02:44:04.432Z,3.91
2023-05-01T02:45:04.428Z,3.80
2023-05-01T02:46:04.458Z,3.88
2023-05-01T02:47:04.406Z,3.83
2023-05-01T02:48:04.423Z,3.93
2023-05-01T02:49:04.375Z,3.98
2023-05-01T02:50:04.365Z,3.91
2023-05-01T02:51:04.356Z,3.87
2023-05-01T02:52:04.351Z,3.90
2023-05-01T02:53:04.331Z,3.91
2023-05-01T02:54:04.352Z,3.91
2023-05-01T02:55:04.314Z,3.90
2023-05-01T02:56:04.298Z,3.93
2023-05-01T02:57:04.308Z,3.88
2023-05-01T02:58:04.301Z,3.88
2023-05-01T02:59:04.269Z,3.78
2023-05-01T03:00:04.293Z,3.80
2023-05-01T03:01:04.259Z,3.80
2023-05-01T03:02:04.264Z,3.79
2023-05-01T03:03:04.250Z,3.73
2023-05-01T03:04:04.263Z,3.76
2023-05-01T03:05:04.196Z,3.79
2023-05-01T03:06:04.223Z,3.79
2023-05-01T03:07:04.195Z,3.69
2023-05-01T03:08:04.169Z,3.73
2023-05-01T03:09:04.154Z,3.72
2023-05-01T03:10:04.165Z,3.69
2023-05-01T03:11:04.159Z,3.68
2023-05-01T03:12:04.164Z,3.65
2023-05-01T03:13:04.124Z,3.65
2023-05-01T03:14:04.123Z,3.69
2023-05-01T03:15:04.100Z,3.68
2023-05-01T03:16:04.142Z,3.60
2023-05-01T03:17:04.081Z,3.61
2023-05-01T03:18:04.089Z,3.60
2023-05-01T03:19:04.051Z,3.61
2023-05-01T03:20:04.036Z,3.62
2023-05-01T03:21:04.036Z,3.58
2023-05-01T03:22:04.018Z,3.58
2023-05-01T03:23:03.990Z,3.61
2023-05-01T03:24:03.985Z,3.55
2023-05-01T03:25:03.967Z,3.60
2023-05-01T03:26:03.981Z,3.57
2023-05-01T03:27:03.944Z,3.57
2023-05-01T03:28:03.944Z,3.62
2023-05-01T03:29:03.927Z,3.62
2023-05-01T03:30:03.939Z,3.61
2023-05-01T03:31:03.937Z,3.58
2023-05-01T03:32:03.916Z,3.61
2023-05-01T03:33:03.946Z,3.55
2023-05-01T03:34:03.891Z,3.58
2023-05-01T03:35:03.895Z,3.51
2023-05-01T03:36:03.880Z,3.50
2023-05-01T03:37:03.852Z,3.48
2023-05-01T03:38:03.829Z,3.45
2023-05-01T03:39:03.832Z,3.47
2023-05-01T03:40:03.816Z,3.51
2023-05-01T03:41:03.810Z,3.52
2023-05-01T03:42:03.784Z,3.57
2023-05-01T03:43:03.796Z,3.50
2023-05-01T03:44:03.769Z,3.48
2023-05-01T03:45:03.752Z,3.33
2023-05-01T03:46:03.804Z,3.42
2023-05-01T03:47:03.729Z,3.43
2023-05-01T03:48:03.773Z,3.48
2023-05-01T03:49:03.698Z,3.50
2023-05-01T03:50:03.703Z,3.36
2023-05-01T03:51:03.872Z,3.47
2023-05-01T03:52:03.676Z,3.47
2023-05-01T03:53:03.665Z,3.42
2023-05-01T03:54:03.643Z,3.50
2023-05-01T03:55:03.633Z,3.51
2023-05-01T03:56:03.665Z,3.51
2023-05-01T03:57:03.635Z,3.45
2023-05-01T03:58:03.605Z,3.48
2023-05-01T03:59:03.607Z,3.51
2023-05-01T04:00:03.584Z,3.45
2023-05-01T04:01:03.593Z,3.47
2023-05-01T04:02:03.652Z,3.45
2023-05-01T04:03:03.673Z,3.51
2023-05-01T04:04:03.831Z,3.54
2023-05-01T04:05:03.522Z,3.47
2023-05-01T04:06:03.563Z,3.47
2023-05-01T04:07:03.503Z,3.47
2023-05-01T04:08:03.496Z,3.55
2023-05-01T04:09:03.492Z,3.50
2023-05-01T04:10:03.474Z,3.45
2023-05-01T04:11:03.487Z,3.51
2023-05-01T04:12:03.445Z,3.50
2023-05-01T04:13:03.444Z,3.58
2023-05-01T04:14:03.464Z,3.61
2023-05-01T04:15:03.420Z,3.58
2023-05-01T04:16:03.495Z,3.61
2023-05-01T04:17:03.393Z,3.60
2023-05-01T04:18:03.459Z,3.61
2023-05-01T04:19:03.376Z,3.70
2023-05-01T04:20:03.369Z,3.69
2023-05-01T04:21:03.378Z,3.66
2023-05-01T04:22:03.333Z,3.69
2023-05-01T04:23:03.331Z,3.79
2023-05-01T04:24:03.312Z,3.86
2023-05-01T04:25:03.301Z,3.80
2023-05-01T04:26:03.319Z,3.93
2023-05-01T04:27:03.282Z,4.05
2023-05-01T04:28:03.272Z,3.97
2023-05-01T04:29:03.267Z,4.05
2023-05-01T04:30:03.256Z,4.06
2023-05-01T04:31:03.328Z,4.14
2023-05-01T04:32:03.343Z,4.14
2023-05-01T04:33:03.274Z,4.24
2023-05-01T04:34:03.227Z,4.27
2023-05-01T04:35:04.264Z,4.30
2023-05-01T04:36:03.190Z,4.32
2023-05-01T04:37:03.167Z,4.36
2023-05-01T04:38:03.156Z,4.41
2023-05-01T04:39:03.153Z,4.47
2023-05-01T04:40:03.138Z,4.44
2023-05-01T04:41:03.134Z,4.48
2023-05-01T04:42:03.117Z,4.50
2023-05-01T04:43:03.101Z,4.59
2023-05-01T04:44:03.101Z,4.59
2023-05-01T04:45:03.066Z,4.66
2023-05-01T04:46:03.084Z,4.69
2023-05-01T04:47:03.168Z,4.67
2023-05-01T04:48:03.104Z,4.78
2023-05-01T04:49:03.028Z,4.78
2023-05-01T04:50:03.058Z,4.84
2023-05-01T04:51:03.035Z,4.92
2023-05-01T04:52:02.996Z,4.91
2023-05-01T04:53:02.982Z,4.94
2023-05-01T04:54:02.979Z,4.99
2023-05-01T04:55:02.959Z,5.02
2023-05-01T04:56:03.353Z,5.00
2023-05-01T04:57:02.942Z,5.07
2023-05-01T04:58:02.927Z,5.07
2023-05-01T04:59:02.928Z,5.18
2023-05-01T05:00:02.918Z,5.27
2023-05-01T05:01:02.999Z,5.20
2023-05-01T05:02:02.945Z,5.21
2023-05-01T05:03:03.027Z,5.30
2023-05-01T05:04:03.056Z,5.28
2023-05-01T05:05:02.860Z,5.31
2023-05-01T05:06:02.944Z,5.46
2023-05-01T05:07:02.829Z,5.38
2023-05-01T05:08:02.817Z,5.46
2023-05-01T05:09:02.804Z,5.40
2023-05-01T05:10:02.816Z,5.51
2023-05-01T05:11:02.821Z,5.46
2023-05-01T05:12:02.782Z,5.56
2023-05-01T05:13:02.764Z,5.61
2023-05-01T05:14:02.763Z,5.65
2023-05-01T05:15:02.754Z,5.61
2023-05-01T05:16:02.771Z,5.67
2023-05-01T05:17:02.715Z,5.61
2023-05-01T05:18:02.806Z,5.65
2023-05-01T05:19:02.697Z,5.67
2023-05-01T05:20:02.703Z,5.75
2023-05-01T05:21:02.689Z,5.74
2023-05-01T05:22:02.675Z,5.81
2023-05-01T05:23:02.647Z,5.79
2023-05-01T05:24:02.634Z,5.78
2023-05-01T05:25:02.646Z,5.76
2023-05-01T05:26:02.629Z,5.82
2023-05-01T05:27:02.607Z,5.78
2023-05-01T05:28:02.597Z,5.89
2023-05-01T05:29:02.584Z,5.93
2023-05-01T05:30:02.582Z,5.90
2023-05-01T05:31:02.584Z,5.96
2023-05-01T05:32:02.568Z,6.08
2023-05-01T05:33:02.701Z,6.09
2023-05-01T05:34:02.527Z,6.18
2023-05-01T05:35:02.552Z,6.31
2023-05-01T05:36:02.533Z,6.44
2023-05-01T05:37:02.493Z,6.51
2023-05-01T05:38:02.500Z,6.64
2023-05-01T05:39:02.479Z,6.74
2023-05-01T05:40:02.459Z,6.73
2023-05-01T05:41:02.486Z,6.79
2023-05-01T05:42:02.441Z,6.81
2023-05-01T05:43:02.418Z,6.87
2023-05-01T05:44:02.408Z,6.85
2023-05-01T05:45:02.407Z,6.94
2023-05-01T05:46:02.466Z,6.92
2023-05-01T05:47:02.371Z,6.99
2023-05-01T05:48:02.377Z,7.07
2023-05-01T05:49:02.360Z,7.21
2023-05-01T05:50:02.354Z,7.23
2023-05-01T05:51:02.512Z,7.25
2023-05-01T05:52:02.396Z,7.34
2023-05-01T05:53:02.305Z,7.57
2023-05-01T05:54:02.579Z,7.63
2023-05-01T05:55:02.290Z,7.98
2023-05-01T05:56:02.289Z,8.23
2023-05-01T05:57:02.295Z,8.44
2023-05-01T05:58:02.266Z,8.56
2023-05-01T05:59:02.249Z,8.83
2023-05-01T06:00:02.236Z,9.04
2023-05-01T06:01:02.219Z,9.18
2023-05-01T06:02:02.270Z,9.35
2023-05-01T06:03:02.307Z,9.42
2023-05-01T06:04:02.184Z,9.51
2023-05-01T06:05:02.263Z,9.53
2023-05-01T06:06:02.236Z,9.50
2023-05-01T06:07:02.255Z,9.64
2023-05-01T06:08:02.150Z,9.83
2023-05-01T06:09:02.130Z,9.79
2023-05-01T06:10:02.145Z,9.81
2023-05-01T06:11:02.113Z,9.84
2023-05-01T06:12:02.118Z,9.79
2023-05-01T06:13:05.443Z,9.66
2023-05-01T06:14:03.076Z,9.75
2023-05-01T06:15:02.091Z,9.83
2023-05-01T06:16:02.121Z,9.81
2023-05-01T06:17:02.058Z,9.90
2023-05-01T06:18:02.092Z,9.93
2023-05-01T06:19:02.014Z,9.91
2023-05-01T06:20:02.046Z,9.84
2023-05-01T06:21:01.993Z,9.76
2023-05-01T06:22:02.004Z,9.76
2023-05-01T06:23:01.978Z,9.86
2023-05-01T06:24:01.963Z,9.90
2023-05-01T06:25:01.951Z,9.89
2023-05-01T06:26:01.955Z,9.79
2023-05-01T06:27:01.941Z,9.91
2023-05-01T06:28:01.922Z,10.04
2023-05-01T06:29:01.900Z,9.99
2023-05-01T06:30:01.901Z,10.04
2023-05-01T06:31:01.923Z,10.04
2023-05-01T06:32:01.896Z,10.09
2023-05-01T06:33:01.881Z,10.14
2023-05-01T06:34:01.848Z,10.15
2023-05-01T06:35:01.841Z,10.17
2023-05-01T06:36:01.826Z,10.27
2023-05-01T06:37:01.903Z,10.26
2023-05-01T06:38:01.810Z,10.26
2023-05-01T06:39:01.789Z,10.42
2023-05-01T06:40:01.788Z,10.45
2023-05-01T06:41:01.767Z,10.44
2023-05-01T06:42:01.791Z,10.60
2023-05-01T06:43:01.740Z,10.55
2023-05-01T06:44:01.737Z,10.63
2023-05-01T06:45:01.738Z,10.45
2023-05-01T06:46:01.716Z,10.40
2023-05-01T06:47:01.908Z,10.44
2023-05-01T06:48:01.710Z,10.51
2023-05-01T06:49:01.680Z,10.55
2023-05-01T06:50:03.615Z,10.53
2023-05-01T06:51:01.651Z,10.70
2023-05-01T06:52:01.663Z,10.84
2023-05-01T06:53:01.634Z,10.92
2023-05-01T06:54:01.625Z,10.91
2023-05-01T06:55:01.632Z,10.82
2023-05-01T06:56:01.591Z,11.02
2023-05-01T06:57:01.593Z,11.04
2023-05-01T06:58:04.828Z,11.04
2023-05-01T06:59:02.600Z,11.19
2023-05-01T07:00:01.552Z,11.35
2023-05-01T07:01:01.552Z,11.37
2023-05-01T07:02:01.578Z,11.49
2023-05-01T07:03:01.524Z,11.60
2023-05-01T07:04:01.504Z,11.64
2023-05-01T07:05:01.497Z,11.72
2023-05-01T07:06:01.506Z,11.79
2023-05-01T07:07:01.486Z,11.91
2023-05-01T07:08:01.978Z,12.01
2023-05-01T07:09:01.470Z,12.24
2023-05-01T07:10:01.437Z,12.27
2023-05-01T07:11:01.441Z,12.39
2023-05-01T07:12:01.433Z,12.50
2023-05-01T07:13:01.424Z,12.65
2023-05-01T07:14:01.502Z,12.83
2023-05-01T07:15:01.393Z,12.83
2023-05-01T07:16:01.419Z,12.92
2023-05-01T07:17:01.538Z,12.93
2023-05-01T07:18:01.407Z,13.03
2023-05-01T07:19:01.350Z,13.10
2023-05-01T07:20:01.335Z,13.25
2023-05-01T07:21:01.337Z,13.29
2023-05-01T07:22:01.346Z,13.32
2023-05-01T07:23:01.291Z,13.45
2023-05-01T07:24:01.274Z,13.45
2023-05-01T07:25:01.274Z,13.52
2023-05-01T07:26:01.261Z,13.48
2023-05-01T07:27:01.269Z,13.45
2023-05-01T07:28:01.258Z,13.46
2023-05-01T07:29:01.227Z,13.59
2023-05-01T07:30:01.224Z,13.73
2023-05-01T07:31:01.209Z,13.97
2023-05-01T07:32:01.354Z,13.89
2023-05-01T07:33:01.218Z,14.02
2023-05-01T07:34:01.158Z,14.03
2023-05-01T07:35:01.169Z,14.21
2023-05-01T07:36:01.150Z,14.24
2023-05-01T07:37:01.153Z,14.32
2023-05-01T07:38:01.123Z,14.21
2023-05-01T07:39:01.122Z,14.21
2023-05-01T07:40:01.106Z,14.24
2023-05-01T07:41:01.102Z,14.15
2023-05-01T07:42:01.091Z,14.32
2023-05-01T07:43:01.063Z,14.37
2023-05-01T07:44:01.054Z,14.27
2023-05-01T07:45:01.075Z,14.28
2023-05-01T07:46:01.133Z,14.32
2023-05-01T07:47:01.053Z,14.33
2023-05-01T07:48:01.029Z,14.52
2023-05-01T07:49:00.997Z,14.62
2023-05-01T07:50:00.994Z,14.72
2023-05-01T07:51:00.974Z,14.86
2023-05-01T07:52:01.001Z,14.95
2023-05-01T07:53:00.958Z,15.02
2023-05-01T07:54:00.947Z,14.88
2023-05-01T07:55:00.936Z,15.09
2023-05-01T07:56:00.920Z,15.23
2023-05-01T07:57:00.913Z,15.31
2023-05-01T07:58:00.891Z,15.36
2023-05-01T07:59:00.883Z,15.54
2023-05-01T08:00:00.880Z,15.71
2023-05-01T08:01:00.857Z,15.59
2023-05-01T08:02:00.907Z,15.50
2023-05-01T08:03:00.993Z,15.62
2023-05-01T08:04:00.891Z,15.78
2023-05-01T08:05:01.066Z,16.01
2023-05-01T08:06:00.875Z,16.27
2023-05-01T08:07:00.812Z,16.45
2023-05-01T08:08:00.779Z,16.48
2023-05-01T08:09:00.791Z,16.60
2023-05-01T08:10:01.045Z,16.83
2023-05-01T08:11:00.749Z,16.83
2023-05-01T08:12:01.005Z,17.00
2023-05-01T08:13:00.725Z,17.16
2023-05-01T08:14:00.709Z,17.34
2023-05-01T08:15:00.719Z,17.23
2023-05-01T08:16:00.717Z,17.18
2023-05-01T08:17:00.702Z,17.21
2023-05-01T08:18:00.741Z,17.38
2023-05-01T08:19:00.662Z,16.94
2023-05-01T08:20:00.655Z,16.86
2023-05-01T08:21:00.636Z,16.97
2023-05-01T08:22:01.000Z,16.91
2023-05-01T08:23:00.624Z,16.97
2023-05-01T08:24:00.619Z,17.19
2023-05-01T08:25:00.594Z,17.26
2023-05-01T08:26:00.578Z,17.37
2023-05-01T08:27:00.600Z,17.49
2023-05-01T08:28:00.580Z,17.54
2023-05-01T08:29:00.553Z,17.63
2023-05-01T08:30:00.545Z,17.55
2023-05-01T08:31:00.696Z,17.72
2023-05-01T08:32:00.708Z,17.75
2023-05-01T08:33:00.530Z,17.99
2023-05-01T08:34:00.510Z,18.20
2023-05-01T08:35:00.488Z,18.30
2023-05-01T08:36:00.472Z,18.52
2023-05-01T08:37:00.471Z,18.54
2023-05-01T08:38:00.449Z,18.51
2023-05-01T08:39:00.442Z,18.67
2023-05-01T08:40:00.421Z,18.82
2023-05-01T08:41:00.583Z,18.80
2023-05-01T08:42:00.399Z,18.66
2023-05-01T08:43:00.476Z,18.80
2023-05-01T08:44:00.388Z,18.84
2023-05-01T08:45:00.370Z,18.82
2023-05-01T08:46:00.353Z,18.67
2023-05-01T08:47:00.393Z,18.51
2023-05-01T08:48:00.372Z,18.45
2023-05-01T08:49:00.322Z,18.51
2023-05-01T08:50:00.353Z,18.51
2023-05-01T08:51:00.303Z,18.55
2023-05-01T08:52:00.301Z,18.63
2023-05-01T08:53:00.274Z,18.45
2023-05-01T08:54:01.009Z,18.47
2023-05-01T08:55:00.251Z,18.47
2023-05-01T08:56:00.248Z,18.76
2023-05-01T08:57:00.236Z,18.94
2023-05-01T08:58:00.222Z,18.84
2023-05-01T08:59:00.206Z,18.58
2023-05-01T09:00:00.223Z,18.82
2023-05-01T09:01:00.178Z,18.98
2023-05-01T09:02:00.332Z,19.22
2023-05-01T09:03:00.215Z,19.29
2023-05-01T09:04:00.198Z,19.41
2023-05-01T09:05:00.148Z,19.50
2023-05-01T09:06:00.236Z,19.63
2023-05-01T09:07:00.149Z,19.71
2023-05-01T09:08:00.128Z,19.74
2023-05-01T09:09:00.100Z,19.77
2023-05-01T09:10:00.148Z,20.01
2023-05-01T09:11:00.072Z,19.91
2023-05-01T09:12:00.282Z,19.91
2023-05-01T09:13:00.053Z,19.80
2023-05-01T09:14:00.046Z,19.66
2023-05-01T09:15:00.023Z,19.51
2023-05-01T09:16:01.123Z,19.91
2023-05-01T09:17:00.087Z,20.11
2023-05-01T09:18:02.888Z,20.28
2023-05-01T09:18:59.975Z,20.39
2023-05-01T09:19:59.963Z,20.14
2023-05-01T09:20:59.956Z,20.28
2023-05-01T09:21:59.978Z,20.43
2023-05-01T09:22:59.929Z,20.50
2023-05-01T09:23:59.925Z,20.58
2023-05-01T09:24:59.912Z,20.50
2023-05-01T09:25:59.899Z,20.50
2023-05-01T09:26:59.905Z,20.17
2023-05-01T09:27:59.874Z,19.91
2023-05-01T09:28:59.883Z,19.76
2023-05-01T09:29:59.849Z,19.96
2023-05-01T09:30:59.842Z,20.17
2023-05-01T09:31:59.883Z,20.20
2023-05-01T09:32:59.883Z,20.28
2023-05-01T09:33:59.821Z,20.55
2023-05-01T09:34:59.805Z,20.76
2023-05-01T09:35:59.859Z,20.43
2023-05-01T09:36:59.798Z,20.48
2023-05-01T09:37:59.789Z,20.42
2023-05-01T09:38:59.757Z,20.31
2023-05-01T09:39:59.748Z,20.42
2023-05-01T09:40:59.735Z,20.54
2023-05-01T09:41:59.747Z,20.55
2023-05-01T09:42:59.720Z,20.67
2023-05-01T09:43:59.714Z,20.76
2023-05-01T09:44:59.695Z,20.72
2023-05-01T09:45:59.741Z,20.38
2023-05-01T09:46:59.692Z,20.54
2023-05-01T09:47:59.735Z,20.72
2023-05-01T09:48:59.640Z,20.76
2023-05-01T09:49:59.879Z,20.74
2023-05-01T09:50:59.619Z,20.73
2023-05-01T09:51:59.631Z,20.74
2023-05-01T09:52:59.604Z,20.87
2023-05-01T09:53:59.629Z,20.72
2023-05-01T09:54:59.579Z,20.73
2023-05-01T09:55:59.564Z,21.01
2023-05-01T09:56:59.584Z,21.14
2023-05-01T09:57:59.555Z,21.16
2023-05-01T09:58:59.552Z,21.24
2023-05-01T09:59:59.524Z,21.25
2023-05-01T10:00:59.579Z,21.27
2023-05-01T10:01:59.652Z,21.25
2023-05-01T10:02:59.522Z,21.17
2023-05-01T10:03:59.551Z,20.82
2023-05-01T10:04:59.483Z,20.47
2023-05-01T10:05:59.495Z,20.03
2023-05-01T10:06:59.523Z,19.73
2023-05-01T10:07:59.433Z,20.01
2023-05-01T10:08:59.430Z,20.05
2023-05-01T10:10:01.500Z,20.06
2023-05-01T10:10:59.408Z,20.31
2023-05-01T10:11:59.439Z,20.84
2023-05-01T10:12:59.377Z,21.25
2023-05-01T10:13:59.363Z,21.34
2023-05-01T10:15:03.415Z,21.32
2023-05-01T10:16:00.355Z,21.54
2023-05-01T10:16:59.436Z,21.79
2023-05-01T10:17:59.349Z,21.80
2023-05-01T10:18:59.336Z,21.69
2023-05-01T10:19:59.577Z,21.69
2023-05-01T10:20:59.305Z,21.90
2023-05-01T10:21:59.294Z,21.77
2023-05-01T10:22:59.274Z,21.82
2023-05-01T10:23:59.256Z,21.77
2023-05-01T10:24:59.279Z,21.80
2023-05-01T10:26:00.767Z,21.82
2023-05-01T10:26:59.396Z,21.79
2023-05-01T10:27:59.214Z,21.62
2023-05-01T10:28:59.206Z,21.59
2023-05-01T10:29:59.362Z,21.43
2023-05-01T10:30:59.207Z,21.37
2023-05-01T10:31:59.313Z,21.31
2023-05-01T10:32:59.185Z,21.28
2023-05-01T10:33:59.161Z,21.10
2023-05-01T10:34:59.202Z,21.16
2023-05-01T10:35:59.120Z,21.19
2023-05-01T10:36:59.123Z,21.19
2023-05-01T10:37:59.097Z,21.25
2023-05-01T10:38:59.096Z,21.62
2023-05-01T10:39:59.083Z,21.83
2023-05-01T10:40:59.074Z,21.94
2023-05-01T10:41:59.153Z,21.98
2023-05-01T10:42:59.040Z,21.67
2023-05-01T10:43:59.030Z,21.67
2023-05-01T10:44:59.102Z,21.56
2023-05-01T10:45:59.069Z,21.52
2023-05-01T10:46:59.859Z,21.50
2023-05-01T10:47:59.040Z,21.46
2023-05-01T10:48:58.996Z,21.40
2023-05-01T10:49:58.961Z,21.35
2023-05-01T10:50:58.954Z,21.64
2023-05-01T10:51:58.978Z,21.90
2023-05-01T10:52:58.944Z,21.98
2023-05-01T10:53:58.921Z,21.72
2023-05-01T10:54:58.961Z,21.62
2023-05-01T10:55:58.915Z,21.72
2023-05-01T10:56:58.922Z,21.72
2023-05-01T10:57:58.913Z,21.88
2023-05-01T10:58:59.068Z,21.91
2023-05-01T10:59:58.873Z,21.56
2023-05-01T11:00:58.864Z,21.59
2023-05-01T11:01:58.886Z,21.88
2023-05-01T11:02:58.894Z,22.12
2023-05-01T11:03:58.810Z,22.18
2023-05-01T11:04:59.100Z,22.21
2023-05-01T11:05:58.912Z,22.15
2023-05-01T11:06:58.801Z,22.22
2023-05-01T11:07:58.777Z,22.24
2023-05-01T11:08:58.758Z,22.15
2023-05-01T11:09:58.767Z,22.02
2023-05-01T11:10:58.747Z,21.96
2023-05-01T11:11:58.740Z,22.15
2023-05-01T11:12:58.717Z,21.98
2023-05-01T11:13:58.726Z,21.91
2023-05-01T11:14:58.958Z,21.74
2023-05-01T11:15:58.713Z,21.56
2023-05-01T11:16:58.684Z,21.59
2023-05-01T11:17:58.712Z,21.65
2023-05-01T11:18:58.648Z,21.90
2023-05-01T11:19:58.635Z,22.00
2023-05-01T11:20:58.632Z,21.99
2023-05-01T11:21:58.624Z,22.07
2023-05-01T11:22:58.623Z,22.06
2023-05-01T11:23:58.599Z,22.02
2023-05-01T11:24:59.008Z,21.96
2023-05-01T11:25:58.584Z,21.98
2023-05-01T11:26:58.552Z,21.96
2023-05-01T11:27:58.578Z,21.84
2023-05-01T11:28:58.660Z,21.49
2023-05-01T11:29:58.544Z,21.27
2023-05-01T11:30:58.514Z,21.40
2023-05-01T11:31:58.545Z,21.68
2023-05-01T11:32:58.566Z,21.86
2023-05-01T11:33:58.487Z,22.10
2023-05-01T11:34:58.745Z,22.10
2023-05-01T11:35:58.456Z,22.12
2023-05-01T11:36:58.452Z,22.22
2023-05-01T11:37:58.879Z,22.45
2023-05-01T11:38:58.429Z,22.52
2023-05-01T11:39:58.421Z,22.70
2023-05-01T11:40:58.397Z,22.68
2023-05-01T11:41:58.447Z,22.64
2023-05-01T11:42:58.389Z,22.88
2023-05-01T11:43:58.390Z,22.86
2023-05-01T11:44:58.550Z,23.00
2023-05-01T11:45:58.403Z,22.85
2023-05-01T11:46:58.331Z,22.76
2023-05-01T11:47:59.433Z,22.47
2023-05-01T11:48:58.307Z,22.14
2023-05-01T11:49:58.308Z,22.28
2023-05-01T11:50:58.283Z,22.31
2023-05-01T11:51:58.311Z,22.49
2023-05-01T11:52:58.290Z,22.10
2023-05-01T11:53:58.273Z,21.84
2023-05-01T11:54:58.301Z,21.79
2023-05-01T11:55:58.236Z,21.77
2023-05-01T11:56:58.222Z,21.72
2023-05-01T11:57:58.234Z,21.75
2023-05-01T11:58:58.206Z,21.77
2023-05-01T11:59:58.188Z,21.96
2023-05-01T12:00:58.179Z,22.07
2023-05-01T12:01:58.265Z,22.14
2023-05-01T12:02:58.236Z,22.10
2023-05-01T12:03:58.226Z,21.96
2023-05-01T12:04:58.484Z,22.15
2023-05-01T12:05:58.172Z,21.98
2023-05-01T12:06:58.126Z,22.06
2023-05-01T12:07:58.114Z,21.92
2023-05-01T12:08:58.093Z,21.82
2023-05-01T12:09:58.089Z,21.80
2023-05-01T12:10:58.068Z,21.91
2023-05-01T12:11:58.054Z,22.22
2023-05-01T12:12:58.075Z,22.25
2023-05-01T12:13:58.035Z,22.57
2023-05-01T12:14:58.241Z,22.67
2023-05-01T12:15:58.010Z,22.76
2023-05-01T12:16:58.044Z,22.70
2023-05-01T12:17:58.100Z,22.92
2023-05-01T12:18:58.036Z,22.88
2023-05-01T12:19:58.001Z,22.39
2023-05-01T12:20:57.956Z,22.25
2023-05-01T12:21:57.944Z,22.33
2023-05-01T12:22:58.005Z,22.31
2023-05-01T12:23:57.928Z,22.52
2023-05-01T12:24:58.176Z,22.67
2023-05-01T12:25:57.953Z,22.82
2023-05-01T12:26:57.892Z,22.70
2023-05-01T12:27:57.949Z,22.70
2023-05-01T12:28:57.877Z,22.76
2023-05-01T12:29:57.854Z,22.70
2023-05-01T12:30:57.892Z,22.72
2023-05-01T12:31:57.890Z,22.43
2023-05-01T12:32:58.087Z,22.33
2023-05-01T12:33:57.836Z,22.31
2023-05-01T12:34:58.128Z,22.42
2023-05-01T12:35:57.798Z,22.52
2023-05-01T12:36:58.333Z,22.39
2023-05-01T12:37:57.791Z,22.45
2023-05-01T12:38:57.756Z,22.58
2023-05-01T12:39:57.749Z,22.57
2023-05-01T12:40:57.759Z,22.43
2023-05-01T12:41:57.723Z,22.46
2023-05-01T12:42:57.755Z,22.55
2023-05-01T12:43:57.706Z,22.49
2023-05-01T12:44:57.896Z,22.40
2023-05-01T12:45:57.720Z,22.30
2023-05-01T12:46:57.706Z,22.25
2023-05-01T12:47:57.691Z,22.07
2023-05-01T12:48:57.649Z,21.98
2023-05-01T12:49:57.898Z,21.86
2023-05-01T12:50:57.638Z,21.88
2023-05-01T12:51:57.611Z,21.96
2023-05-01T12:52:57.611Z,22.05
2023-05-01T12:53:57.622Z,22.10
2023-05-01T12:54:57.915Z,22.09
2023-05-01T12:55:57.568Z,22.20
2023-05-01T12:56:57.554Z,22.20
2023-05-01T12:57:57.559Z,22.18
2023-05-01T12:58:57.533Z,22.10
2023-05-01T12:59:57.687Z,22.28
2023-05-01T13:00:57.509Z,22.45
2023-05-01T13:01:57.530Z,22.57
2023-05-01T13:02:57.537Z,22.49
2023-05-01T13:03:57.551Z,22.52
2023-05-01T13:04:57.460Z,22.58