createdAt,value
2019-05-23T00:00:06.951Z,12.9
2019-05-23T00:01:06.996Z,12.9
2019-05-23T00:02:07.067Z,12.9
2019-05-23T00:03:07.063Z,12.9
2019-05-23T00:04:07.126Z,12.9
2019-05-23T00:05:07.165Z,12.9
2019-05-23T00:06:07.164Z,12.9
2019-05-23T00:07:07.143Z,12.9
2019-05-23T00:08:07.180Z,12.9
2019-05-23T00:09:07.225Z,12.9
2019-05-23T00:10:07.297Z,12.9
2019-05-23T00:11:07.284Z,12.9
2019-05-23T00:12:07.325Z,12.9
2019-05-23T00:13:07.330Z,12.9
2019-05-23T00:14:07.327Z,12.9
2019-05-23T00:15:07.412Z,12.9
2019-05-23T00:16:08.475Z,12.9
2019-05-23T00:17:07.482Z,12.9
2019-05-23T00:18:07.478Z,12.9
2019-05-23T00:19:07.518Z,12.9
2019-05-23T00:20:07.541Z,12.9
2019-05-23T00:21:07.596Z,12.9
2019-05-23T00:22:07.611Z,12.9
2019-05-23T00:23:07.687Z,12.9
2019-05-23T00:24:07.671Z,12.9
2019-05-23T00:25:07.708Z,12.9
2019-05-23T00:26:07.749Z,12.9
2019-05-23T00:27:07.775Z,12.9
2019-05-23T00:28:07.809Z,12.9
2019-05-23T00:29:10.252Z,12.9
2019-05-23T00:30:07.843Z,12.9
2019-05-23T00:31:07.892Z,12.9
2019-05-23T00:32:07.905Z,12.9
2019-05-23T00:33:07.944Z,12.9
2019-05-23T00:34:07.956Z,12.8
2019-05-23T00:35:07.968Z,12.9
2019-05-23T00:36:07.998Z,12.9
2019-05-23T00:37:08.022Z,12.9
2019-05-23T00:38:08.030Z,12.9
2019-05-23T00:39:08.057Z,12.9
2019-05-23T00:40:08.046Z,12.9
2019-05-23T00:41:08.061Z,12.8
2019-05-23T00:42:08.082Z,12.8
2019-05-23T00:43:08.108Z,12.8
2019-05-23T00:44:08.149Z,12.8
2019-05-23T00:45:08.129Z,12.9
2019-05-23T00:46:08.148Z,12.8
2019-05-23T00:47:08.141Z,12.8
2019-05-23T00:48:08.158Z,12.8
2019-05-23T00:49:08.198Z,12.8
2019-05-23T00:50:08.181Z,12.8
2019-05-23T00:51:08.167Z,12.8
2019-05-23T00:52:08.201Z,12.8
2019-05-23T00:53:08.222Z,12.8
2019-05-23T00:54:08.221Z,12.8
2019-05-23T00:55:08.199Z,12.8
2019-05-23T00:56:08.235Z,12.8
2019-05-23T00:57:08.217Z,12.8
2019-05-23T00:58:08.209Z,12.8
2019-05-23T00:59:08.247Z,12.8
2019-05-23T01:00:08.215Z,12.8
2019-05-23T01:01:08.239Z,12.8
2019-05-23T01:02:08.265Z,12.8
2019-05-23T01:03:08.263Z,12.8
2019-05-23T01:04:08.391Z,12.8
2019-05-23T01:05:08.416Z,12.8
2019-05-23T01:06:08.432Z,12.8
2019-05-23T01:07:08.442Z,12.8
2019-05-23T01:08:08.505Z,12.8
2019-05-23T01:09:08.545Z,12.8
2019-05-23T01:10:08.548Z,12.8
2019-05-23T01:11:08.606Z,12.7
2019-05-23T01:12:08.685Z,12.7
2019-05-23T01:13:08.725Z,12.7
2019-05-23T01:14:08.733Z,12.7
2019-05-23T01:15:08.832Z,12.7
2019-05-23T01:16:08.857Z,12.7
2019-05-23T01:17:08.901Z,12.7
2019-05-23T01:18:08.969Z,12.7
2019-05-23T01:19:09.005Z,12.7
2019-05-23T01:20:09.089Z,12.7
2019-05-23T01:21:09.128Z,12.7
2019-05-23T01:22:09.169Z,12.7
2019-05-23T01:23:09.215Z,12.7
2019-05-23T01:24:09.256Z,12.7
2019-05-23T01:25:09.347Z,12.7
2019-05-23T01:26:09.377Z,12.7
2019-05-23T01:27:09.557Z,12.7
2019-05-23T01:28:09.470Z,12.7
2019-05-23T01:29:09.537Z,12.7
2019-05-23T01:30:09.626Z,12.7
2019-05-23T01:31:09.611Z,12.7
2019-05-23T01:32:09.635Z,12.7
2019-05-23T01:33:09.707Z,12.7
2019-05-23T01:34:09.792Z,12.7
2019-05-23T01:35:09.825Z,12.7
2019-05-23T01:36:09.885Z,12.6
2019-05-23T01:37:09.941Z,12.7
2019-05-23T01:38:09.990Z,12.6
2019-05-23T01:39:09.999Z,12.6
2019-05-23T01:40:10.039Z,12.6
2019-05-23T01:41:10.114Z,12.6
2019-05-23T01:42:10.116Z,12.6
2019-05-23T01:43:10.191Z,12.6
2019-05-23T01:44:10.184Z,12.6
2019-05-23T01:45:10.220Z,12.6
2019-05-23T01:46:10.295Z,12.6
2019-05-23T01:47:10.297Z,12.6
2019-05-23T01:48:10.328Z,12.6
2019-05-23T01:49:10.345Z,12.6
2019-05-23T01:50:10.401Z,12.6
2019-05-23T01:51:10.420Z,12.6
2019-05-23T01:52:10.420Z,12.5
2019-05-23T01:53:10.423Z,12.5
2019-05-23T01:54:10.470Z,12.6
2019-05-23T01:55:10.490Z,12.5
2019-05-23T01:56:10.533Z,12.5
2019-05-23T01:57:10.536Z,12.5
2019-05-23T01:58:10.564Z,12.5
2019-05-23T01:59:10.606Z,12.5
2019-05-23T02:00:11.897Z,12.5
2019-05-23T02:01:10.665Z,12.5
2019-05-23T02:02:10.668Z,12.5
2019-05-23T02:03:10.703Z,12.5
2019-05-23T02:04:10.738Z,12.5
2019-05-23T02:05:10.732Z,12.5
2019-05-23T02:06:10.764Z,12.5
2019-05-23T02:07:10.800Z,12.5
2019-05-23T02:08:10.840Z,12.5
2019-05-23T02:09:10.854Z,12.5
2019-05-23T02:10:10.840Z,12.5
2019-05-23T02:11:10.887Z,12.5
2019-05-23T02:12:10.914Z,12.5
2019-05-23T02:13:10.948Z,12.4
2019-05-23T02:14:10.951Z,12.5
2019-05-23T02:15:11.005Z,12.4
2019-05-23T02:16:11.012Z,12.4
2019-05-23T02:17:11.035Z,12.4
2019-05-23T02:18:11.085Z,12.4
2019-05-23T02:19:13.633Z,12.4
2019-05-23T02:20:11.138Z,12.4
2019-05-23T02:21:11.128Z,12.4
2019-05-23T02:22:11.176Z,12.4
2019-05-23T02:23:11.185Z,12.4
2019-05-23T02:24:11.191Z,12.4
2019-05-23T02:25:11.252Z,12.4
2019-05-23T02:26:11.256Z,12.4
2019-05-23T02:27:11.255Z,12.4
2019-05-23T02:28:11.323Z,12.4
2019-05-23T02:29:11.296Z,12.4
2019-05-23T02:30:32.071Z,12.4
2019-05-23T02:31:11.347Z,12.4
2019-05-23T02:32:11.351Z,12.4
2019-05-23T02:33:11.365Z,12.3
2019-05-23T02:34:11.393Z,12.3
2019-05-23T02:35:11.375Z,12.3
2019-05-23T02:36:11.509Z,12.3
2019-05-23T02:37:11.394Z,12.3
2019-05-23T02:38:11.436Z,12.3
2019-05-23T02:39:11.449Z,12.3
2019-05-23T02:40:11.430Z,12.3
2019-05-23T02:41:11.485Z,12.2
2019-05-23T02:42:11.487Z,12.2
2019-05-23T02:43:11.480Z,12.2
2019-05-23T02:44:11.479Z,12.2
2019-05-23T02:45:11.468Z,12.2
2019-05-23T02:46:11.506Z,12.2
2019-05-23T02:47:11.531Z,12.2
2019-05-23T02:48:11.500Z,12.2
2019-05-23T02:49:11.507Z,12.2
2019-05-23T02:50:11.500Z,12.2
2019-05-23T02:51:11.503Z,12.2
2019-05-23T02:52:11.550Z,12.1
2019-05-23T02:53:11.548Z,12.1
2019-05-23T02:54:11.601Z,12.1
2019-05-23T02:55:11.646Z,12.1
2019-05-23T02:56:11.707Z,12.1
2019-05-23T02:57:11.811Z,12.1
2019-05-23T02:58:11.756Z,12.1
2019-05-23T02:59:11.851Z,12
2019-05-23T03:00:11.905Z,12
2019-05-23T03:01:11.989Z,12
2019-05-23T03:02:12.028Z,12
2019-05-23T03:03:12.094Z,12
2019-05-23T03:04:12.065Z,11.9
2019-05-23T03:05:12.073Z,11.9
2019-05-23T03:06:12.118Z,11.9
2019-05-23T03:07:12.151Z,11.9
2019-05-23T03:08:12.200Z,11.9
2019-05-23T03:09:12.235Z,11.9
2019-05-23T03:10:12.271Z,11.8
2019-05-23T03:11:12.303Z,11.8
2019-05-23T03:12:12.388Z,11.8
2019-05-23T03:13:12.313Z,11.8
2019-05-23T03:14:12.352Z,11.8
2019-05-23T03:15:12.372Z,11.8
2019-05-23T03:16:12.453Z,11.8
2019-05-23T03:17:12.468Z,11.8
2019-05-23T03:18:12.542Z,11.7
2019-05-23T03:19:12.570Z,11.7
2019-05-23T03:20:12.597Z,11.7
2019-05-23T03:21:12.675Z,11.7
2019-05-23T03:22:12.713Z,11.7
2019-05-23T03:23:12.764Z,11.7
2019-05-23T03:24:12.785Z,11.6
2019-05-23T03:25:12.840Z,11.6
2019-05-23T03:26:12.879Z,11.6
2019-05-23T03:27:12.964Z,11.6
2019-05-23T03:28:13.000Z,11.6
2019-05-23T03:29:13.043Z,11.6
2019-05-23T03:30:13.071Z,11.6
2019-05-23T03:31:28.086Z,11.6
2019-05-23T03:32:13.145Z,11.6
2019-05-23T03:33:13.288Z,11.6
2019-05-23T03:34:13.250Z,11.6
2019-05-23T03:35:13.316Z,11.6
2019-05-23T03:36:13.357Z,11.6
2019-05-23T03:37:45.683Z,11.6
2019-05-23T03:38:13.424Z,11.6
2019-05-23T03:39:13.456Z,11.6
2019-05-23T03:40:13.634Z,11.6
2019-05-23T03:41:13.585Z,11.6
2019-05-23T03:42:13.541Z,11.6
2019-05-23T03:43:13.604Z,11.6
2019-05-23T03:44:13.625Z,11.6
2019-05-23T03:45:13.641Z,11.6
2019-05-23T03:46:13.682Z,11.6
2019-05-23T03:47:13.738Z,11.6
2019-05-23T03:48:13.729Z,11.6
2019-05-23T03:49:13.778Z,11.6
2019-05-23T03:50:13.858Z,11.6
2019-05-23T03:51:13.856Z,11.6
2019-05-23T03:52:13.906Z,11.6
2019-05-23T03:53:13.914Z,11.6
2019-05-23T03:54:13.944Z,11.6
2019-05-23T03:55:14.010Z,11.6
2019-05-23T03:56:14.004Z,11.6
2019-05-23T03:57:14.084Z,11.6
2019-05-23T03:58:14.048Z,11.6
2019-05-23T03:59:14.083Z,11.5
2019-05-23T04:00:14.168Z,11.5
2019-05-23T04:01:14.175Z,11.5
2019-05-23T04:02:14.193Z,11.6
2019-05-23T04:03:14.216Z,11.5
2019-05-23T04:04:14.231Z,11.5
2019-05-23T04:05:14.254Z,11.5
2019-05-23T04:06:14.298Z,11.5
2019-05-23T04:07:14.316Z,11.5
2019-05-23T04:08:14.340Z,11.5
2019-05-23T04:09:14.388Z,11.5
2019-05-23T04:10:14.370Z,11.5
2019-05-23T04:11:14.441Z,11.5
2019-05-23T04:12:14.461Z,11.5
2019-05-23T04:13:14.454Z,11.5
2019-05-23T04:14:14.481Z,11.5
2019-05-23T04:15:14.503Z,11.5
2019-05-23T04:16:14.541Z,11.5
2019-05-23T04:17:14.567Z,11.6
2019-05-23T04:18:14.567Z,11.6
2019-05-23T04:19:14.594Z,11.6
2019-05-23T04:20:14.598Z,11.6
2019-05-23T04:21:14.646Z,11.6
2019-05-23T04:22:14.653Z,11.6
2019-05-23T04:23:14.636Z,11.7
2019-05-23T04:24:14.668Z,11.7
2019-05-23T04:25:14.687Z,11.7
2019-05-23T04:26:14.695Z,11.7
2019-05-23T04:27:14.756Z,11.8
2019-05-23T04:28:14.717Z,11.8
2019-05-23T04:29:14.730Z,11.8
2019-05-23T04:30:14.757Z,11.8
2019-05-23T04:31:14.745Z,11.8
2019-05-23T04:32:14.786Z,11.9
2019-05-23T04:33:14.778Z,11.9
2019-05-23T04:34:14.780Z,11.9
2019-05-23T04:35:14.784Z,11.9
2019-05-23T04:36:14.800Z,12
2019-05-23T04:37:14.855Z,12
2019-05-23T04:38:14.897Z,12.1
2019-05-23T04:39:14.844Z,12.1
2019-05-23T04:40:14.831Z,12.1
2019-05-23T04:41:14.830Z,12.1
2019-05-23T04:42:14.862Z,12.2
2019-05-23T04:43:14.839Z,12.2
2019-05-23T04:44:14.855Z,12.2
2019-05-23T04:45:14.858Z,12.2
2019-05-23T04:46:14.932Z,12.2
2019-05-23T04:47:14.931Z,12.2
2019-05-23T04:48:14.987Z,12.2
2019-05-23T04:49:15.042Z,12.3
2019-05-23T04:50:15.071Z,12.3
2019-05-23T04:51:15.097Z,12.3
2019-05-23T04:52:15.112Z,12.3
2019-05-23T04:53:15.128Z,12.3
2019-05-23T04:54:15.159Z,12.3
2019-05-23T04:55:15.237Z,12.3
2019-05-23T04:56:15.264Z,12.3
2019-05-23T04:57:15.336Z,12.4
2019-05-23T04:58:15.354Z,12.4
2019-05-23T04:59:15.454Z,12.4
2019-05-23T05:00:15.459Z,12.4
2019-05-23T05:01:15.480Z,12.4
2019-05-23T05:02:25.295Z,12.4
2019-05-23T05:03:18.053Z,12.4
2019-05-23T05:04:15.653Z,12.4
2019-05-23T05:05:15.689Z,12.4
2019-05-23T05:06:15.709Z,12.5
2019-05-23T05:07:15.762Z,12.5
2019-05-23T05:08:15.805Z,12.5
2019-05-23T05:09:15.962Z,12.5
2019-05-23T05:10:15.871Z,12.5
2019-05-23T05:11:15.915Z,12.5
2019-05-23T05:12:15.978Z,12.5
2019-05-23T05:13:16.003Z,12.5
2019-05-23T05:14:16.108Z,12.6
2019-05-23T05:15:16.133Z,12.6
2019-05-23T05:16:16.128Z,12.6
2019-05-23T05:17:16.135Z,12.6
2019-05-23T05:18:16.237Z,12.6
2019-05-23T05:19:16.256Z,12.6
2019-05-23T05:20:16.307Z,12.6
2019-05-23T05:21:16.344Z,12.6
2019-05-23T05:22:16.406Z,12.6
2019-05-23T05:23:16.487Z,12.6
2019-05-23T05:24:16.485Z,12.7
2019-05-23T05:25:16.554Z,12.7
2019-05-23T05:26:16.572Z,12.7
2019-05-23T05:27:16.603Z,12.7
2019-05-23T05:28:16.699Z,12.7
2019-05-23T05:29:16.679Z,12.7
2019-05-23T05:30:16.741Z,12.7
2019-05-23T05:31:16.719Z,12.7
2019-05-23T05:32:16.777Z,12.8
2019-05-23T05:33:16.855Z,12.8
2019-05-23T05:34:16.889Z,12.8
2019-05-23T05:35:16.940Z,12.8
2019-05-23T05:36:17.001Z,12.8
2019-05-23T05:37:17.015Z,12.8
2019-05-23T05:38:17.097Z,12.9
2019-05-23T05:39:17.060Z,12.9
2019-05-23T05:40:17.079Z,12.9
2019-05-23T05:41:17.100Z,12.9
2019-05-23T05:42:17.147Z,12.9
2019-05-23T05:43:17.181Z,12.9
2019-05-23T05:44:17.212Z,12.9
2019-05-23T05:45:17.206Z,13
2019-05-23T05:46:17.250Z,13
2019-05-23T05:47:17.204Z,13
2019-05-23T05:48:17.281Z,13
2019-05-23T05:49:17.255Z,13.1
2019-05-23T05:50:17.315Z,13.1
2019-05-23T05:51:17.332Z,13.1
2019-05-23T05:52:17.362Z,13.2
2019-05-23T05:53:17.404Z,13.2
2019-05-23T05:54:17.390Z,13.2
2019-05-23T05:55:17.461Z,13.2
2019-05-23T05:56:17.816Z,13.2
2019-05-23T05:57:17.493Z,13.3
2019-05-23T05:58:17.575Z,13.3
2019-05-23T05:59:17.558Z,13.3
2019-05-23T06:00:17.621Z,13.3
2019-05-23T06:01:32.650Z,13.3
2019-05-23T06:02:17.703Z,13.4
2019-05-23T06:03:17.715Z,13.4
2019-05-23T06:04:17.731Z,13.4
2019-05-23T06:05:17.835Z,13.4
2019-05-23T06:06:17.807Z,13.4
2019-05-23T06:07:17.849Z,13.5
2019-05-23T06:08:17.852Z,13.5
2019-05-23T06:09:17.910Z,13.5
2019-05-23T06:10:17.926Z,13.6
2019-05-23T06:11:17.928Z,13.6
2019-05-23T06:12:17.974Z,13.7
2019-05-23T06:13:18.000Z,13.7
2019-05-23T06:14:18.007Z,13.7
2019-05-23T06:15:18.058Z,13.7
2019-05-23T06:16:18.112Z,13.7
2019-05-23T06:17:18.143Z,13.7
2019-05-23T06:18:18.107Z,13.7
2019-05-23T06:19:18.199Z,13.7
2019-05-23T06:20:18.164Z,13.7
2019-05-23T06:21:18.179Z,13.8
2019-05-23T06:22:18.214Z,13.8
2019-05-23T06:23:18.204Z,13.8
2019-05-23T06:24:18.222Z,13.8
2019-05-23T06:25:18.274Z,13.9
2019-05-23T06:26:18.313Z,13.9
2019-05-23T06:27:18.308Z,13.9
2019-05-23T06:28:18.328Z,14
2019-05-23T06:29:18.517Z,14
2019-05-23T06:30:18.323Z,14
2019-05-23T06:31:18.380Z,14.1
2019-05-23T06:32:18.368Z,14.1
2019-05-23T06:33:23.034Z,14.1
2019-05-23T06:34:18.398Z,14.1
2019-05-23T06:35:18.396Z,14.1
2019-05-23T06:36:18.415Z,14.2
2019-05-23T06:37:18.455Z,14.2
2019-05-23T06:38:18.487Z,14.3
2019-05-23T06:39:19.490Z,14.4
2019-05-23T06:40:18.466Z,14.4
2019-05-23T06:41:18.442Z,14.4
2019-05-23T06:42:18.532Z,14.4
2019-05-23T06:43:18.488Z,14.4
2019-05-23T06:44:18.526Z,14.5
2019-05-23T06:45:18.502Z,14.5
2019-05-23T06:46:18.530Z,14.5
2019-05-23T06:47:18.489Z,14.6
2019-05-23T06:48:18.523Z,14.6
2019-05-23T06:49:18.493Z,14.6
2019-05-23T06:50:18.514Z,14.7
2019-05-23T06:51:18.499Z,14.7
2019-05-23T06:52:18.563Z,14.7
2019-05-23T06:53:18.629Z,14.8
2019-05-23T06:54:18.619Z,14.8
2019-05-23T06:55:18.752Z,14.8
2019-05-23T06:56:18.769Z,14.8
2019-05-23T06:57:18.804Z,14.8
2019-05-23T06:58:18.964Z,14.8
2019-05-23T06:59:18.851Z,14.8
2019-05-23T07:00:18.863Z,14.8
2019-05-23T07:01:18.889Z,14.9
2019-05-23T07:02:18.899Z,14.9
2019-05-23T07:03:18.903Z,14.9
2019-05-23T07:04:18.970Z,15
2019-05-23T07:05:19.101Z,15
2019-05-23T07:06:19.158Z,15.1
2019-05-23T07:07:19.166Z,15.2
2019-05-23T07:08:19.193Z,15.2
2019-05-23T07:09:19.254Z,15.3
2019-05-23T07:10:19.339Z,15.3
2019-05-23T07:11:19.398Z,15.4
2019-05-23T07:12:19.443Z,15.4
2019-05-23T07:13:19.505Z,15.5
2019-05-23T07:14:19.614Z,15.6
2019-05-23T07:15:19.631Z,15.6
2019-05-23T07:16:19.695Z,15.7
2019-05-23T07:17:19.758Z,15.8
2019-05-23T07:18:19.763Z,15.9
2019-05-23T07:19:19.836Z,15.9
2019-05-23T07:20:19.883Z,16
2019-05-23T07:21:19.934Z,16.1
2019-05-23T07:22:20.016Z,16.2
2019-05-23T07:23:20.048Z,16.4
2019-05-23T07:24:20.071Z,16.5
2019-05-23T07:25:20.122Z,16.7
2019-05-23T07:26:20.132Z,16.8
2019-05-23T07:27:20.224Z,16.8
2019-05-23T07:28:20.224Z,16.8
2019-05-23T07:29:20.683Z,16.8
2019-05-23T07:30:20.323Z,16.8
2019-05-23T07:31:20.350Z,16.7
2019-05-23T07:32:20.436Z,16.7
2019-05-23T07:33:20.449Z,16.7
2019-05-23T07:34:20.500Z,16.7
2019-05-23T07:35:20.533Z,16.8
2019-05-23T07:36:20.571Z,17
2019-05-23T07:37:20.645Z,17.1
2019-05-23T07:38:20.638Z,17.3
2019-05-23T07:39:20.705Z,17.4
2019-05-23T07:40:20.748Z,17.5
2019-05-23T07:41:20.776Z,17.7
2019-05-23T07:42:20.836Z,17.8
2019-05-23T07:43:20.866Z,17.9
2019-05-23T07:44:20.924Z,17.9
2019-05-23T07:45:20.905Z,17.9
2019-05-23T07:46:20.950Z,17.9
2019-05-23T07:47:21.025Z,17.8
2019-05-23T07:48:21.039Z,17.8
2019-05-23T07:49:21.085Z,17.8
2019-05-23T07:50:21.073Z,17.8
2019-05-23T07:51:21.147Z,17.9
2019-05-23T07:52:21.195Z,17.9
2019-05-23T07:53:22.216Z,18
2019-05-23T07:54:21.242Z,17.9
2019-05-23T07:55:21.488Z,17.9
2019-05-23T07:56:21.302Z,17.8
2019-05-23T07:57:21.509Z,17.8
2019-05-23T07:58:21.340Z,17.7
2019-05-23T07:59:21.362Z,17.6
2019-05-23T08:00:21.330Z,17.5
2019-05-23T08:01:22.448Z,17.5
2019-05-23T08:02:25.394Z,17.5
2019-05-23T08:03:21.480Z,17.5
2019-05-23T08:04:22.544Z,17.5
2019-05-23T08:05:21.459Z,17.4
2019-05-23T08:06:21.540Z,17.4
2019-05-23T08:07:21.504Z,17.4
2019-05-23T08:08:21.563Z,17.4
2019-05-23T08:09:21.650Z,17.3
2019-05-23T08:10:33.408Z,17.4
2019-05-23T08:11:21.729Z,17.4
2019-05-23T08:12:21.751Z,17.5
2019-05-23T08:13:21.658Z,17.5
2019-05-23T08:14:21.743Z,17.5
2019-05-23T08:15:21.707Z,17.6
2019-05-23T08:16:21.713Z,17.5
2019-05-23T08:17:21.763Z,17.6
2019-05-23T08:18:21.768Z,17.6
2019-05-23T08:19:21.840Z,17.6
2019-05-23T08:20:21.808Z,17.6
2019-05-23T08:21:21.845Z,17.7
2019-05-23T08:22:24.339Z,17.8
2019-05-23T08:23:21.856Z,17.9
2019-05-23T08:24:21.906Z,18
2019-05-23T08:25:21.922Z,18.1
2019-05-23T08:26:21.924Z,18.3
2019-05-23T08:27:21.920Z,18.4
2019-05-23T08:28:21.934Z,18.6
2019-05-23T08:29:25.777Z,18.7
2019-05-23T08:30:22.002Z,18.9
2019-05-23T08:31:21.965Z,19
2019-05-23T08:32:22.007Z,19.1
2019-05-23T08:33:21.978Z,19.1
2019-05-23T08:34:39.805Z,19.1
2019-05-23T08:35:22.028Z,19.1
2019-05-23T08:36:22.017Z,19.1
2019-05-23T08:37:22.028Z,19.1
2019-05-23T08:38:22.032Z,19.1
2019-05-23T08:39:22.074Z,19
2019-05-23T08:40:22.076Z,19
2019-05-23T08:41:22.120Z,18.9
2019-05-23T08:42:22.121Z,18.8
2019-05-23T08:43:22.074Z,18.8
2019-05-23T08:44:22.076Z,18.8
2019-05-23T08:45:22.064Z,18.8
2019-05-23T08:46:22.081Z,18.8
2019-05-23T08:47:22.095Z,18.8
2019-05-23T08:48:22.082Z,18.9
2019-05-23T08:49:22.112Z,18.9
2019-05-23T08:50:22.136Z,18.9
2019-05-23T08:51:22.263Z,18.9
2019-05-23T08:52:22.267Z,18.9
2019-05-23T08:53:22.333Z,18.9
2019-05-23T08:54:22.369Z,18.9
2019-05-23T08:55:22.387Z,18.9
2019-05-23T08:56:22.451Z,18.9
2019-05-23T08:57:22.466Z,18.9
2019-05-23T08:58:22.583Z,18.8
2019-05-23T08:59:22.559Z,18.7
2019-05-23T09:00:22.636Z,18.6
2019-05-23T09:01:22.908Z,18.7
2019-05-23T09:02:22.710Z,18.7
2019-05-23T09:03:22.800Z,18.9
2019-05-23T09:04:22.791Z,18.9
2019-05-23T09:05:22.835Z,19
2019-05-23T09:06:22.875Z,19
2019-05-23T09:07:22.916Z,19
2019-05-23T09:08:22.979Z,18.9
2019-05-23T09:09:29.420Z,18.9
2019-05-23T09:10:23.053Z,18.9
2019-05-23T09:11:23.085Z,18.8
2019-05-23T09:12:23.115Z,18.7
2019-05-23T09:13:23.134Z,18.7
2019-05-23T09:14:23.220Z,18.7
2019-05-23T09:15:23.303Z,18.7
2019-05-23T09:16:23.302Z,18.8
2019-05-23T09:17:23.321Z,18.8
2019-05-23T09:18:23.380Z,18.9
2019-05-23T09:19:23.400Z,18.9
2019-05-23T09:20:23.477Z,18.9
2019-05-23T09:21:23.473Z,18.9
2019-05-23T09:22:23.483Z,19
2019-05-23T09:23:23.551Z,19
2019-05-23T09:24:23.594Z,19.1
2019-05-23T09:25:23.657Z,19.3
2019-05-23T09:26:23.638Z,19.4
2019-05-23T09:27:23.704Z,19.5
2019-05-23T09:28:23.787Z,19.6
2019-05-23T09:29:23.802Z,19.7
2019-05-23T09:30:23.853Z,19.7
2019-05-23T09:31:23.842Z,19.8
2019-05-23T09:32:23.900Z,19.8
2019-05-23T09:33:23.927Z,19.9
2019-05-23T09:34:23.951Z,19.9
2019-05-23T09:35:24.024Z,19.9
2019-05-23T09:36:24.001Z,19.9
2019-05-23T09:37:24.214Z,19.9
2019-05-23T09:38:24.058Z,19.9
2019-05-23T09:39:24.118Z,19.9
2019-05-23T09:40:24.170Z,20
2019-05-23T09:41:24.188Z,20.2
2019-05-23T09:42:24.181Z,20.3
2019-05-23T09:43:24.194Z,20.4
2019-05-23T09:44:24.260Z,20.4
2019-05-23T09:45:24.307Z,20.4
2019-05-23T09:46:24.351Z,20.4
2019-05-23T09:47:24.325Z,20.4
2019-05-23T09:48:24.389Z,20.5
2019-05-23T09:49:24.380Z,20.5
2019-05-23T09:50:24.450Z,20.6
2019-05-23T09:51:24.801Z,20.6
2019-05-23T09:52:24.422Z,20.6
2019-05-23T09:53:24.446Z,20.7
2019-05-23T09:54:24.490Z,20.6
2019-05-23T09:55:24.496Z,20.5
2019-05-23T09:56:24.556Z,20.4
2019-05-23T09:57:24.552Z,20.3
2019-05-23T09:58:24.539Z,20.3
2019-05-23T09:59:24.556Z,20.4
2019-05-23T10:00:24.561Z,20.6
2019-05-23T10:01:26.797Z,20.7
2019-05-23T10:02:24.572Z,20.9
2019-05-23T10:03:24.619Z,21
2019-05-23T10:04:24.618Z,21.1
2019-05-23T10:05:40.601Z,21.2
2019-05-23T10:06:24.624Z,21.3
2019-05-23T10:07:24.646Z,21.3
2019-05-23T10:08:24.673Z,21.4
2019-05-23T10:09:24.732Z,21.4
2019-05-23T10:10:24.718Z,21.3
2019-05-23T10:11:24.718Z,21.3
2019-05-23T10:12:24.723Z,21.4
2019-05-23T10:13:38.183Z,21.4
2019-05-23T10:14:24.793Z,21.5
2019-05-23T10:15:24.779Z,21.5
2019-05-23T10:16:24.795Z,21.5
2019-05-23T10:17:24.920Z,21.5
2019-05-23T10:18:24.833Z,21.6
2019-05-23T10:19:24.875Z,21.7
2019-05-23T10:20:24.880Z,21.8
2019-05-23T10:21:24.866Z,21.8
2019-05-23T10:22:24.890Z,21.8
2019-05-23T10:23:24.886Z,21.9
2019-05-23T10:24:24.938Z,21.9
2019-05-23T10:25:24.907Z,22
2019-05-23T10:26:24.921Z,22
2019-05-23T10:27:24.934Z,22.1
2019-05-23T10:28:24.939Z,22.1
2019-05-23T10:29:24.972Z,22.1
2019-05-23T10:30:24.941Z,22.2
2019-05-23T10:31:24.961Z,22.2
2019-05-23T10:32:24.952Z,22.3
2019-05-23T10:33:24.947Z,22.3
2019-05-23T10:34:24.990Z,22.2
2019-05-23T10:35:25.030Z,22.1
2019-05-23T10:36:25.062Z,22
2019-05-23T10:37:25.144Z,21.9
2019-05-23T10:38:28.615Z,21.9
2019-05-23T10:39:25.270Z,21.9
2019-05-23T10:40:25.284Z,22
2019-05-23T10:41:25.340Z,22.1
2019-05-23T10:42:25.373Z,22.1
2019-05-23T10:43:25.395Z,22.2
2019-05-23T10:44:25.501Z,22.2
2019-05-23T10:45:25.525Z,22.3
2019-05-23T10:46:25.591Z,22.3
2019-05-23T10:47:25.647Z,22.4
2019-05-23T10:48:25.700Z,22.4
2019-05-23T10:49:25.707Z,22.5
2019-05-23T10:50:25.771Z,22.4
2019-05-23T10:51:25.798Z,22.4
2019-05-23T10:52:25.877Z,22.4
2019-05-23T10:53:26.041Z,22.5
2019-05-23T10:54:25.919Z,22.5
2019-05-23T10:55:26.006Z,22.5
2019-05-23T10:56:26.089Z,22.6
2019-05-23T10:57:26.097Z,22.7
2019-05-23T10:58:26.122Z,22.8
2019-05-23T10:59:26.157Z,23
2019-05-23T11:00:26.240Z,23.1
2019-05-23T11:01:26.316Z,23.3
2019-05-23T11:02:27.048Z,23.3
2019-05-23T11:03:26.383Z,23.4
2019-05-23T11:04:26.435Z,23.4
2019-05-23T11:05:26.445Z,23.4
2019-05-23T11:06:26.487Z,23.4
2019-05-23T11:07:26.514Z,23.4
2019-05-23T11:08:28.699Z,23.4
2019-05-23T11:09:37.003Z,23.4
2019-05-23T11:10:26.643Z,23.4
2019-05-23T11:11:26.728Z,23.4
2019-05-23T11:12:26.773Z,23.4
2019-05-23T11:13:26.791Z,23.5
2019-05-23T11:14:26.840Z,23.5
2019-05-23T11:15:26.898Z,23.4
2019-05-23T11:16:26.886Z,23.4
2019-05-23T11:17:26.948Z,23.3
2019-05-23T11:18:27.032Z,23.3
2019-05-23T11:19:26.990Z,23.2
2019-05-23T11:20:27.064Z,23.2
2019-05-23T11:21:27.056Z,23.2
2019-05-23T11:22:27.101Z,23.2
2019-05-23T11:23:27.136Z,23.2
2019-05-23T11:24:27.184Z,23.3
2019-05-23T11:25:27.199Z,23.3
2019-05-23T11:26:27.240Z,23.2
2019-05-23T11:27:27.329Z,23.2
2019-05-23T11:28:27.331Z,23.2
2019-05-23T11:29:27.658Z,23.2
2019-05-23T11:30:27.585Z,23.2
2019-05-23T11:31:27.392Z,23.2
2019-05-23T11:32:27.429Z,23.2
2019-05-23T11:33:27.429Z,23.2
2019-05-23T11:34:27.489Z,23.2
2019-05-23T11:35:27.532Z,23.1
2019-05-23T11:36:35.245Z,23.1
2019-05-23T11:37:27.641Z,23.2
2019-05-23T11:38:27.604Z,23.2
2019-05-23T11:39:27.624Z,23.2
2019-05-23T11:40:27.707Z,23.3
2019-05-23T11:41:27.699Z,23.4
2019-05-23T11:42:27.756Z,23.4
2019-05-23T11:43:27.797Z,23.5
2019-05-23T11:44:27.788Z,23.4
2019-05-23T11:45:27.787Z,23.4
2019-05-23T11:46:27.871Z,23.3
2019-05-23T11:47:31.265Z,23.3
2019-05-23T11:48:28.384Z,23.2
2019-05-23T11:49:27.919Z,23.2
2019-05-23T11:50:27.918Z,23.2
2019-05-23T11:51:28.256Z,23.3
2019-05-23T11:52:27.993Z,23.3
2019-05-23T11:53:28.037Z,23.3
2019-05-23T11:54:28.261Z,23.4
2019-05-23T11:55:28.058Z,23.4
2019-05-23T11:56:28.238Z,23.4
2019-05-23T11:57:28.113Z,23.4
2019-05-23T11:58:32.026Z,23.4
2019-05-23T11:59:30.357Z,23.4
2019-05-23T12:00:28.294Z,23.5
2019-05-23T12:01:28.211Z,23.5
2019-05-23T12:02:28.269Z,23.5
2019-05-23T12:03:28.274Z,23.6
2019-05-23T12:04:28.290Z,23.6
2019-05-23T12:05:28.313Z,23.6
2019-05-23T12:06:28.286Z,23.7
2019-05-23T12:07:28.311Z,23.7
2019-05-23T12:08:28.319Z,23.8
2019-05-23T12:09:28.339Z,23.8
2019-05-23T12:10:28.406Z,23.8
2019-05-23T12:11:28.365Z,23.8
2019-05-23T12:12:28.368Z,23.7
2019-05-23T12:13:28.399Z,23.7
2019-05-23T12:14:28.400Z,23.6
2019-05-23T12:15:28.443Z,23.6
2019-05-23T12:16:28.427Z,23.5
2019-05-23T12:17:28.434Z,23.6
2019-05-23T12:18:28.443Z,23.6
2019-05-23T12:19:28.454Z,23.6
2019-05-23T12:20:28.472Z,23.6
2019-05-23T12:21:28.450Z,23.6
2019-05-23T12:22:28.536Z,23.6
2019-05-23T12:23:28.527Z,23.7
2019-05-23T12:24:28.591Z,23.7
2019-05-23T12:25:28.538Z,23.8
2019-05-23T12:26:28.569Z,23.9
2019-05-23T12:27:28.666Z,24
2019-05-23T12:28:28.681Z,24
2019-05-23T12:29:28.748Z,24
2019-05-23T12:30:28.806Z,24
2019-05-23T12:31:28.893Z,24
2019-05-23T12:32:28.899Z,24
2019-05-23T12:33:28.919Z,24
2019-05-23T12:34:29.043Z,24
2019-05-23T12:35:28.960Z,23.9
2019-05-23T12:36:29.037Z,23.8
2019-05-23T12:37:29.042Z,23.8
2019-05-23T12:38:29.066Z,23.7
2019-05-23T12:39:29.174Z,23.8
2019-05-23T12:40:29.190Z,23.8
2019-05-23T12:41:29.292Z,23.8
2019-05-23T12:42:29.290Z,23.8
2019-05-23T12:43:29.343Z,23.9
2019-05-23T12:44:29.419Z,23.9
2019-05-23T12:45:29.471Z,23.9
2019-05-23T12:46:29.531Z,23.9
2019-05-23T12:47:29.523Z,23.9
2019-05-23T12:48:29.515Z,23.9
2019-05-23T12:49:29.553Z,24
2019-05-23T12:50:29.623Z,24
2019-05-23T12:51:29.670Z,23.9
2019-05-23T12:52:29.691Z,23.9
2019-05-23T12:53:29.751Z,23.9
2019-05-23T12:54:29.774Z,23.8
2019-05-23T12:55:29.785Z,23.8
2019-05-23T12:56:29.859Z,23.7
2019-05-23T12:57:29.874Z,23.7
2019-05-23T12:58:29.906Z,23.8
2019-05-23T12:59:29.967Z,23.7
2019-05-23T13:00:30.011Z,23.7
2019-05-23T13:01:30.082Z,23.6
2019-05-23T13:02:30.136Z,23.5
2019-05-23T13:03:30.151Z,23.5
2019-05-23T13:04:30.167Z,23.5
2019-05-23T13:05:30.187Z,23.6
2019-05-23T13:06:30.231Z,23.7
2019-05-23T13:07:36.070Z,23.7
2019-05-23T13:08:30.326Z,23.8
2019-05-23T13:09:30.346Z,23.8
2019-05-23T13:10:30.396Z,23.8
2019-05-23T13:11:30.442Z,23.9
2019-05-23T13:12:30.494Z,23.9
2019-05-23T13:13:30.487Z,23.9
2019-05-23T13:14:30.542Z,24
2019-05-23T13:15:30.578Z,23.9
2019-05-23T13:16:30.680Z,23.9
2019-05-23T13:17:30.671Z,23.9
2019-05-23T13:18:30.681Z,23.9
2019-05-23T13:19:30.731Z,23.9
2019-05-23T13:20:30.733Z,23.9
2019-05-23T13:21:30.758Z,23.9