createdAt,value
2022-10-30T00:00:03.569Z,10.55
2022-10-30T00:04:07.263Z,7.45
2022-10-30T00:08:20.758Z,7.13
2022-10-30T00:12:26.794Z,4.90
2022-10-30T00:16:31.030Z,4.78
2022-10-30T00:20:36.795Z,5.68
2022-10-30T00:24:41.781Z,6.30
2022-10-30T00:29:00.808Z,4.50
2022-10-30T00:33:06.669Z,3.65
2022-10-30T00:37:23.031Z,4.35
2022-10-30T00:41:26.706Z,5.40
2022-10-30T00:45:40.946Z,3.90
2022-10-30T00:49:56.948Z,3.88
2022-10-30T00:54:05.340Z,4.60
2022-10-30T00:58:23.697Z,3.50
2022-10-30T01:02:30.926Z,3.90
2022-10-30T01:06:37.314Z,4.28
2022-10-30T01:10:40.919Z,3.97
2022-10-30T01:14:49.184Z,4.75
2022-10-30T01:19:01.148Z,4.30
2022-10-30T01:23:17.426Z,4.28
2022-10-30T01:27:37.024Z,4.80
2022-10-30T01:31:53.914Z,4.28
2022-10-30T01:36:04.728Z,4.78
2022-10-30T01:40:13.489Z,3.85
2022-10-30T01:44:21.825Z,4.53
2022-10-30T01:48:51.808Z,3.80
2022-10-30T01:53:05.051Z,4.30
2022-10-30T01:57:14.273Z,4.35
2022-10-30T02:01:18.388Z,4.93
2022-10-30T02:05:28.306Z,4.07
2022-10-30T02:09:33.677Z,4.22
2022-10-30T02:13:37.778Z,4.55
2022-10-30T02:17:41.766Z,4.18
2022-10-30T02:21:46.810Z,4.65
2022-10-30T02:25:49.813Z,5.22
2022-10-30T02:29:53.297Z,4.55
2022-10-30T02:33:57.163Z,4.68
2022-10-30T02:38:02.717Z,3.90
2022-10-30T02:46:09.139Z,3.88
2022-10-30T02:50:12.499Z,3.33
2022-10-30T02:54:17.378Z,4.60
2022-10-30T02:58:20.465Z,4.22
2022-10-30T03:02:24.056Z,4.43
2022-10-30T03:06:27.970Z,4.13
2022-10-30T03:10:32.356Z,4.22
2022-10-30T03:14:35.907Z,4.43
2022-10-30T03:18:39.806Z,2.72
2022-10-30T03:22:42.825Z,3.63
2022-10-30T03:26:48.795Z,3.22
2022-10-30T03:30:53.464Z,2.95
2022-10-30T03:34:56.522Z,3.33
2022-10-30T03:39:00.099Z,4.15
2022-10-30T03:43:05.003Z,3.67
2022-10-30T03:47:08.563Z,3.97
2022-10-30T03:51:11.616Z,5.13
2022-10-30T03:55:15.200Z,3.80
2022-10-30T03:59:20.047Z,4.30
2022-10-30T04:03:23.392Z,3.40
2022-10-30T04:07:27.261Z,3.17
2022-10-30T04:11:31.034Z,3.95
2022-10-30T04:15:36.017Z,2.88
2022-10-30T04:19:39.792Z,3.50
2022-10-30T04:23:43.298Z,3.22
2022-10-30T04:27:47.153Z,2.75
2022-10-30T04:31:51.644Z,2.65
2022-10-30T04:35:55.550Z,2.80
2022-10-30T04:39:58.845Z,2.80
2022-10-30T04:44:02.240Z,2.88
2022-10-30T04:48:09.708Z,3.60
2022-10-30T04:52:13.147Z,2.53
2022-10-30T04:56:17.078Z,2.72
2022-10-30T05:00:20.705Z,2.78
2022-10-30T05:04:25.271Z,2.92
2022-10-30T05:08:28.909Z,2.67
2022-10-30T05:12:32.320Z,3.00
2022-10-30T05:16:35.507Z,2.88
2022-10-30T05:20:40.396Z,3.38
2022-10-30T05:24:43.958Z,2.60
2022-10-30T05:28:48.077Z,2.85
2022-10-30T05:32:51.622Z,3.60
2022-10-30T05:36:55.974Z,3.15
2022-10-30T05:40:59.449Z,3.22
2022-10-30T05:45:02.959Z,3.60
2022-10-30T05:49:06.398Z,3.20
2022-10-30T05:53:11.691Z,3.95
2022-10-30T05:57:14.731Z,3.33
2022-10-30T06:01:18.813Z,4.18
2022-10-30T06:05:22.489Z,4.28
2022-10-30T06:09:27.463Z,4.80
2022-10-30T06:13:30.535Z,4.13
2022-10-30T06:17:34.134Z,3.50
2022-10-30T06:21:37.245Z,4.22
2022-10-30T06:25:41.863Z,3.40
2022-10-30T06:29:44.910Z,6.03
2022-10-30T06:33:48.418Z,5.15
2022-10-30T06:37:54.076Z,4.80
2022-10-30T06:41:59.017Z,5.68
2022-10-30T06:46:02.295Z,4.90
2022-10-30T07:01:03.632Z,4.50
2022-10-30T07:06:02.403Z,6.38
2022-10-30T07:21:47.425Z,4.00
2022-10-30T07:26:47.456Z,5.45
2022-10-30T08:13:15.216Z,3.88
2022-10-30T08:17:18.300Z,4.97
2022-10-30T08:21:21.661Z,5.97
2022-10-30T08:25:26.598Z,6.40
2022-10-30T08:29:34.821Z,6.68
2022-10-30T08:33:37.860Z,5.45
2022-10-30T08:37:40.894Z,4.65
2022-10-30T08:41:44.057Z,2.80
2022-10-30T08:45:48.959Z,3.45
2022-10-30T08:49:52.555Z,3.00
2022-10-30T08:53:55.612Z,3.47
2022-10-30T08:57:59.431Z,3.30
2022-10-30T09:02:04.586Z,3.85
2022-10-30T09:06:08.317Z,2.97
2022-10-30T09:10:12.766Z,3.97
2022-10-30T09:14:15.792Z,4.00
2022-10-30T09:18:20.777Z,4.05
2022-10-30T09:22:23.839Z,4.05
2022-10-30T09:26:27.368Z,3.88
2022-10-30T09:30:30.439Z,3.45
2022-10-30T09:34:35.161Z,3.47
2022-10-30T09:38:38.638Z,2.72
2022-10-30T09:42:46.113Z,2.65
2022-10-30T09:47:02.595Z,2.47
2022-10-30T09:51:17.144Z,3.13
2022-10-30T09:55:40.435Z,2.55
2022-10-30T09:59:58.370Z,2.70
2022-10-30T10:04:08.003Z,2.97
2022-10-30T10:08:19.284Z,3.45
2022-10-30T10:12:31.097Z,2.85
2022-10-30T10:16:37.278Z,3.27
2022-10-30T10:20:43.551Z,2.72
2022-10-30T10:24:49.101Z,4.30
2022-10-30T10:29:15.964Z,2.40
2022-10-30T10:33:32.770Z,3.38
2022-10-30T10:37:44.839Z,3.08
2022-10-30T10:42:10.367Z,2.67
2022-10-30T10:46:36.469Z,3.35
2022-10-30T10:50:49.492Z,3.67
2022-10-30T10:54:58.849Z,3.00
2022-10-30T10:59:09.092Z,2.70
2022-10-30T11:11:32.288Z,3.25
2022-10-30T11:15:47.490Z,2.92
2022-10-30T11:19:56.346Z,2.58
2022-10-30T11:23:59.485Z,3.20
2022-10-30T11:28:06.559Z,2.67
2022-10-30T11:32:22.226Z,2.95
2022-10-30T11:36:27.693Z,3.35
2022-10-30T11:40:31.305Z,3.08
2022-10-30T11:44:38.841Z,2.90
2022-10-30T11:48:46.487Z,2.40
2022-10-30T11:52:52.636Z,2.50
2022-10-30T11:56:57.156Z,3.10
2022-10-30T12:01:03.122Z,2.40
2022-10-30T12:05:33.061Z,2.95
2022-10-30T12:09:44.278Z,2.47
2022-10-30T12:13:48.064Z,2.58
2022-10-30T12:17:55.332Z,2.80
2022-10-30T12:22:03.654Z,2.58
2022-10-30T12:26:12.770Z,2.50
2022-10-30T12:30:20.085Z,2.72
2022-10-30T12:34:37.976Z,1.70
2022-10-30T12:38:46.847Z,2.65
2022-10-30T12:42:56.971Z,2.17
2022-10-30T12:47:05.125Z,2.33
2022-10-30T12:51:21.217Z,3.10
2022-10-30T12:55:36.282Z,3.63
2022-10-30T12:59:52.491Z,2.17
2022-10-30T13:03:59.046Z,2.08
2022-10-30T13:08:16.227Z,2.58
2022-10-30T13:12:25.723Z,2.88
2022-10-30T13:16:31.940Z,2.70
2022-10-30T13:20:36.297Z,2.90
2022-10-30T13:24:50.147Z,2.78
2022-10-30T13:29:00.926Z,2.75
2022-10-30T13:33:16.035Z,2.60
2022-10-30T13:37:28.302Z,2.53
2022-10-30T13:41:41.290Z,2.97
2022-10-30T13:45:57.869Z,3.63
2022-10-30T13:50:21.792Z,2.78
2022-10-30T13:54:29.947Z,3.47
2022-10-30T13:58:41.877Z,3.25
2022-10-30T14:03:12.079Z,3.73
2022-10-30T14:07:26.715Z,3.88
2022-10-30T14:11:30.378Z,3.65
2022-10-30T14:15:36.209Z,3.75
2022-10-30T14:20:27.271Z,3.15
2022-10-30T14:24:33.324Z,3.67
2022-10-30T14:28:38.159Z,2.72
2022-10-30T14:32:53.967Z,2.95
2022-10-30T14:36:58.962Z,2.75
2022-10-30T14:41:21.176Z,2.38
2022-10-30T14:45:29.394Z,2.90
2022-10-30T14:49:49.445Z,3.00
2022-10-30T14:54:04.124Z,3.17
2022-10-30T14:58:20.122Z,3.05
2022-10-30T15:02:39.420Z,3.25
2022-10-30T15:06:55.487Z,3.80
2022-10-30T15:11:22.539Z,4.15
2022-10-30T15:15:25.889Z,5.13
2022-10-30T15:19:30.630Z,5.20
2022-10-30T15:23:37.347Z,4.35
2022-10-30T15:27:44.847Z,4.57
2022-10-30T15:31:59.030Z,4.20
2022-10-30T15:36:02.862Z,3.97
2022-10-30T15:40:18.904Z,4.28
2022-10-30T15:44:26.119Z,6.00
2022-10-30T15:48:31.947Z,3.83
2022-10-30T15:52:36.776Z,4.70
2022-10-30T15:57:18.045Z,4.65
2022-10-30T16:01:26.685Z,4.35
2022-10-30T16:05:31.063Z,4.78
2022-10-30T16:09:34.160Z,5.30
2022-10-30T16:13:38.120Z,5.15
2022-10-30T16:17:43.468Z,5.22
2022-10-30T16:21:48.742Z,5.10
2022-10-30T16:25:57.727Z,5.03
2022-10-30T16:30:02.605Z,4.75
2022-10-30T16:34:15.086Z,4.07
2022-10-30T16:38:19.604Z,3.88
2022-10-30T16:42:24.820Z,6.10
2022-10-30T16:46:39.076Z,4.50
2022-10-30T16:50:44.376Z,5.72
2022-10-30T16:54:51.200Z,4.75
2022-10-30T16:58:56.192Z,4.80
2022-10-30T17:03:00.944Z,4.63
2022-10-30T17:07:19.205Z,4.55
2022-10-30T17:11:36.091Z,5.60
2022-10-30T17:15:39.741Z,6.22
2022-10-30T17:19:48.798Z,7.07
2022-10-30T17:23:57.715Z,5.38
2022-10-30T17:28:01.460Z,5.15
2022-10-30T17:32:05.837Z,5.20
2022-10-30T17:36:10.166Z,5.10
2022-10-30T17:40:15.766Z,5.78
2022-10-30T17:44:22.345Z,5.90
2022-10-30T17:48:28.381Z,6.20
2022-10-30T17:52:31.365Z,5.28
2022-10-30T17:56:36.359Z,5.70
2022-10-30T18:00:39.420Z,5.53
2022-10-30T18:04:44.104Z,4.60
2022-10-30T18:08:50.777Z,5.93
2022-10-30T18:12:56.639Z,6.70
2022-10-30T18:17:00.482Z,6.25
2022-10-30T18:21:03.696Z,6.10
2022-10-30T18:25:17.221Z,6.28
2022-10-30T18:29:21.902Z,6.75
2022-10-30T18:33:25.673Z,6.85
2022-10-30T18:37:28.848Z,10.77
2022-10-30T18:41:35.556Z,7.38
2022-10-30T18:45:42.049Z,6.97
2022-10-30T18:49:45.694Z,6.70
2022-10-30T18:53:52.842Z,7.70
2022-10-30T18:57:56.009Z,6.82
2022-10-30T19:02:02.581Z,7.13
2022-10-30T19:06:07.714Z,6.10
2022-10-30T19:10:11.688Z,5.53
2022-10-30T19:14:16.173Z,7.22
2022-10-30T19:18:22.211Z,5.40
2022-10-30T19:22:25.332Z,4.93
2022-10-30T19:26:29.110Z,5.35
2022-10-30T19:30:32.885Z,5.68
2022-10-30T19:34:39.176Z,4.15
2022-10-30T19:38:42.775Z,4.82
2022-10-30T19:42:46.900Z,5.72
2022-10-30T19:46:50.305Z,6.47
2022-10-30T19:50:55.393Z,5.70
2022-10-30T19:54:58.499Z,5.32
2022-10-30T19:59:04.220Z,6.20
2022-10-30T20:03:09.442Z,5.25
2022-10-30T20:07:14.717Z,5.70
2022-10-30T20:11:21.149Z,5.65
2022-10-30T20:15:25.658Z,5.78
2022-10-30T20:19:30.804Z,6.18
2022-10-30T20:23:36.549Z,6.63
2022-10-30T20:27:41.373Z,5.53
2022-10-30T20:31:44.639Z,7.32
2022-10-30T20:35:48.969Z,6.47
2022-10-30T20:39:53.812Z,5.82
2022-10-30T20:43:57.730Z,5.43
2022-10-30T20:48:01.712Z,4.50
2022-10-30T20:52:05.508Z,5.40
2022-10-30T20:56:11.971Z,5.65
2022-10-30T21:00:16.174Z,7.18
2022-10-30T21:04:19.750Z,6.07
2022-10-30T21:08:23.065Z,7.50
2022-10-30T21:12:28.158Z,6.32
2022-10-30T21:16:31.518Z,7.07
2022-10-30T21:20:35.586Z,6.93
2022-10-30T21:24:38.600Z,7.18
2022-10-30T21:28:44.243Z,8.52
2022-10-30T21:32:48.797Z,6.80
2022-10-30T21:36:52.063Z,7.63
2022-10-30T21:40:58.541Z,6.68
2022-10-30T21:53:45.611Z,6.30
2022-10-30T21:57:49.442Z,5.78
2022-10-30T22:01:53.826Z,6.05
