createdAt,value
2024-05-09T00:00:18.487Z,71.28
2024-05-09T00:01:14.606Z,71.32
2024-05-09T00:02:13.555Z,70.88
2024-05-09T00:03:13.727Z,71.30
2024-05-09T00:04:13.582Z,71.42
2024-05-09T00:05:13.744Z,70.66
2024-05-09T00:06:13.698Z,70.70
2024-05-09T00:07:13.572Z,68.83
2024-05-09T00:08:13.604Z,70.28
2024-05-09T00:09:13.544Z,69.90
2024-05-09T00:10:22.370Z,69.60
2024-05-09T00:11:14.611Z,69.65
2024-05-09T00:12:13.612Z,69.78
2024-05-09T00:13:13.586Z,70.07
2024-05-09T00:14:13.570Z,69.80
2024-05-09T00:15:13.563Z,70.29
2024-05-09T00:16:13.554Z,69.79
2024-05-09T00:17:13.641Z,70.21
2024-05-09T00:18:13.761Z,69.94
2024-05-09T00:19:13.726Z,69.69
2024-05-09T00:20:20.184Z,69.98
2024-05-09T00:21:14.619Z,70.03
2024-05-09T00:22:13.606Z,69.95
2024-05-09T00:23:14.065Z,69.88
2024-05-09T00:24:13.591Z,69.88
2024-05-09T00:25:13.585Z,69.56
2024-05-09T00:26:13.626Z,69.74
2024-05-09T00:27:13.619Z,68.55
2024-05-09T00:28:13.606Z,68.49
2024-05-09T00:29:13.705Z,69.06
2024-05-09T00:30:21.015Z,69.27
2024-05-09T00:31:14.580Z,69.33
2024-05-09T00:32:13.734Z,69.44
2024-05-09T00:33:13.838Z,69.29
2024-05-09T00:34:13.689Z,69.26
2024-05-09T00:35:13.630Z,68.36
2024-05-09T00:36:13.600Z,69.30
2024-05-09T00:37:13.616Z,68.68
2024-05-09T00:38:13.651Z,69.21
2024-05-09T00:39:13.597Z,68.79
2024-05-09T00:40:18.768Z,68.45
2024-05-09T00:41:16.335Z,68.51
2024-05-09T00:42:13.633Z,68.52
2024-05-09T00:43:14.813Z,68.74
2024-05-09T00:44:13.672Z,69.04
2024-05-09T00:45:13.606Z,69.15
2024-05-09T00:46:13.606Z,69.48
2024-05-09T00:47:13.763Z,69.46
2024-05-09T00:48:16.191Z,68.87
2024-05-09T00:49:14.658Z,68.93
2024-05-09T00:50:19.267Z,69.02
2024-05-09T00:51:14.785Z,68.96
2024-05-09T00:52:13.683Z,69.01
2024-05-09T00:53:13.687Z,69.20
2024-05-09T00:54:13.613Z,68.89
2024-05-09T00:55:13.617Z,68.94
2024-05-09T00:56:13.656Z,69.56
2024-05-09T00:57:13.644Z,67.94
2024-05-09T00:58:13.640Z,66.48
2024-05-09T00:59:13.658Z,67.85
2024-05-09T01:00:22.612Z,68.80
2024-05-09T01:01:14.673Z,68.84
2024-05-09T01:02:13.714Z,68.35
2024-05-09T01:03:14.512Z,68.85
2024-05-09T01:04:13.670Z,67.92
2024-05-09T01:05:13.722Z,67.72
2024-05-09T01:06:13.634Z,68.87
2024-05-09T01:07:13.671Z,67.87
2024-05-09T01:08:13.719Z,68.17
2024-05-09T01:09:13.645Z,66.60
2024-05-09T01:10:20.852Z,68.08
2024-05-09T01:11:14.729Z,68.10
2024-05-09T01:12:13.919Z,68.19
2024-05-09T01:13:13.693Z,67.71
2024-05-09T01:14:13.719Z,68.66
2024-05-09T01:15:13.649Z,68.46
2024-05-09T01:16:13.649Z,67.40
2024-05-09T01:17:13.760Z,66.93
2024-05-09T01:18:14.251Z,67.45
2024-05-09T01:19:13.833Z,66.98
2024-05-09T01:21:14.190Z,68.18
2024-05-09T01:22:13.934Z,67.64
2024-05-09T01:23:15.672Z,67.46
2024-05-09T01:24:14.154Z,66.88
2024-05-09T01:25:14.185Z,67.22
2024-05-09T01:26:14.318Z,66.96
2024-05-09T01:27:14.323Z,67.56
2024-05-09T01:28:14.313Z,67.13
2024-05-09T01:29:14.394Z,65.84
2024-05-09T01:31:14.418Z,67.32
2024-05-09T01:32:14.594Z,65.55
2024-05-09T01:33:14.823Z,66.96
2024-05-09T01:34:14.537Z,66.36
2024-05-09T01:35:14.589Z,67.56
2024-05-09T01:36:14.614Z,66.57
2024-05-09T01:37:14.658Z,66.32
2024-05-09T01:38:14.729Z,65.82
2024-05-09T01:39:14.688Z,66.77
2024-05-09T01:40:18.671Z,66.27
2024-05-09T01:41:15.759Z,66.36
2024-05-09T01:42:14.766Z,66.33
2024-05-09T01:43:14.742Z,66.67
2024-05-09T01:44:14.781Z,66.68
2024-05-09T01:45:14.745Z,67.09
2024-05-09T01:46:14.761Z,67.15
2024-05-09T01:47:14.890Z,67.22
2024-05-09T01:48:14.958Z,66.90
2024-05-09T01:49:14.852Z,66.69
2024-05-09T01:51:14.855Z,66.31
2024-05-09T01:52:14.758Z,65.78
2024-05-09T01:53:15.361Z,66.44
2024-05-09T01:54:14.754Z,66.71
2024-05-09T01:55:14.754Z,66.62
2024-05-09T01:56:14.941Z,66.38
2024-05-09T01:57:14.786Z,66.18
2024-05-09T01:58:14.789Z,66.11
2024-05-09T01:59:14.817Z,65.49
2024-05-09T02:01:14.786Z,66.07
2024-05-09T02:02:15.038Z,65.67
2024-05-09T02:03:17.040Z,65.65
2024-05-09T02:04:15.017Z,66.40
2024-05-09T02:05:14.970Z,66.32
2024-05-09T02:06:14.925Z,64.82
2024-05-09T02:07:14.861Z,65.79
2024-05-09T02:08:14.971Z,66.49
2024-05-09T02:09:14.849Z,65.37
2024-05-09T02:10:20.337Z,65.16
2024-05-09T02:11:15.927Z,65.25
2024-05-09T02:12:15.071Z,65.38
2024-05-09T02:13:14.895Z,65.69
2024-05-09T02:14:14.917Z,65.65
2024-05-09T02:15:14.856Z,66.30
2024-05-09T02:16:14.857Z,65.93
2024-05-09T02:17:14.989Z,66.14
2024-05-09T02:18:15.059Z,65.78
2024-05-09T02:19:15.095Z,65.59
2024-05-09T02:20:22.438Z,65.54
2024-05-09T02:21:15.946Z,65.61
2024-05-09T02:22:14.882Z,65.63
2024-05-09T02:23:14.904Z,65.51
2024-05-09T02:24:14.852Z,64.79
2024-05-09T02:25:14.862Z,65.42
2024-05-09T02:26:14.929Z,65.15
2024-05-09T02:27:14.894Z,64.89
2024-05-09T02:28:14.885Z,64.85
2024-05-09T02:29:15.056Z,65.83
2024-05-09T02:30:22.706Z,65.20
2024-05-09T02:31:15.887Z,65.25
2024-05-09T02:32:14.947Z,65.34
2024-05-09T02:33:15.178Z,65.38
2024-05-09T02:34:14.997Z,65.51
2024-05-09T02:35:14.907Z,64.65
2024-05-09T02:36:14.890Z,64.73
2024-05-09T02:37:14.877Z,65.24
2024-05-09T02:38:14.952Z,65.39
2024-05-09T02:39:14.883Z,64.74
2024-05-09T02:40:21.451Z,65.00
2024-05-09T02:41:15.993Z,65.04
2024-05-09T02:42:14.913Z,65.22
2024-05-09T02:43:14.893Z,65.10
2024-05-09T02:44:14.956Z,64.08
2024-05-09T02:45:14.890Z,65.35
2024-05-09T02:46:14.918Z,65.88
2024-05-09T02:47:15.014Z,64.37
2024-05-09T02:48:15.181Z,64.79
2024-05-09T02:49:14.988Z,64.02
2024-05-09T02:50:19.419Z,63.68
2024-05-09T02:51:16.050Z,63.77
2024-05-09T02:52:14.940Z,63.96
2024-05-09T02:53:15.094Z,64.15
2024-05-09T02:54:14.917Z,64.02
2024-05-09T02:55:14.930Z,64.79
2024-05-09T02:56:15.039Z,64.36
2024-05-09T02:57:14.940Z,64.25
2024-05-09T02:58:14.921Z,63.80
2024-05-09T02:59:14.962Z,64.75
2024-05-09T03:00:19.112Z,63.93
2024-05-09T03:01:15.938Z,63.98
2024-05-09T03:02:14.998Z,64.03
2024-05-09T03:03:15.841Z,64.03
2024-05-09T03:04:14.971Z,64.09
2024-05-09T03:05:15.003Z,64.44
2024-05-09T03:06:14.955Z,64.47
2024-05-09T03:07:14.966Z,64.21
2024-05-09T03:08:15.207Z,64.57
2024-05-09T03:09:14.966Z,63.99
2024-05-09T03:10:22.196Z,63.84
2024-05-09T03:11:16.085Z,63.94
2024-05-09T03:12:15.109Z,64.22
2024-05-09T03:13:16.198Z,64.46
2024-05-09T03:14:15.030Z,64.03
2024-05-09T03:15:14.964Z,63.78
2024-05-09T03:16:14.961Z,64.52
2024-05-09T03:17:15.059Z,63.83
2024-05-09T03:18:15.134Z,64.41
2024-05-09T03:19:15.069Z,62.47
2024-05-09T03:20:20.687Z,63.24
2024-05-09T03:21:16.041Z,63.28
2024-05-09T03:22:15.010Z,63.44
2024-05-09T03:23:15.021Z,63.58
2024-05-09T03:24:14.989Z,63.92
2024-05-09T03:25:14.982Z,64.13
2024-05-09T03:26:15.010Z,64.71
2024-05-09T03:27:15.016Z,63.70
2024-05-09T03:28:14.999Z,63.23
2024-05-09T03:29:15.156Z,63.62
2024-05-09T03:31:14.992Z,63.21
2024-05-09T03:32:15.120Z,63.89
2024-05-09T03:33:15.925Z,63.62
2024-05-09T03:34:15.019Z,62.47
2024-05-09T03:35:15.124Z,62.98
2024-05-09T03:36:14.999Z,63.53
2024-05-09T03:37:15.047Z,62.19
2024-05-09T03:38:15.210Z,63.89
2024-05-09T03:39:15.032Z,62.93
2024-05-09T03:40:20.861Z,63.01
2024-05-09T03:41:16.081Z,63.10
2024-05-09T03:42:15.050Z,63.12
2024-05-09T03:43:15.033Z,63.60
2024-05-09T03:44:15.076Z,63.58
2024-05-09T03:45:15.026Z,62.46
2024-05-09T03:46:15.036Z,62.44
2024-05-09T03:47:15.124Z,62.88
2024-05-09T03:48:15.262Z,63.03
2024-05-09T03:49:15.187Z,63.92
2024-05-09T03:50:18.479Z,62.88
2024-05-09T03:51:16.097Z,62.93
2024-05-09T03:52:15.076Z,62.90
2024-05-09T03:53:15.190Z,62.11
2024-05-09T03:54:15.053Z,63.11
2024-05-09T03:55:15.061Z,62.20
2024-05-09T03:56:15.077Z,63.70
2024-05-09T03:57:15.130Z,63.12
2024-05-09T03:58:15.102Z,62.58
2024-05-09T03:59:15.207Z,62.37
2024-05-09T04:00:21.973Z,61.98
2024-05-09T04:01:16.110Z,62.03
2024-05-09T04:02:15.260Z,62.21
2024-05-09T04:03:15.456Z,62.26
2024-05-09T04:04:15.088Z,62.56
2024-05-09T04:05:15.088Z,63.43
2024-05-09T04:06:15.274Z,63.20
2024-05-09T04:07:15.103Z,62.62
2024-05-09T04:08:15.643Z,62.66
2024-05-09T04:09:15.071Z,62.46
2024-05-09T04:10:23.711Z,61.42
2024-05-09T04:11:16.187Z,61.53
2024-05-09T04:12:15.228Z,61.70
2024-05-09T04:13:15.093Z,61.76
2024-05-09T04:14:15.131Z,61.92
2024-05-09T04:15:15.094Z,61.97
2024-05-09T04:16:15.113Z,62.60
2024-05-09T04:17:15.156Z,61.16
2024-05-09T04:18:15.218Z,62.33
2024-05-09T04:19:15.237Z,61.76
2024-05-09T04:20:24.599Z,61.10
2024-05-09T04:21:16.171Z,61.18
2024-05-09T04:22:15.146Z,61.44
2024-05-09T04:23:15.313Z,61.64
2024-05-09T04:24:15.106Z,61.34
2024-05-09T04:25:15.100Z,62.47
2024-05-09T04:26:15.153Z,63.01
2024-05-09T04:27:15.160Z,61.88
2024-05-09T04:28:15.118Z,62.07
2024-05-09T04:29:15.192Z,61.52
2024-05-09T04:30:21.835Z,62.50
2024-05-09T04:31:16.133Z,62.56
2024-05-09T04:32:15.180Z,62.69
2024-05-09T04:33:15.655Z,62.30
2024-05-09T04:34:15.232Z,61.17
2024-05-09T04:35:15.200Z,62.69
2024-05-09T04:36:15.134Z,62.67
2024-05-09T04:37:15.146Z,60.90
2024-05-09T04:38:22.426Z,50.00
2024-05-09T04:39:22.424Z,50.00
2024-05-09T04:40:28.609Z,50.00
2024-05-09T04:41:23.573Z,50.00
2024-05-09T04:42:22.434Z,50.00
2024-05-09T04:43:22.406Z,50.00
2024-05-09T04:44:22.465Z,50.00
2024-05-09T04:45:22.411Z,50.00
2024-05-09T04:46:22.413Z,51.89
2024-05-09T04:47:22.531Z,51.52
2024-05-09T04:48:22.571Z,50.65
2024-05-09T04:49:22.559Z,51.43
2024-05-09T04:50:30.137Z,51.11
2024-05-09T04:51:23.444Z,51.26
2024-05-09T04:52:22.461Z,51.45
2024-05-09T04:53:22.494Z,51.45
2024-05-09T04:54:30.474Z,51.77
2024-05-09T04:55:23.434Z,51.26
2024-05-09T04:56:22.463Z,51.41
2024-05-09T04:57:22.508Z,51.09
2024-05-09T04:58:22.472Z,51.49
2024-05-09T04:59:22.475Z,51.32
2024-05-09T05:00:31.783Z,50.00
2024-05-09T05:01:23.453Z,50.14
2024-05-09T05:02:22.566Z,50.76
2024-05-09T05:03:22.777Z,51.00
2024-05-09T05:04:22.532Z,51.20
2024-05-09T05:05:22.481Z,49.84
2024-05-09T05:06:22.456Z,50.78
2024-05-09T05:07:22.486Z,52.24
2024-05-09T05:08:22.495Z,50.58
2024-05-09T05:09:22.462Z,50.47
2024-05-09T05:10:29.732Z,51.21
2024-05-09T05:11:23.580Z,51.32
2024-05-09T05:12:22.587Z,51.54
2024-05-09T05:13:23.618Z,52.03
2024-05-09T05:14:22.534Z,52.60
2024-05-09T05:15:22.472Z,54.31
2024-05-09T05:16:22.476Z,52.33
2024-05-09T05:17:22.574Z,51.96
2024-05-09T05:18:22.611Z,52.12
2024-05-09T05:19:22.542Z,52.43
2024-05-09T05:20:30.390Z,51.72
2024-05-09T05:21:23.542Z,51.83
2024-05-09T05:22:22.504Z,52.19
2024-05-09T05:23:22.692Z,51.87
2024-05-09T05:24:22.480Z,52.12
2024-05-09T05:25:22.480Z,50.62
2024-05-09T05:26:22.534Z,50.55
2024-05-09T05:27:22.520Z,52.50
2024-05-09T05:28:22.551Z,51.40
2024-05-09T05:29:22.566Z,52.57
2024-05-09T05:30:28.956Z,52.91
2024-05-09T05:31:23.568Z,53.09
2024-05-09T05:32:22.719Z,53.13
2024-05-09T05:33:23.181Z,53.24
2024-05-09T05:34:22.506Z,52.09
2024-05-09T05:35:22.581Z,52.96
2024-05-09T05:36:22.514Z,52.91
2024-05-09T05:37:22.548Z,50.56
2024-05-09T05:38:26.083Z,52.70
2024-05-09T05:39:23.538Z,52.78
2024-05-09T05:40:32.014Z,53.14
2024-05-09T05:41:23.546Z,52.92
2024-05-09T05:42:22.570Z,53.05
2024-05-09T05:43:22.539Z,53.66
2024-05-09T05:44:22.587Z,53.17
2024-05-09T05:45:22.538Z,52.67
2024-05-09T05:46:22.556Z,51.58
2024-05-09T05:47:22.625Z,52.61
2024-05-09T05:48:22.711Z,50.86
2024-05-09T05:49:22.836Z,52.18
2024-05-09T05:50:28.007Z,52.38
2024-05-09T05:51:23.566Z,52.45
2024-05-09T05:52:22.559Z,51.93
2024-05-09T05:53:22.632Z,51.78
2024-05-09T05:54:22.591Z,51.44
2024-05-09T05:55:22.563Z,51.04
2024-05-09T05:56:22.582Z,52.59
2024-05-09T05:57:22.561Z,53.63
2024-05-09T05:58:22.595Z,50.76
2024-05-09T05:59:22.698Z,51.83
2024-05-09T06:00:29.800Z,53.22
2024-05-09T06:01:23.619Z,53.30
2024-05-09T06:02:22.629Z,53.35
2024-05-09T06:03:22.673Z,53.59
2024-05-09T06:04:22.642Z,53.37
2024-05-09T06:05:23.432Z,51.59
2024-05-09T06:06:22.604Z,53.32
2024-05-09T06:07:22.586Z,52.14
2024-05-09T06:08:22.646Z,53.68
2024-05-09T06:09:22.594Z,52.16
2024-05-09T06:10:26.352Z,52.23
2024-05-09T06:11:23.669Z,52.39
2024-05-09T06:12:22.692Z,52.81
2024-05-09T06:13:22.614Z,52.51
2024-05-09T06:14:22.817Z,52.40
2024-05-09T06:15:22.607Z,54.61
2024-05-09T06:16:22.607Z,52.78
2024-05-09T06:17:22.776Z,52.16
2024-05-09T06:18:22.680Z,50.00
2024-05-09T06:19:22.756Z,53.15
2024-05-09T06:20:31.581Z,51.77
2024-05-09T06:21:23.634Z,51.94
2024-05-09T06:22:22.619Z,52.17
2024-05-09T06:23:22.765Z,52.58
2024-05-09T06:24:22.638Z,52.73
2024-05-09T06:25:22.619Z,50.23
2024-05-09T06:26:22.685Z,54.73
2024-05-09T06:27:22.622Z,53.25
2024-05-09T06:28:22.635Z,52.12
2024-05-09T06:29:22.679Z,50.85
2024-05-09T06:30:30.069Z,51.33
2024-05-09T06:31:23.635Z,51.47
2024-05-09T06:32:22.779Z,52.02
2024-05-09T06:33:22.811Z,52.14
2024-05-09T06:34:22.907Z,52.72
2024-05-09T06:35:22.658Z,53.46
2024-05-09T06:36:22.639Z,52.59
2024-05-09T06:37:22.792Z,51.30
2024-05-09T06:38:22.669Z,50.73
2024-05-09T06:39:22.644Z,52.32
2024-05-09T06:40:25.924Z,52.79
2024-05-09T06:41:23.714Z,52.87
2024-05-09T06:42:22.653Z,53.24
2024-05-09T06:43:22.718Z,52.28
2024-05-09T06:44:22.757Z,52.79
2024-05-09T06:45:22.653Z,53.97
2024-05-09T06:46:22.649Z,53.16
2024-05-09T06:47:22.764Z,52.53
2024-05-09T06:48:23.166Z,52.05
2024-05-09T06:49:22.766Z,55.41
2024-05-09T06:50:24.525Z,52.97
2024-05-09T06:51:23.663Z,53.12
2024-05-09T06:52:22.680Z,53.20
2024-05-09T06:53:22.747Z,53.56
2024-05-09T06:54:22.737Z,53.47
2024-05-09T06:55:22.675Z,52.93
2024-05-09T06:56:22.725Z,52.08
2024-05-09T06:57:22.662Z,53.88
2024-05-09T06:58:22.744Z,52.58
2024-05-09T06:59:22.764Z,52.23
2024-05-09T07:00:30.479Z,53.66
2024-05-09T07:01:23.748Z,53.71
2024-05-09T07:02:22.862Z,53.76
2024-05-09T07:03:22.795Z,53.74
2024-05-09T07:04:22.747Z,54.35
2024-05-09T07:05:22.765Z,54.37
2024-05-09T07:06:22.685Z,54.25
2024-05-09T07:07:22.680Z,52.47
2024-05-09T07:08:22.770Z,53.04
2024-05-09T07:09:22.697Z,50.24
2024-05-09T07:10:29.063Z,52.13
2024-05-09T07:11:23.752Z,52.29
2024-05-09T07:12:22.768Z,52.70
2024-05-09T07:13:22.733Z,53.39
2024-05-09T07:14:22.804Z,53.08
2024-05-09T07:15:22.707Z,53.98
2024-05-09T07:16:22.709Z,53.09
2024-05-09T07:17:22.793Z,53.21
2024-05-09T07:18:22.839Z,54.20
2024-05-09T07:19:22.889Z,53.18
2024-05-09T07:20:31.841Z,50.97
2024-05-09T07:21:23.772Z,51.18
2024-05-09T07:22:22.730Z,51.37
2024-05-09T07:23:22.769Z,51.96
2024-05-09T07:24:22.728Z,51.69
2024-05-09T07:25:22.725Z,53.12
2024-05-09T07:26:22.748Z,52.69
2024-05-09T07:27:22.735Z,51.16
2024-05-09T07:28:22.747Z,51.42
2024-05-09T07:29:22.784Z,51.11
2024-05-09T07:30:27.792Z,50.47
2024-05-09T07:31:23.749Z,50.69
2024-05-09T07:32:22.856Z,51.17
2024-05-09T07:33:24.133Z,51.70
2024-05-09T07:34:22.816Z,51.60
2024-05-09T07:35:22.769Z,51.39
2024-05-09T07:36:22.759Z,53.38
2024-05-09T07:37:22.764Z,51.95
2024-05-09T07:38:22.825Z,53.70
2024-05-09T07:39:22.769Z,52.39
2024-05-09T07:41:22.824Z,54.94
2024-05-09T07:42:22.759Z,52.06
2024-05-09T07:43:22.792Z,52.98
2024-05-09T07:44:22.793Z,52.58
2024-05-09T07:45:40.556Z,51.59
2024-05-09T07:47:17.234Z,51.82
2024-05-09T07:48:49.063Z,51.88
2024-05-09T07:53:30.164Z,52.04
2024-05-09T07:54:22.878Z,52.09
2024-05-09T07:55:23.049Z,53.19
2024-05-09T07:56:24.082Z,54.14
2024-05-09T07:57:22.833Z,55.61
2024-05-09T07:58:22.826Z,56.16
2024-05-09T07:59:22.807Z,55.63
2024-05-09T08:00:29.530Z,54.01
2024-05-09T08:01:23.920Z,54.18
2024-05-09T08:02:22.960Z,54.18
2024-05-09T08:03:23.043Z,54.49
2024-05-09T08:04:23.694Z,53.59
2024-05-09T08:05:22.879Z,54.81
2024-05-09T08:06:22.811Z,55.19
2024-05-09T08:07:22.887Z,51.91
2024-05-09T08:08:22.841Z,52.67
2024-05-09T08:09:22.849Z,51.12
2024-05-09T08:10:27.427Z,50.27
2024-05-09T08:11:24.026Z,50.49
2024-05-09T08:12:22.820Z,50.98
2024-05-09T08:13:23.210Z,51.09
2024-05-09T08:14:22.823Z,51.50
2024-05-09T08:15:22.825Z,52.06
2024-05-09T08:16:23.043Z,53.55
2024-05-09T08:17:22.938Z,50.39
2024-05-09T08:18:22.967Z,52.02
2024-05-09T08:19:22.955Z,50.70
2024-05-09T08:20:30.686Z,51.14
2024-05-09T08:21:23.965Z,51.25
2024-05-09T08:22:22.960Z,51.59
2024-05-09T08:23:22.973Z,52.23
2024-05-09T08:24:22.957Z,51.40
2024-05-09T08:25:23.011Z,52.56
2024-05-09T08:26:22.952Z,52.97
2024-05-09T08:27:22.949Z,53.25
2024-05-09T08:28:23.103Z,52.95
2024-05-09T08:29:23.028Z,52.42
2024-05-09T08:30:30.047Z,52.20
2024-05-09T08:31:24.168Z,52.29
2024-05-09T08:32:23.115Z,52.50
2024-05-09T08:33:23.210Z,52.48
2024-05-09T08:34:23.175Z,51.37
2024-05-09T08:35:23.087Z,51.86
2024-05-09T08:36:23.086Z,52.08
2024-05-09T08:37:26.069Z,51.18
2024-05-09T08:38:24.132Z,51.33
2024-05-09T08:39:23.081Z,51.71
2024-05-09T08:40:30.724Z,52.07
2024-05-09T08:41:24.100Z,51.41
2024-05-09T08:42:23.098Z,52.08
2024-05-09T08:43:23.416Z,52.23
2024-05-09T08:44:23.096Z,53.70
2024-05-09T08:45:23.100Z,52.13
2024-05-09T08:46:23.229Z,53.96
2024-05-09T08:47:23.166Z,52.92
2024-05-09T08:48:23.415Z,53.19
2024-05-09T08:49:23.201Z,53.35
2024-05-09T08:50:32.037Z,55.76
2024-05-09T08:51:24.158Z,55.03
2024-05-09T08:52:23.152Z,52.93
2024-05-09T08:53:23.219Z,54.80
2024-05-09T08:54:23.148Z,54.39
2024-05-09T08:55:23.157Z,52.56
2024-05-09T08:56:23.156Z,52.25
2024-05-09T08:57:23.154Z,52.77
2024-05-09T08:58:23.197Z,51.79
2024-05-09T08:59:23.166Z,53.74
2024-05-09T09:00:33.459Z,55.92
2024-05-09T09:01:24.306Z,55.94
2024-05-09T09:02:23.418Z,55.99
2024-05-09T09:03:23.281Z,53.29
2024-05-09T09:04:24.169Z,52.66
2024-05-09T09:05:23.410Z,51.73
2024-05-09T09:06:23.248Z,54.09
2024-05-09T09:07:23.329Z,50.57
2024-05-09T09:08:23.234Z,53.84
2024-05-09T09:09:23.240Z,54.92
2024-05-09T09:10:29.748Z,50.87
2024-05-09T09:11:24.347Z,51.09
2024-05-09T09:12:23.276Z,51.51
2024-05-09T09:13:23.301Z,52.29
2024-05-09T09:14:23.279Z,52.79
2024-05-09T09:15:23.323Z,54.68
2024-05-09T09:16:23.586Z,52.40
2024-05-09T09:17:23.404Z,54.26
2024-05-09T09:18:23.408Z,54.34
2024-05-09T09:19:23.567Z,53.09
2024-05-09T09:20:29.390Z,53.19
2024-05-09T09:21:24.391Z,53.35
2024-05-09T09:22:23.365Z,53.31
2024-05-09T09:23:23.363Z,53.63
2024-05-09T09:24:23.359Z,52.34
2024-05-09T09:25:23.382Z,54.03
2024-05-09T09:26:23.447Z,52.25
2024-05-09T09:27:23.365Z,54.38
2024-05-09T09:28:23.465Z,54.03
2024-05-09T09:29:23.383Z,54.45
2024-05-09T09:30:34.525Z,52.87
2024-05-09T09:31:24.463Z,53.05
2024-05-09T09:32:23.520Z,53.13
2024-05-09T09:33:23.492Z,54.24
2024-05-09T09:34:23.613Z,55.82
2024-05-09T09:35:23.511Z,52.73
2024-05-09T09:36:23.459Z,56.75
2024-05-09T09:37:23.485Z,55.57
2024-05-09T09:38:23.480Z,51.83
2024-05-09T09:39:23.518Z,54.15
2024-05-09T09:40:29.261Z,52.82
2024-05-09T09:41:24.541Z,52.98
2024-05-09T09:42:23.566Z,53.33
2024-05-09T09:43:23.564Z,53.15
2024-05-09T09:44:23.571Z,53.06
2024-05-09T09:45:23.547Z,55.69
2024-05-09T09:46:23.652Z,53.15
2024-05-09T09:47:23.617Z,54.48
2024-05-09T09:48:23.858Z,53.23
2024-05-09T09:49:23.610Z,50.92
2024-05-09T09:50:27.865Z,55.04
2024-05-09T09:51:24.625Z,55.10
2024-05-09T09:52:23.760Z,53.82
2024-05-09T09:53:23.659Z,54.87
2024-05-09T09:54:23.621Z,53.85
2024-05-09T09:55:23.755Z,54.50
2024-05-09T09:56:23.628Z,54.19
2024-05-09T09:57:23.651Z,56.35
2024-05-09T09:58:23.810Z,52.59
2024-05-09T09:59:23.621Z,52.28
2024-05-09T10:00:29.925Z,54.06
2024-05-09T10:01:24.782Z,54.16
2024-05-09T10:02:23.877Z,54.33
2024-05-09T10:03:23.869Z,54.14
2024-05-09T10:04:23.816Z,52.86
2024-05-09T10:05:23.980Z,54.44
2024-05-09T10:06:23.693Z,53.92
2024-05-09T10:07:23.773Z,53.19
2024-05-09T10:08:23.757Z,53.56
2024-05-09T10:09:23.700Z,52.81
2024-05-09T10:10:30.334Z,54.11
2024-05-09T10:11:24.808Z,54.20
2024-05-09T10:12:23.813Z,54.47
2024-05-09T10:13:23.902Z,55.06
2024-05-09T10:14:23.762Z,52.41
2024-05-09T10:15:23.765Z,53.90
2024-05-09T10:16:24.045Z,53.09
2024-05-09T10:17:23.834Z,52.55
2024-05-09T10:18:23.884Z,56.24
2024-05-09T10:19:23.894Z,51.79
2024-05-09T10:20:28.057Z,53.93
2024-05-09T10:21:24.790Z,54.04
2024-05-09T10:22:23.871Z,53.96
2024-05-09T10:23:23.871Z,54.79
2024-05-09T10:24:23.811Z,53.66
2024-05-09T10:25:24.075Z,54.94
2024-05-09T10:26:23.799Z,54.46
2024-05-09T10:27:23.794Z,52.66
2024-05-09T10:28:23.850Z,53.98
2024-05-09T10:29:23.813Z,54.66
2024-05-09T10:30:33.317Z,53.63
2024-05-09T10:31:24.875Z,53.81
2024-05-09T10:32:23.882Z,53.86
2024-05-09T10:33:23.939Z,54.41
2024-05-09T10:34:24.243Z,54.57
2024-05-09T10:35:23.844Z,56.45
2024-05-09T10:36:23.866Z,55.42
2024-05-09T10:37:23.894Z,54.64
2024-05-09T10:38:23.872Z,52.45
2024-05-09T10:39:23.843Z,53.59
2024-05-09T10:40:29.339Z,53.45
2024-05-09T10:41:24.858Z,53.58
2024-05-09T10:42:23.854Z,53.96
2024-05-09T10:43:23.920Z,54.75
2024-05-09T10:44:23.855Z,54.92
2024-05-09T10:45:23.858Z,55.15
2024-05-09T10:46:23.889Z,54.57
2024-05-09T10:47:23.971Z,54.02
2024-05-09T10:48:24.081Z,53.72
2024-05-09T10:49:23.998Z,55.94
2024-05-09T10:50:28.655Z,54.61
2024-05-09T10:51:24.869Z,54.75
2024-05-09T10:52:23.918Z,55.03
2024-05-09T10:53:23.901Z,54.66
2024-05-09T10:54:23.880Z,55.27
2024-05-09T10:55:23.969Z,53.69
2024-05-09T10:56:23.880Z,54.54
2024-05-09T10:57:23.889Z,53.54
2024-05-09T10:58:23.963Z,56.77
2024-05-09T10:59:23.890Z,55.38
2024-05-09T11:00:30.542Z,55.18
2024-05-09T11:01:24.957Z,55.22
2024-05-09T11:02:24.068Z,55.26
2024-05-09T11:03:24.009Z,55.30
2024-05-09T11:04:23.949Z,54.15
2024-05-09T11:05:24.032Z,56.09
2024-05-09T11:06:23.897Z,54.50
2024-05-09T11:07:23.949Z,54.20
2024-05-09T11:08:23.980Z,54.65
2024-05-09T11:09:23.889Z,54.51
2024-05-09T11:10:27.614Z,54.58
2024-05-09T11:11:24.900Z,54.69
2024-05-09T11:12:24.916Z,54.85
2024-05-09T11:13:23.908Z,53.04
2024-05-09T11:14:23.905Z,54.67
2024-05-09T11:15:23.920Z,54.71
2024-05-09T11:16:24.019Z,54.51
2024-05-09T11:17:24.040Z,54.51
2024-05-09T11:18:25.100Z,53.71
2024-05-09T11:19:24.034Z,50.00
2024-05-09T11:20:29.506Z,54.19
2024-05-09T11:21:25.033Z,54.35
2024-05-09T11:22:24.008Z,54.72
2024-05-09T11:23:23.926Z,53.82
2024-05-09T11:24:23.945Z,53.89
2024-05-09T11:25:23.966Z,53.76
2024-05-09T11:26:23.923Z,56.08
2024-05-09T11:27:23.937Z,54.91
2024-05-09T11:28:24.036Z,55.98
2024-05-09T11:29:23.967Z,53.76
2024-05-09T11:30:29.943Z,54.46
2024-05-09T11:31:25.223Z,54.58
2024-05-09T11:32:23.979Z,53.41
2024-05-09T11:33:24.055Z,55.63
2024-05-09T11:34:24.053Z,54.69
2024-05-09T11:35:23.959Z,53.27
2024-05-09T11:36:23.940Z,52.35
2024-05-09T11:37:23.966Z,54.82
2024-05-09T11:38:23.938Z,56.15
2024-05-09T11:39:23.944Z,53.42
2024-05-09T11:40:26.041Z,53.68
2024-05-09T11:41:23.966Z,53.88
2024-05-09T11:42:23.948Z,54.26
2024-05-09T11:43:24.018Z,54.16
2024-05-09T11:44:23.963Z,54.04
2024-05-09T11:45:23.950Z,54.20
2024-05-09T11:46:24.080Z,53.98
2024-05-09T11:47:24.072Z,54.81
2024-05-09T11:48:24.149Z,54.00
2024-05-09T11:49:26.913Z,55.42
2024-05-09T11:50:29.934Z,55.89
2024-05-09T11:51:24.964Z,56.04
2024-05-09T11:52:24.012Z,56.38
2024-05-09T11:53:23.989Z,57.03
2024-05-09T11:54:23.984Z,55.64
2024-05-09T11:55:27.540Z,54.74
2024-05-09T11:56:23.977Z,55.94
2024-05-09T11:57:24.000Z,55.45
2024-05-09T11:58:24.013Z,56.71
2024-05-09T11:59:23.972Z,56.77
2024-05-09T12:00:33.533Z,56.96
2024-05-09T12:01:27.692Z,56.02
2024-05-09T12:02:24.050Z,56.04
2024-05-09T12:03:24.161Z,53.56
2024-05-09T12:04:24.200Z,55.53
2024-05-09T12:05:24.252Z,54.97
2024-05-09T12:06:23.976Z,55.20
2024-05-09T12:07:24.157Z,55.37
2024-05-09T12:08:24.012Z,57.99
2024-05-09T12:09:23.980Z,54.63
2024-05-09T12:10:32.107Z,55.64
2024-05-09T12:11:25.034Z,55.75
2024-05-09T12:12:23.989Z,55.91
2024-05-09T12:13:24.216Z,55.76
2024-05-09T12:14:24.008Z,56.88
2024-05-09T12:15:24.063Z,57.20
2024-05-09T12:16:24.403Z,53.41
2024-05-09T12:17:24.122Z,55.44
2024-05-09T12:18:24.036Z,54.28
2024-05-09T12:19:24.073Z,55.39
2024-05-09T12:20:32.319Z,58.40
2024-05-09T12:21:25.015Z,55.95
2024-05-09T12:22:24.029Z,56.89
2024-05-09T12:23:24.010Z,56.99
2024-05-09T12:24:24.009Z,58.52
2024-05-09T12:25:24.087Z,55.19
2024-05-09T12:26:24.017Z,53.98
2024-05-09T12:27:24.010Z,51.93
2024-05-09T12:28:24.304Z,53.10
2024-05-09T12:29:24.018Z,52.25
2024-05-09T12:30:33.079Z,55.24
2024-05-09T12:31:25.157Z,55.29
2024-05-09T12:32:24.089Z,55.44
2024-05-09T12:33:24.111Z,55.24
2024-05-09T12:34:24.062Z,55.05
2024-05-09T12:35:24.131Z,57.30
2024-05-09T12:36:24.027Z,54.38
2024-05-09T12:37:24.116Z,53.07
2024-05-09T12:38:24.055Z,55.00
2024-05-09T12:39:24.084Z,53.05
2024-05-09T12:40:31.839Z,52.87
2024-05-09T12:41:25.054Z,53.05
2024-05-09T12:42:27.455Z,53.56
2024-05-09T12:43:25.217Z,53.07
2024-05-09T12:44:24.069Z,53.18
2024-05-09T12:45:24.039Z,54.20
2024-05-09T12:46:24.150Z,55.12
2024-05-09T12:47:24.147Z,53.33
2024-05-09T12:48:24.185Z,52.97
2024-05-09T12:49:24.265Z,55.59
2024-05-09T12:50:31.068Z,55.06
2024-05-09T12:51:25.066Z,55.13
2024-05-09T12:52:24.085Z,55.35
2024-05-09T12:53:24.127Z,55.29
2024-05-09T12:54:24.150Z,55.29
2024-05-09T12:55:24.131Z,55.57
2024-05-09T12:56:24.081Z,52.82
2024-05-09T12:57:24.115Z,53.42
2024-05-09T12:58:24.514Z,53.59
2024-05-09T12:59:24.074Z,54.13
2024-05-09T13:00:31.396Z,54.41
2024-05-09T13:01:25.133Z,54.50
2024-05-09T13:02:24.311Z,53.49
2024-05-09T13:03:24.258Z,54.79