createdAt,value
2023-01-25T00:01:59.406Z,84.64
2023-01-25T00:04:29.295Z,84.68
2023-01-25T00:06:56.253Z,84.44
2023-01-25T00:09:24.109Z,84.79
2023-01-25T00:11:51.290Z,84.79
2023-01-25T00:14:18.193Z,84.48
2023-01-25T00:16:44.949Z,84.17
2023-01-25T00:19:15.578Z,84.19
2023-01-25T00:21:42.547Z,84.48
2023-01-25T00:24:11.962Z,84.73
2023-01-25T00:26:39.432Z,84.18
2023-01-25T00:29:06.605Z,84.46
2023-01-25T00:31:35.138Z,84.79
2023-01-25T00:34:06.823Z,87.77
2023-01-25T00:36:35.313Z,87.63
2023-01-25T00:39:02.153Z,86.79
2023-01-25T00:41:28.815Z,86.35
2023-01-25T00:43:55.604Z,87.31
2023-01-25T00:46:22.571Z,87.08
2023-01-25T00:48:49.575Z,86.58
2023-01-25T00:51:16.399Z,85.85
2023-01-25T00:53:43.139Z,86.21
2023-01-25T00:56:09.843Z,86.08
2023-01-25T00:58:36.543Z,86.15
2023-01-25T01:01:03.600Z,85.86
2023-01-25T01:03:30.409Z,85.68
2023-01-25T01:06:00.238Z,85.83
2023-01-25T01:08:27.202Z,85.76
2023-01-25T01:10:59.050Z,86.21
2023-01-25T01:13:26.240Z,85.75
2023-01-25T01:15:52.958Z,85.56
2023-01-25T01:18:20.032Z,86.22
2023-01-25T01:20:50.105Z,86.28
2023-01-25T01:23:16.792Z,86.66
2023-01-25T01:25:43.839Z,86.23
2023-01-25T01:28:11.048Z,86.41
2023-01-25T01:30:38.173Z,86.01
2023-01-25T01:33:04.868Z,87.01
2023-01-25T01:35:31.965Z,87.37
2023-01-25T01:37:59.281Z,87.44
2023-01-25T01:40:26.636Z,87.53
2023-01-25T01:42:56.472Z,87.11
2023-01-25T01:45:26.343Z,87.28
2023-01-25T01:47:53.272Z,87.18
2023-01-25T01:50:21.388Z,87.34
2023-01-25T01:52:48.957Z,88.14
2023-01-25T01:55:18.898Z,88.01
2023-01-25T01:57:49.011Z,87.86
2023-01-25T02:00:18.674Z,87.76
2023-01-25T02:02:46.450Z,87.73
2023-01-25T02:05:17.822Z,87.81
2023-01-25T02:07:47.260Z,87.79
2023-01-25T02:10:13.958Z,87.63
2023-01-25T02:12:41.488Z,87.27
2023-01-25T02:15:09.193Z,87.27
2023-01-25T02:17:38.253Z,86.96
2023-01-25T02:20:06.746Z,86.64
2023-01-25T02:22:36.632Z,86.87
2023-01-25T02:25:07.184Z,86.54
2023-01-25T02:27:36.796Z,86.38
2023-01-25T02:30:03.843Z,86.11
2023-01-25T02:32:32.244Z,85.84
2023-01-25T02:34:59.022Z,85.31
2023-01-25T02:37:26.480Z,85.45
2023-01-25T02:39:53.689Z,85.62
2023-01-25T02:42:20.416Z,85.44
2023-01-25T02:44:47.447Z,85.45
2023-01-25T02:47:14.404Z,84.79
2023-01-25T02:49:41.274Z,85.11
2023-01-25T02:52:08.408Z,84.74
2023-01-25T02:54:35.063Z,84.63
2023-01-25T02:57:01.801Z,85.17
2023-01-25T02:59:28.567Z,85.10
2023-01-25T03:01:55.321Z,84.77
2023-01-25T03:04:22.077Z,85.01
2023-01-25T03:06:52.015Z,84.83
2023-01-25T03:09:18.803Z,84.44
2023-01-25T03:11:45.716Z,84.53
2023-01-25T03:14:12.478Z,84.68
2023-01-25T03:16:39.300Z,84.71
2023-01-25T03:19:05.988Z,84.37
2023-01-25T03:21:32.696Z,84.31
2023-01-25T03:24:03.301Z,84.34
2023-01-25T03:26:30.312Z,83.97
2023-01-25T03:28:59.408Z,83.88
2023-01-25T03:31:26.389Z,84.38
2023-01-25T03:33:53.368Z,85.04
2023-01-25T03:36:20.412Z,85.02
2023-01-25T03:38:47.119Z,84.66
2023-01-25T03:41:15.097Z,84.18
2023-01-25T03:43:41.783Z,84.55
2023-01-25T03:46:08.656Z,84.31
2023-01-25T03:48:35.470Z,83.85
2023-01-25T03:51:02.544Z,83.40
2023-01-25T03:53:30.808Z,83.61
2023-01-25T03:56:00.229Z,83.93
2023-01-25T03:58:28.084Z,85.12
2023-01-25T04:00:56.161Z,84.82
2023-01-25T04:03:23.200Z,84.91
2023-01-25T04:05:50.883Z,84.46
2023-01-25T04:08:17.698Z,84.17
2023-01-25T04:10:44.911Z,84.24
2023-01-25T04:13:11.686Z,84.46
2023-01-25T04:15:38.398Z,84.55
2023-01-25T04:18:05.226Z,84.45
2023-01-25T04:20:32.345Z,84.86
2023-01-25T04:22:59.455Z,85.34
2023-01-25T04:25:26.508Z,85.76
2023-01-25T04:27:53.434Z,85.21
2023-01-25T04:30:20.241Z,85.31
2023-01-25T04:32:47.158Z,85.53
2023-01-25T04:35:14.221Z,85.01
2023-01-25T04:37:40.993Z,84.72
2023-01-25T04:40:08.823Z,84.27
2023-01-25T04:42:35.754Z,83.75
2023-01-25T04:45:02.379Z,83.72
2023-01-25T04:47:29.177Z,83.21
2023-01-25T04:49:56.214Z,83.51
2023-01-25T04:52:22.899Z,84.03
2023-01-25T04:54:49.631Z,83.72
2023-01-25T04:57:16.399Z,83.88
2023-01-25T04:59:43.201Z,83.67
2023-01-25T05:02:09.914Z,83.54
2023-01-25T05:04:36.790Z,83.74
2023-01-25T05:07:03.909Z,83.95
2023-01-25T05:09:31.214Z,84.64
2023-01-25T05:11:57.901Z,84.29
2023-01-25T05:14:25.001Z,84.13
2023-01-25T05:16:52.077Z,83.94
2023-01-25T05:19:18.891Z,84.17
2023-01-25T05:21:48.857Z,84.32
2023-01-25T05:24:15.951Z,84.51
2023-01-25T05:26:45.836Z,84.59
2023-01-25T05:29:12.574Z,84.60
2023-01-25T05:31:39.291Z,84.52
2023-01-25T05:34:06.393Z,83.72
2023-01-25T05:36:33.134Z,83.62
2023-01-25T05:38:59.843Z,83.71
2023-01-25T05:41:26.554Z,83.67
2023-01-25T05:43:53.325Z,83.48
2023-01-25T05:46:20.594Z,83.82
2023-01-25T05:48:48.371Z,83.84
2023-01-25T05:51:15.709Z,84.16
2023-01-25T05:53:42.400Z,84.35
2023-01-25T05:56:10.848Z,84.35
2023-01-25T05:58:38.259Z,84.27
2023-01-25T06:01:05.989Z,84.72
2023-01-25T06:03:33.231Z,84.32
2023-01-25T06:06:03.063Z,84.42
2023-01-25T06:08:30.805Z,84.90
2023-01-25T06:10:58.106Z,86.54
2023-01-25T06:13:24.877Z,85.97
2023-01-25T06:15:52.310Z,85.91
2023-01-25T06:18:19.289Z,86.01
2023-01-25T06:20:46.223Z,86.33
2023-01-25T06:23:12.913Z,86.11
2023-01-25T06:25:39.903Z,86.70
2023-01-25T06:28:06.848Z,87.43
2023-01-25T06:30:33.781Z,86.79
2023-01-25T06:33:01.258Z,86.54
2023-01-25T06:35:29.214Z,86.28
2023-01-25T06:37:57.071Z,86.51
2023-01-25T06:40:23.837Z,86.98
2023-01-25T06:42:50.704Z,87.49
2023-01-25T06:45:17.405Z,87.15
2023-01-25T06:47:44.325Z,86.35
2023-01-25T06:50:11.034Z,86.21
2023-01-25T06:52:38.148Z,86.23
2023-01-25T06:55:07.959Z,86.46
2023-01-25T06:57:35.169Z,86.62
2023-01-25T07:00:02.201Z,86.90
2023-01-25T07:02:28.993Z,87.25
2023-01-25T07:04:56.365Z,86.99
2023-01-25T07:07:23.672Z,87.67
2023-01-25T07:09:50.503Z,87.41
2023-01-25T07:12:17.582Z,87.43
2023-01-25T07:14:44.272Z,87.19
2023-01-25T07:17:11.008Z,87.19
2023-01-25T07:19:37.822Z,87.56
2023-01-25T07:22:04.923Z,87.61
2023-01-25T07:24:31.942Z,88.23
2023-01-25T07:26:58.851Z,88.24
2023-01-25T07:29:26.088Z,88.20
2023-01-25T07:31:53.355Z,88.48
2023-01-25T07:34:20.362Z,88.29
2023-01-25T07:36:47.340Z,88.06
2023-01-25T07:39:14.366Z,88.42
2023-01-25T07:41:41.219Z,88.94
2023-01-25T07:44:08.248Z,89.36
2023-01-25T07:46:35.264Z,89.62
2023-01-25T07:49:02.395Z,89.18
2023-01-25T07:51:31.239Z,88.50
2023-01-25T07:54:00.841Z,88.58
2023-01-25T07:56:28.723Z,90.09
2023-01-25T07:58:56.231Z,92.41
2023-01-25T08:01:24.084Z,92.04
2023-01-25T08:03:51.581Z,90.74
2023-01-25T08:06:27.891Z,89.92
2023-01-25T08:08:55.544Z,89.11
2023-01-25T08:11:25.643Z,88.98
2023-01-25T08:13:52.690Z,88.91
2023-01-25T08:16:21.080Z,88.80
2023-01-25T08:18:49.105Z,88.91
2023-01-25T08:21:18.691Z,89.04
2023-01-25T08:23:45.807Z,89.61
2023-01-25T08:26:14.285Z,89.65
2023-01-25T08:28:41.794Z,88.84
2023-01-25T08:31:09.138Z,88.84
2023-01-25T08:33:36.419Z,88.59
2023-01-25T08:36:03.926Z,88.36
2023-01-25T08:38:32.069Z,88.37
2023-01-25T08:41:02.194Z,88.80
2023-01-25T08:43:29.370Z,89.04
2023-01-25T08:45:57.178Z,89.38
2023-01-25T08:48:24.862Z,89.98
2023-01-25T08:50:51.816Z,89.70
2023-01-25T08:53:18.985Z,89.65
2023-01-25T08:55:46.214Z,89.52
2023-01-25T08:58:15.018Z,89.24
2023-01-25T09:00:42.778Z,88.88
2023-01-25T09:03:11.326Z,88.45
2023-01-25T09:05:39.059Z,88.20
2023-01-25T09:08:07.951Z,88.28
2023-01-25T09:10:34.971Z,88.26
2023-01-25T09:13:02.374Z,89.52
2023-01-25T09:15:29.569Z,89.19
2023-01-25T09:17:57.749Z,88.98
2023-01-25T09:20:24.880Z,89.26
2023-01-25T09:22:54.085Z,89.89
2023-01-25T09:25:21.418Z,90.28
2023-01-25T09:27:51.025Z,90.94
2023-01-25T09:30:19.489Z,90.28
2023-01-25T09:32:49.528Z,90.16
2023-01-25T09:35:16.769Z,91.10
2023-01-25T09:37:43.559Z,92.06
2023-01-25T09:40:15.208Z,92.97
2023-01-25T09:42:45.059Z,92.99
2023-01-25T09:45:13.439Z,92.76
2023-01-25T09:47:43.745Z,92.46
2023-01-25T09:50:13.960Z,91.97
2023-01-25T09:52:44.220Z,91.91
2023-01-25T09:55:14.101Z,91.89
2023-01-25T09:57:42.925Z,91.93
2023-01-25T10:00:17.206Z,92.12
2023-01-25T10:02:46.019Z,92.30
2023-01-25T10:05:17.264Z,91.90
2023-01-25T10:07:47.253Z,91.96
2023-01-25T10:10:17.374Z,91.96
2023-01-25T10:12:44.343Z,91.77
2023-01-25T10:15:18.495Z,92.28
2023-01-25T10:17:45.815Z,92.44
2023-01-25T10:20:15.933Z,92.78
2023-01-25T10:22:47.595Z,92.83
2023-01-25T10:25:24.327Z,92.54
2023-01-25T10:27:54.998Z,92.52
2023-01-25T10:30:25.020Z,92.29
2023-01-25T10:32:56.045Z,92.17
2023-01-25T10:35:35.824Z,92.29
2023-01-25T10:38:07.464Z,92.45
2023-01-25T10:40:40.193Z,92.22
2023-01-25T10:43:11.291Z,92.58
2023-01-25T10:45:38.990Z,92.92
2023-01-25T10:48:08.738Z,92.82
2023-01-25T10:50:39.264Z,92.74
2023-01-25T10:53:20.859Z,92.74
2023-01-25T10:55:55.304Z,92.91
2023-01-25T10:58:25.657Z,92.45
2023-01-25T11:00:53.213Z,92.25
2023-01-25T11:03:21.170Z,92.42
2023-01-25T11:05:53.393Z,92.46
2023-01-25T11:08:25.189Z,92.84
2023-01-25T11:10:53.187Z,93.26
2023-01-25T11:13:22.138Z,92.75
2023-01-25T11:15:52.496Z,92.96
2023-01-25T11:18:20.702Z,92.54
2023-01-25T11:20:48.204Z,92.62
2023-01-25T11:23:18.374Z,92.62
2023-01-25T11:25:45.213Z,92.18
2023-01-25T11:28:13.067Z,91.62
2023-01-25T11:30:40.320Z,91.46
2023-01-25T11:33:11.235Z,91.25
2023-01-25T11:35:43.637Z,91.19
2023-01-25T11:38:14.797Z,91.91
2023-01-25T11:40:42.124Z,91.71
2023-01-25T11:43:12.173Z,92.09
2023-01-25T11:45:42.524Z,91.88
2023-01-25T11:48:12.917Z,91.90
2023-01-25T11:50:47.323Z,92.30
2023-01-25T11:53:15.849Z,92.04
2023-01-25T11:55:46.149Z,91.94
2023-01-25T11:58:16.169Z,92.16
2023-01-25T12:00:46.341Z,92.24
2023-01-25T12:03:17.011Z,92.20
2023-01-25T12:05:47.485Z,92.05
2023-01-25T12:08:17.535Z,92.37
2023-01-25T12:10:47.622Z,91.96
2023-01-25T12:13:15.287Z,92.21
2023-01-25T12:15:52.480Z,92.15
2023-01-25T12:18:23.134Z,92.66
2023-01-25T12:21:01.068Z,92.59
2023-01-25T12:23:31.249Z,92.48
2023-01-25T12:25:59.978Z,92.45
2023-01-25T12:28:29.547Z,92.79
2023-01-25T12:30:58.225Z,93.03
2023-01-25T12:33:29.853Z,93.13
2023-01-25T12:35:59.978Z,93.02
2023-01-25T12:38:29.977Z,92.74
2023-01-25T12:41:02.078Z,93.07
2023-01-25T12:43:33.118Z,92.73
2023-01-25T12:46:02.044Z,92.95
2023-01-25T12:48:29.275Z,92.58
2023-01-25T12:50:57.395Z,92.84
2023-01-25T12:53:27.890Z,92.98
2023-01-25T12:55:56.100Z,92.69
2023-01-25T12:58:36.986Z,92.75
2023-01-25T13:01:09.836Z,92.52
2023-01-25T13:03:38.128Z,92.65
2023-01-25T13:06:06.911Z,92.81
2023-01-25T13:08:36.937Z,93.38
2023-01-25T13:11:09.335Z,93.76
2023-01-25T13:13:37.515Z,93.53
2023-01-25T13:16:07.831Z,92.98
2023-01-25T13:18:37.111Z,93.40
2023-01-25T13:21:06.995Z,93.83
2023-01-25T13:23:34.206Z,93.71
2023-01-25T13:26:04.081Z,94.00
2023-01-25T13:28:34.378Z,94.23
2023-01-25T13:31:01.576Z,93.99
2023-01-25T13:33:32.224Z,93.93
2023-01-25T13:36:19.333Z,93.92
2023-01-25T13:38:46.374Z,93.81
2023-01-25T13:41:17.145Z,93.97
2023-01-25T13:43:47.019Z,94.39
2023-01-25T13:46:16.137Z,93.92
2023-01-25T13:48:46.901Z,93.69
2023-01-25T13:51:15.569Z,93.75
2023-01-25T13:53:43.737Z,93.70
2023-01-25T13:56:15.840Z,93.41
2023-01-25T13:58:46.057Z,93.66
2023-01-25T14:01:16.193Z,93.53
2023-01-25T14:03:48.631Z,93.61
2023-01-25T14:06:18.676Z,93.60
2023-01-25T14:08:47.339Z,93.54
2023-01-25T14:11:17.519Z,93.92
2023-01-25T14:13:50.820Z,94.00
2023-01-25T14:16:18.776Z,94.38
2023-01-25T14:18:47.499Z,94.70
2023-01-25T14:21:20.035Z,94.58
2023-01-25T14:23:47.663Z,94.38
2023-01-25T14:26:18.812Z,95.02
2023-01-25T14:28:59.039Z,95.27
2023-01-25T14:31:32.603Z,95.07
2023-01-25T14:33:59.761Z,94.93
2023-01-25T14:36:28.159Z,94.68
2023-01-25T14:38:56.478Z,94.71
2023-01-25T14:41:26.781Z,94.60
2023-01-25T14:43:56.741Z,95.01
2023-01-25T14:46:27.145Z,94.98
2023-01-25T14:48:57.175Z,95.21
2023-01-25T14:51:27.218Z,95.37
2023-01-25T14:53:57.707Z,96.06
2023-01-25T14:56:25.209Z,95.47
2023-01-25T14:58:59.594Z,95.47
2023-01-25T15:01:30.892Z,95.25
2023-01-25T15:03:58.908Z,95.34
2023-01-25T15:06:26.703Z,95.74
2023-01-25T15:08:54.281Z,95.96
2023-01-25T15:11:29.536Z,96.19
2023-01-25T15:13:59.705Z,96.53
2023-01-25T15:16:29.905Z,96.50
2023-01-25T15:18:57.857Z,96.64
2023-01-25T15:21:25.490Z,96.67
2023-01-25T15:23:56.640Z,96.91
2023-01-25T15:26:25.069Z,96.74
2023-01-25T15:28:53.949Z,97.40
2023-01-25T15:31:22.928Z,97.60
2023-01-25T15:33:50.224Z,98.18
2023-01-25T15:36:18.980Z,97.62
2023-01-25T15:38:46.179Z,97.13
2023-01-25T15:41:14.268Z,97.10
2023-01-25T15:43:41.862Z,97.11
2023-01-25T15:46:15.585Z,97.63
2023-01-25T15:48:43.779Z,97.73
2023-01-25T15:51:12.422Z,97.33
2023-01-25T15:53:42.122Z,97.28
2023-01-25T15:56:12.776Z,97.01
2023-01-25T15:58:43.969Z,97.15
2023-01-25T16:01:11.700Z,97.03
2023-01-25T16:03:42.018Z,97.11
2023-01-25T16:06:12.951Z,97.27
2023-01-25T16:08:40.201Z,97.38
2023-01-25T16:11:07.552Z,97.04
2023-01-25T16:13:34.848Z,97.10
2023-01-25T16:16:02.188Z,97.18
2023-01-25T16:18:29.398Z,97.06
2023-01-25T16:20:56.584Z,97.00
2023-01-25T16:23:23.943Z,97.10
2023-01-25T16:25:52.244Z,96.97
2023-01-25T16:28:20.027Z,97.09
2023-01-25T16:30:47.429Z,97.02
2023-01-25T16:33:14.897Z,96.93
2023-01-25T16:35:42.713Z,96.93
2023-01-25T16:38:11.701Z,97.02
2023-01-25T16:40:40.116Z,97.12
2023-01-25T16:43:07.395Z,97.39
2023-01-25T16:45:35.080Z,97.71
2023-01-25T16:48:02.282Z,97.50
2023-01-25T16:50:29.547Z,97.98
2023-01-25T16:52:58.983Z,97.71
2023-01-25T16:55:26.508Z,97.79
2023-01-25T16:57:53.863Z,97.42
2023-01-25T17:00:21.399Z,97.64
2023-01-25T17:02:58.646Z,97.18
2023-01-25T17:05:29.299Z,97.34
2023-01-25T17:07:56.500Z,97.30
2023-01-25T17:10:24.337Z,97.50
2023-01-25T17:12:51.699Z,97.74
2023-01-25T17:15:21.151Z,97.32
2023-01-25T17:17:48.903Z,97.27
2023-01-25T17:20:17.074Z,97.32
2023-01-25T17:22:50.253Z,97.31
2023-01-25T17:25:19.163Z,97.33
2023-01-25T17:27:46.941Z,97.47
2023-01-25T17:30:15.254Z,97.40
2023-01-25T17:32:43.272Z,97.33
2023-01-25T17:35:11.085Z,97.48
2023-01-25T17:37:41.382Z,97.58
2023-01-25T17:40:10.318Z,97.33
2023-01-25T17:42:37.953Z,97.53
2023-01-25T17:45:05.694Z,97.49
2023-01-25T17:47:35.883Z,97.68
2023-01-25T17:50:03.390Z,97.70
2023-01-25T17:52:30.875Z,97.87
2023-01-25T17:55:01.066Z,98.10
2023-01-25T17:57:29.778Z,98.05
2023-01-25T17:59:57.323Z,98.09
2023-01-25T18:02:24.893Z,97.29
2023-01-25T18:04:52.128Z,97.17
2023-01-25T18:07:19.299Z,97.06
2023-01-25T18:09:47.063Z,96.98
2023-01-25T18:12:14.688Z,96.89
2023-01-25T18:14:42.716Z,96.81
2023-01-25T18:17:09.861Z,96.96
2023-01-25T18:19:37.789Z,97.04
2023-01-25T18:22:05.857Z,97.12
2023-01-25T18:24:34.462Z,97.13
2023-01-25T18:27:05.495Z,96.86
2023-01-25T18:29:36.493Z,96.83
2023-01-25T18:32:04.585Z,96.87
2023-01-25T18:34:31.756Z,96.65
2023-01-25T18:36:59.624Z,96.62
2023-01-25T18:39:27.277Z,96.85
2023-01-25T18:41:54.969Z,96.59
2023-01-25T18:44:21.979Z,96.85
2023-01-25T18:46:49.367Z,97.00
2023-01-25T18:49:16.908Z,97.28
2023-01-25T18:52:04.891Z,97.26
2023-01-25T18:54:32.826Z,97.54
2023-01-25T18:57:00.982Z,97.45
2023-01-25T18:59:28.076Z,97.66
2023-01-25T19:01:55.562Z,97.79
2023-01-25T19:04:22.820Z,97.78
2023-01-25T19:06:54.244Z,97.84
2023-01-25T19:09:21.225Z,98.09
2023-01-25T19:11:48.223Z,98.13
2023-01-25T19:14:15.775Z,98.52
2023-01-25T19:16:42.983Z,98.56
2023-01-25T19:19:10.453Z,98.55
2023-01-25T19:21:37.661Z,98.45
2023-01-25T19:24:04.834Z,98.66
2023-01-25T19:26:32.098Z,98.86
2023-01-25T19:28:59.040Z,98.99
2023-01-25T19:31:26.632Z,99.36
2023-01-25T19:33:55.675Z,99.42
2023-01-25T19:36:22.732Z,99.45
2023-01-25T19:38:50.091Z,99.39
2023-01-25T19:41:18.428Z,99.07
2023-01-25T19:43:45.401Z,99.28
2023-01-25T19:46:15.821Z,99.29
2023-01-25T19:48:44.065Z,99.77
2023-01-25T19:51:13.998Z,99.70
2023-01-25T19:53:46.523Z,100.00
2023-01-25T19:56:16.205Z,99.80
2023-01-25T19:58:44.177Z,99.87
2023-01-25T20:01:12.879Z,100.00
2023-01-25T20:03:40.109Z,100.00
2023-01-25T20:06:07.993Z,100.00
2023-01-25T20:08:36.553Z,100.00
2023-01-25T20:11:07.044Z,100.00
2023-01-25T20:13:33.920Z,100.00
2023-01-25T20:16:00.897Z,100.00
2023-01-25T20:18:27.865Z,100.00
2023-01-25T20:20:58.923Z,100.00
2023-01-25T20:23:25.951Z,100.00
2023-01-25T20:25:56.225Z,100.00
2023-01-25T20:28:23.055Z,100.00
2023-01-25T20:30:51.064Z,100.00
2023-01-25T20:33:18.386Z,100.00
2023-01-25T20:35:45.839Z,100.00
2023-01-25T20:38:12.924Z,100.00
2023-01-25T20:40:42.723Z,100.00
2023-01-25T20:43:09.879Z,100.00
2023-01-25T20:45:38.481Z,100.00
2023-01-25T20:48:05.513Z,100.00
2023-01-25T20:50:32.379Z,100.00
2023-01-25T20:52:59.097Z,100.00
2023-01-25T20:55:26.576Z,100.00
2023-01-25T20:57:54.440Z,100.00
2023-01-25T21:00:21.664Z,100.00
2023-01-25T21:02:48.462Z,100.00
2023-01-25T21:05:15.389Z,100.00
2023-01-25T21:07:42.371Z,100.00
2023-01-25T21:10:09.808Z,100.00
2023-01-25T21:12:36.754Z,100.00
2023-01-25T21:15:03.849Z,100.00
2023-01-25T21:17:30.980Z,100.00
2023-01-25T21:19:58.234Z,100.00
2023-01-25T21:22:25.283Z,100.00
2023-01-25T21:24:55.114Z,100.00
2023-01-25T21:27:23.112Z,100.00
2023-01-25T21:29:49.879Z,100.00
2023-01-25T21:32:16.744Z,100.00
2023-01-25T21:34:43.561Z,100.00
2023-01-25T21:37:10.500Z,100.00
2023-01-25T21:39:37.326Z,100.00
2023-01-25T21:42:04.169Z,100.00
2023-01-25T21:44:34.070Z,100.00
2023-01-25T21:47:27.752Z,100.00
2023-01-25T21:49:50.882Z,100.00
2023-01-25T21:52:17.736Z,100.00
2023-01-25T21:54:44.749Z,100.00
2023-01-25T21:57:11.929Z,100.00
2023-01-25T21:59:41.118Z,100.00
2023-01-25T22:02:11.327Z,100.00
2023-01-25T22:04:38.389Z,100.00
2023-01-25T22:07:06.259Z,100.00
2023-01-25T22:09:33.180Z,100.00
2023-01-25T22:12:02.164Z,100.00
2023-01-25T22:14:29.447Z,100.00
2023-01-25T22:16:56.593Z,99.99
2023-01-25T22:19:25.822Z,99.55
2023-01-25T22:21:52.988Z,98.49
2023-01-25T22:24:20.353Z,98.03
2023-01-25T22:26:50.383Z,97.90
2023-01-25T22:29:17.195Z,97.46
2023-01-25T22:31:44.263Z,97.63
2023-01-25T22:34:11.103Z,97.68
2023-01-25T22:36:38.535Z,96.72
2023-01-25T22:39:05.375Z,96.67
2023-01-25T22:41:32.707Z,97.07
2023-01-25T22:43:59.724Z,96.68
2023-01-25T22:46:28.164Z,95.49
2023-01-25T22:48:55.600Z,95.41
2023-01-25T22:51:25.594Z,95.24
2023-01-25T22:53:55.160Z,94.92
2023-01-25T22:56:23.679Z,94.94
2023-01-25T22:58:50.483Z,94.98
2023-01-25T23:01:17.744Z,94.58
2023-01-25T23:03:44.669Z,93.96
2023-01-25T23:06:16.459Z,93.98
2023-01-25T23:08:43.531Z,94.26
2023-01-25T23:11:11.763Z,94.58
2023-01-25T23:13:40.062Z,94.78
2023-01-25T23:16:08.351Z,95.23
2023-01-25T23:18:38.822Z,94.16
2023-01-25T23:21:05.828Z,94.20
2023-01-25T23:23:32.711Z,93.20
2023-01-25T23:26:01.897Z,93.06
2023-01-25T23:28:29.401Z,92.94
2023-01-25T23:31:11.507Z,92.80
2023-01-25T23:33:38.555Z,93.20
2023-01-25T23:36:10.133Z,91.09
2023-01-25T23:38:37.353Z,91.89
2023-01-25T23:41:04.950Z,92.39
2023-01-25T23:43:32.028Z,92.51
2023-01-25T23:45:59.318Z,92.59
2023-01-25T23:48:26.243Z,92.20
2023-01-25T23:50:53.368Z,92.68
2023-01-25T23:53:20.368Z,92.79
2023-01-25T23:55:50.443Z,93.06
2023-01-25T23:58:17.385Z,92.24
