createdAt,value
2023-05-05T00:00:03.073Z,23.45
2023-05-05T00:01:03.103Z,23.45
2023-05-05T00:02:03.144Z,23.45
2023-05-05T00:03:03.214Z,23.45
2023-05-05T00:04:03.230Z,23.44
2023-05-05T00:05:03.218Z,23.45
2023-05-05T00:06:03.176Z,23.44
2023-05-05T00:07:03.193Z,23.45
2023-05-05T00:08:03.979Z,23.45
2023-05-05T00:09:03.220Z,23.44
2023-05-05T00:10:03.233Z,23.44
2023-05-05T00:11:03.259Z,23.44
2023-05-05T00:12:03.261Z,23.44
2023-05-05T00:13:03.306Z,23.44
2023-05-05T00:14:03.296Z,23.44
2023-05-05T00:15:03.302Z,23.44
2023-05-05T00:16:03.318Z,23.44
2023-05-05T00:17:03.339Z,23.44
2023-05-05T00:18:03.390Z,23.44
2023-05-05T00:19:03.361Z,23.43
2023-05-05T00:20:03.382Z,23.44
2023-05-05T00:21:03.403Z,23.43
2023-05-05T00:22:03.409Z,23.43
2023-05-05T00:23:03.424Z,23.43
2023-05-05T00:24:03.446Z,23.43
2023-05-05T00:25:03.463Z,23.44
2023-05-05T00:26:03.482Z,23.43
2023-05-05T00:27:03.514Z,23.44
2023-05-05T00:28:03.513Z,23.43
2023-05-05T00:29:03.522Z,23.43
2023-05-05T00:30:03.546Z,23.43
2023-05-05T00:31:03.621Z,23.43
2023-05-05T00:32:03.575Z,23.43
2023-05-05T00:33:03.640Z,23.43
2023-05-05T00:34:03.620Z,23.43
2023-05-05T00:35:03.642Z,23.43
2023-05-05T00:36:03.658Z,23.43
2023-05-05T00:37:03.665Z,23.43
2023-05-05T00:38:03.686Z,23.42
2023-05-05T00:39:03.706Z,23.42
2023-05-05T00:40:03.717Z,23.42
2023-05-05T00:41:03.733Z,23.43
2023-05-05T00:42:03.764Z,23.42
2023-05-05T00:43:03.784Z,23.43
2023-05-05T00:44:03.801Z,23.42
2023-05-05T00:45:03.820Z,23.42
2023-05-05T00:46:03.880Z,23.42
2023-05-05T00:47:03.863Z,23.42
2023-05-05T00:48:03.920Z,23.42
2023-05-05T00:49:03.945Z,23.42
2023-05-05T00:50:03.973Z,23.41
2023-05-05T00:51:03.925Z,23.42
2023-05-05T00:52:03.957Z,23.41
2023-05-05T00:53:03.993Z,23.42
2023-05-05T00:54:03.986Z,23.41
2023-05-05T00:55:04.009Z,23.41
2023-05-05T00:56:04.030Z,23.41
2023-05-05T00:57:05.007Z,23.41
2023-05-05T00:58:04.109Z,23.42
2023-05-05T00:59:04.092Z,23.41
2023-05-05T01:00:04.140Z,23.41
2023-05-05T01:01:04.144Z,23.40
2023-05-05T01:02:04.303Z,23.40
2023-05-05T01:03:04.271Z,23.40
2023-05-05T01:04:04.229Z,23.40
2023-05-05T01:05:04.239Z,23.40
2023-05-05T01:06:04.257Z,23.40
2023-05-05T01:07:04.284Z,23.39
2023-05-05T01:08:04.304Z,23.40
2023-05-05T01:09:04.319Z,23.41
2023-05-05T01:10:15.588Z,23.41
2023-05-05T01:11:05.344Z,23.40
2023-05-05T01:12:04.326Z,23.40
2023-05-05T01:13:04.340Z,23.39
2023-05-05T01:14:04.296Z,23.40
2023-05-05T01:15:04.294Z,23.39
2023-05-05T01:16:04.333Z,23.38
2023-05-05T01:17:04.286Z,23.40
2023-05-05T01:18:04.308Z,23.40
2023-05-05T01:19:04.284Z,23.39
2023-05-05T01:20:04.269Z,23.39
2023-05-05T01:21:04.272Z,23.40
2023-05-05T01:22:04.253Z,23.39
2023-05-05T01:23:04.260Z,23.40
2023-05-05T01:24:04.245Z,23.39
2023-05-05T01:25:04.229Z,23.39
2023-05-05T01:26:04.234Z,23.40
2023-05-05T01:27:04.224Z,23.39
2023-05-05T01:28:04.217Z,23.39
2023-05-05T01:29:04.253Z,23.39
2023-05-05T01:30:04.271Z,23.39
2023-05-05T01:31:04.300Z,23.38
2023-05-05T01:32:04.379Z,23.39
2023-05-05T01:33:04.321Z,23.38
2023-05-05T01:34:04.321Z,23.39
2023-05-05T01:35:04.342Z,23.39
2023-05-05T01:36:04.343Z,23.38
2023-05-05T01:37:04.334Z,23.39
2023-05-05T01:38:04.356Z,23.38
2023-05-05T01:39:04.340Z,23.39
2023-05-05T01:40:04.394Z,23.39
2023-05-05T01:41:04.350Z,23.38
2023-05-05T01:42:04.356Z,23.38
2023-05-05T01:43:04.350Z,23.38
2023-05-05T01:44:04.369Z,23.38
2023-05-05T01:45:04.374Z,23.38
2023-05-05T01:46:04.382Z,23.38
2023-05-05T01:47:04.378Z,23.37
2023-05-05T01:48:04.428Z,23.38
2023-05-05T01:49:04.395Z,23.38
2023-05-05T01:50:04.386Z,23.37
2023-05-05T01:51:04.401Z,23.38
2023-05-05T01:52:04.401Z,23.37
2023-05-05T01:53:04.409Z,23.37
2023-05-05T01:54:04.419Z,23.37
2023-05-05T01:55:04.409Z,23.37
2023-05-05T01:56:04.404Z,23.37
2023-05-05T01:57:04.422Z,23.37
2023-05-05T01:58:04.425Z,23.37
2023-05-05T01:59:04.426Z,23.37
2023-05-05T02:00:04.444Z,23.36
2023-05-05T02:01:04.477Z,23.38
2023-05-05T02:02:04.454Z,23.37
2023-05-05T02:03:04.553Z,23.37
2023-05-05T02:04:04.531Z,23.37
2023-05-05T02:05:04.455Z,23.36
2023-05-05T02:06:04.476Z,23.37
2023-05-05T02:07:04.460Z,23.37
2023-05-05T02:08:04.465Z,23.36
2023-05-05T02:09:04.484Z,23.37
2023-05-05T02:10:04.489Z,23.36
2023-05-05T02:11:04.493Z,23.36
2023-05-05T02:12:04.501Z,23.36
2023-05-05T02:13:04.670Z,23.36
2023-05-05T02:14:04.568Z,23.36
2023-05-05T02:15:04.524Z,23.36
2023-05-05T02:16:04.534Z,23.36
2023-05-05T02:17:04.529Z,23.35
2023-05-05T02:18:04.612Z,23.36
2023-05-05T02:19:04.559Z,23.36
2023-05-05T02:20:04.561Z,23.36
2023-05-05T02:21:04.552Z,23.35
2023-05-05T02:22:04.565Z,23.35
2023-05-05T02:23:04.580Z,23.36
2023-05-05T02:24:04.577Z,23.35
2023-05-05T02:25:04.591Z,23.35
2023-05-05T02:26:04.595Z,23.35
2023-05-05T02:27:04.587Z,23.35
2023-05-05T02:28:04.602Z,23.35
2023-05-05T02:29:04.597Z,23.35
2023-05-05T02:30:04.607Z,23.35
2023-05-05T02:31:04.696Z,23.34
2023-05-05T02:32:04.622Z,23.36
2023-05-05T02:33:04.653Z,23.35
2023-05-05T02:34:04.631Z,23.35
2023-05-05T02:35:04.645Z,23.36
2023-05-05T02:36:04.639Z,23.36
2023-05-05T02:37:04.649Z,23.35
2023-05-05T02:38:04.668Z,23.35
2023-05-05T02:39:04.712Z,23.35
2023-05-05T02:40:04.814Z,23.36
2023-05-05T02:41:04.683Z,23.35
2023-05-05T02:42:04.690Z,23.34
2023-05-05T02:43:04.738Z,23.36
2023-05-05T02:44:04.716Z,23.35
2023-05-05T02:45:04.735Z,23.35
2023-05-05T02:46:04.762Z,23.35
2023-05-05T02:47:04.732Z,23.35
2023-05-05T02:48:04.821Z,23.35
2023-05-05T02:49:04.745Z,23.34
2023-05-05T02:50:04.758Z,23.34
2023-05-05T02:51:04.762Z,23.34
2023-05-05T02:52:04.764Z,23.33
2023-05-05T02:53:04.777Z,23.34
2023-05-05T02:54:04.780Z,23.33
2023-05-05T02:55:04.784Z,23.33
2023-05-05T02:56:04.801Z,23.34
2023-05-05T02:57:04.811Z,23.34
2023-05-05T02:58:04.823Z,23.34
2023-05-05T02:59:04.862Z,23.33
2023-05-05T03:00:04.905Z,23.34
2023-05-05T03:01:04.977Z,23.33
2023-05-05T03:02:04.938Z,23.33
2023-05-05T03:03:05.069Z,23.33
2023-05-05T03:04:04.987Z,23.32
2023-05-05T03:05:05.020Z,23.33
2023-05-05T03:06:05.059Z,23.34
2023-05-05T03:07:05.091Z,23.34
2023-05-05T03:08:05.121Z,23.34
2023-05-05T03:09:05.146Z,23.35
2023-05-05T03:10:05.305Z,23.34
2023-05-05T03:11:05.205Z,23.35
2023-05-05T03:12:05.228Z,23.35
2023-05-05T03:13:05.359Z,23.36
2023-05-05T03:14:05.281Z,23.36
2023-05-05T03:15:05.302Z,23.36
2023-05-05T03:16:05.356Z,23.37
2023-05-05T03:17:05.366Z,23.36
2023-05-05T03:18:05.405Z,23.36
2023-05-05T03:19:05.413Z,23.37
2023-05-05T03:20:05.548Z,23.38
2023-05-05T03:21:05.471Z,23.37
2023-05-05T03:22:05.496Z,23.38
2023-05-05T03:23:05.524Z,23.38
2023-05-05T03:24:05.562Z,23.38
2023-05-05T03:25:05.579Z,23.39
2023-05-05T03:26:05.597Z,23.39
2023-05-05T03:27:05.630Z,23.40
2023-05-05T03:28:05.659Z,23.40
2023-05-05T03:29:05.687Z,23.40
2023-05-05T03:30:05.807Z,23.40
2023-05-05T03:31:05.739Z,23.40
2023-05-05T03:32:05.772Z,23.41
2023-05-05T03:33:05.846Z,23.41
2023-05-05T03:34:05.795Z,23.41
2023-05-05T03:35:05.818Z,23.42
2023-05-05T03:36:05.839Z,23.42
2023-05-05T03:37:05.857Z,23.42
2023-05-05T03:38:05.887Z,23.42
2023-05-05T03:39:05.901Z,23.42
2023-05-05T03:40:06.044Z,23.42
2023-05-05T03:41:05.958Z,23.43
2023-05-05T03:42:05.969Z,23.42
2023-05-05T03:43:05.981Z,23.43
2023-05-05T03:44:06.021Z,23.42
2023-05-05T03:45:06.032Z,23.43
2023-05-05T03:46:06.119Z,23.43
2023-05-05T03:47:06.076Z,23.43
2023-05-05T03:48:06.159Z,23.43
2023-05-05T03:49:06.087Z,23.43
2023-05-05T03:50:06.248Z,23.43
2023-05-05T03:51:06.126Z,23.43
2023-05-05T03:52:06.148Z,23.44
2023-05-05T03:53:06.164Z,23.44
2023-05-05T03:54:06.197Z,23.43
2023-05-05T03:55:06.201Z,23.44
2023-05-05T03:56:06.217Z,23.44
2023-05-05T03:57:06.236Z,23.43
2023-05-05T03:58:06.278Z,23.44
2023-05-05T03:59:06.276Z,23.44
2023-05-05T04:00:06.412Z,23.44
2023-05-05T04:01:06.308Z,23.44
2023-05-05T04:02:06.376Z,23.43
2023-05-05T04:03:06.414Z,23.44
2023-05-05T04:04:06.396Z,23.43
2023-05-05T04:05:06.385Z,23.44
2023-05-05T04:06:06.414Z,23.43
2023-05-05T04:07:06.445Z,23.44
2023-05-05T04:08:06.445Z,23.44
2023-05-05T04:09:06.496Z,23.44
2023-05-05T04:10:06.717Z,23.44
2023-05-05T04:11:06.529Z,23.45
2023-05-05T04:12:06.525Z,23.45
2023-05-05T04:13:06.593Z,23.44
2023-05-05T04:14:06.552Z,23.44
2023-05-05T04:15:06.570Z,23.45
2023-05-05T04:16:06.666Z,23.44
2023-05-05T04:17:06.605Z,23.43
2023-05-05T04:18:06.639Z,23.44
2023-05-05T04:19:06.634Z,23.45
2023-05-05T04:20:06.869Z,23.45
2023-05-05T04:21:06.698Z,23.45
2023-05-05T04:22:06.688Z,23.44
2023-05-05T04:23:06.717Z,23.44
2023-05-05T04:24:06.788Z,23.44
2023-05-05T04:25:06.736Z,23.45
2023-05-05T04:26:06.759Z,23.44
2023-05-05T04:27:06.761Z,23.44
2023-05-05T04:28:06.785Z,23.44
2023-05-05T04:29:06.801Z,23.44
2023-05-05T04:30:06.998Z,23.43
2023-05-05T04:31:06.864Z,23.44
2023-05-05T04:32:06.862Z,23.43
2023-05-05T04:33:06.896Z,23.44
2023-05-05T04:34:06.929Z,23.44
2023-05-05T04:35:06.942Z,23.44
2023-05-05T04:36:06.937Z,23.44
2023-05-05T04:37:06.980Z,23.44
2023-05-05T04:38:07.095Z,23.44
2023-05-05T04:39:07.194Z,23.45
2023-05-05T04:40:07.164Z,23.45
2023-05-05T04:41:07.032Z,23.44
2023-05-05T04:42:07.052Z,23.44
2023-05-05T04:43:07.086Z,23.44
2023-05-05T04:44:07.094Z,23.44
2023-05-05T04:45:07.112Z,23.44
2023-05-05T04:46:07.149Z,23.44
2023-05-05T04:47:07.145Z,23.45
2023-05-05T04:48:07.241Z,23.45
2023-05-05T04:49:07.178Z,23.45
2023-05-05T04:50:07.404Z,23.45
2023-05-05T04:51:07.266Z,23.45
2023-05-05T04:52:07.257Z,23.45
2023-05-05T04:53:07.268Z,23.44
2023-05-05T04:54:07.464Z,23.45
2023-05-05T04:55:07.290Z,23.44
2023-05-05T04:56:07.313Z,23.45
2023-05-05T04:57:07.334Z,23.44
2023-05-05T04:58:07.347Z,23.44
2023-05-05T04:59:07.364Z,23.44
2023-05-05T05:00:07.744Z,23.44
2023-05-05T05:01:07.406Z,23.44
2023-05-05T05:02:07.503Z,23.45
2023-05-05T05:03:07.513Z,23.45
2023-05-05T05:04:07.466Z,23.45
2023-05-05T05:05:07.472Z,23.45
2023-05-05T05:06:07.490Z,23.45
2023-05-05T05:07:07.506Z,23.45
2023-05-05T05:08:07.508Z,23.45
2023-05-05T05:09:07.562Z,23.44
2023-05-05T05:10:07.718Z,23.45
2023-05-05T05:11:08.527Z,23.44
2023-05-05T05:12:07.520Z,23.45
2023-05-05T05:13:07.536Z,23.44
2023-05-05T05:14:07.508Z,23.45
2023-05-05T05:15:07.519Z,23.44
2023-05-05T05:16:07.551Z,23.45
2023-05-05T05:17:07.497Z,23.44
2023-05-05T05:18:07.482Z,23.45
2023-05-05T05:19:07.481Z,23.44
2023-05-05T05:20:07.541Z,23.44
2023-05-05T05:21:07.458Z,23.43
2023-05-05T05:22:07.455Z,23.42
2023-05-05T05:23:07.434Z,23.40
2023-05-05T05:24:07.436Z,23.38
2023-05-05T05:25:07.425Z,23.37
2023-05-05T05:26:07.421Z,23.36
2023-05-05T05:27:09.721Z,23.37
2023-05-05T05:28:10.602Z,23.38
2023-05-05T05:29:07.629Z,23.38
2023-05-05T05:30:07.813Z,23.40
2023-05-05T05:31:07.625Z,23.42
2023-05-05T05:32:07.692Z,23.46
2023-05-05T05:33:07.712Z,23.53
2023-05-05T05:34:07.672Z,23.60
2023-05-05T05:35:07.609Z,23.65
2023-05-05T05:36:07.605Z,23.70
2023-05-05T05:37:07.577Z,23.75
2023-05-05T05:38:07.590Z,23.81
2023-05-05T05:39:07.575Z,23.86
2023-05-05T05:40:07.832Z,23.91
2023-05-05T05:41:07.552Z,23.92
2023-05-05T05:42:07.532Z,23.93
2023-05-05T05:43:07.533Z,23.94
2023-05-05T05:44:07.515Z,23.95
2023-05-05T05:45:07.508Z,23.97
2023-05-05T05:46:09.016Z,24.00
2023-05-05T05:47:08.055Z,24.00
2023-05-05T05:48:07.542Z,24.02
2023-05-05T05:49:07.478Z,24.03
2023-05-05T05:50:07.852Z,24.03
2023-05-05T05:51:07.440Z,24.04
2023-05-05T05:52:07.421Z,24.04
2023-05-05T05:53:07.414Z,24.05
2023-05-05T05:54:07.399Z,24.06
2023-05-05T05:55:08.044Z,24.04
2023-05-05T05:56:07.361Z,24.08
2023-05-05T05:57:07.335Z,24.17
2023-05-05T05:58:07.321Z,24.21
2023-05-05T05:59:07.304Z,24.25
2023-05-05T06:00:07.517Z,24.31
2023-05-05T06:01:07.280Z,24.35
2023-05-05T06:02:07.277Z,24.38
2023-05-05T06:03:07.435Z,24.39
2023-05-05T06:04:07.538Z,24.42
2023-05-05T06:05:07.310Z,24.46
2023-05-05T06:06:07.338Z,24.45
2023-05-05T06:07:07.374Z,24.47
2023-05-05T06:08:07.413Z,24.50
2023-05-05T06:09:08.399Z,24.52
2023-05-05T06:10:25.063Z,24.53
2023-05-05T06:11:08.365Z,24.54
2023-05-05T06:12:07.336Z,24.57
2023-05-05T06:13:07.348Z,24.60
2023-05-05T06:14:07.302Z,24.60
2023-05-05T06:15:07.272Z,24.62
2023-05-05T06:16:07.305Z,24.65
2023-05-05T06:17:07.247Z,24.67
2023-05-05T06:18:07.270Z,24.68
2023-05-05T06:19:07.201Z,24.66
2023-05-05T06:20:07.465Z,24.67
2023-05-05T06:21:07.158Z,24.68
2023-05-05T06:22:07.143Z,24.65
2023-05-05T06:23:07.125Z,24.65
2023-05-05T06:24:07.111Z,24.64
2023-05-05T06:25:07.122Z,24.64
2023-05-05T06:26:07.163Z,24.63
2023-05-05T06:27:07.176Z,24.62
2023-05-05T06:28:07.217Z,24.61
2023-05-05T06:29:07.350Z,24.60
2023-05-05T06:30:08.407Z,24.58
2023-05-05T06:31:07.307Z,24.58
2023-05-05T06:32:07.284Z,24.57
2023-05-05T06:33:07.350Z,24.56
2023-05-05T06:34:07.343Z,24.55
2023-05-05T06:35:07.379Z,24.55
2023-05-05T06:36:07.418Z,24.55
2023-05-05T06:37:07.451Z,24.54
2023-05-05T06:38:07.476Z,24.54
2023-05-05T06:39:07.517Z,24.54
2023-05-05T06:40:07.892Z,24.54
2023-05-05T06:41:07.567Z,24.54
2023-05-05T06:42:07.618Z,24.53
2023-05-05T06:43:07.635Z,24.54
2023-05-05T06:44:07.664Z,24.54
2023-05-05T06:45:07.687Z,24.54
2023-05-05T06:46:07.707Z,24.54
2023-05-05T06:47:07.950Z,24.54
2023-05-05T06:48:07.800Z,24.54
2023-05-05T06:49:07.821Z,24.53
2023-05-05T06:50:08.095Z,24.53
2023-05-05T06:51:07.886Z,24.53
2023-05-05T06:52:07.917Z,24.53
2023-05-05T06:53:07.945Z,24.54
2023-05-05T06:54:07.976Z,24.55
2023-05-05T06:55:08.006Z,24.55
2023-05-05T06:56:08.019Z,24.57
2023-05-05T06:57:08.068Z,24.57
2023-05-05T06:58:08.143Z,24.56
2023-05-05T06:59:08.109Z,24.55
2023-05-05T07:00:08.348Z,24.55
2023-05-05T07:01:08.217Z,24.56
2023-05-05T07:02:08.200Z,24.56
2023-05-05T07:03:08.252Z,24.56
2023-05-05T07:04:08.295Z,24.56
2023-05-05T07:05:08.292Z,24.57
2023-05-05T07:06:08.314Z,24.58
2023-05-05T07:07:08.351Z,24.58
2023-05-05T07:08:08.382Z,24.59
2023-05-05T07:09:08.396Z,24.59
2023-05-05T07:10:08.537Z,24.60
2023-05-05T07:11:08.459Z,24.59
2023-05-05T07:12:08.473Z,24.58
2023-05-05T07:13:08.553Z,24.59
2023-05-05T07:14:08.618Z,24.58
2023-05-05T07:15:23.331Z,24.56
2023-05-05T07:16:09.558Z,24.56
2023-05-05T07:17:08.526Z,24.57
2023-05-05T07:18:08.558Z,24.57
2023-05-05T07:19:08.507Z,24.56
2023-05-05T07:20:08.931Z,24.57
2023-05-05T07:21:08.452Z,24.58
2023-05-05T07:22:08.488Z,24.58
2023-05-05T07:23:08.430Z,24.63
2023-05-05T07:24:08.419Z,24.67
2023-05-05T07:25:08.419Z,24.70
2023-05-05T07:26:08.397Z,24.72
2023-05-05T07:27:08.394Z,24.76
2023-05-05T07:28:08.375Z,24.78
2023-05-05T07:29:08.416Z,24.79
2023-05-05T07:30:12.396Z,24.82
2023-05-05T07:31:08.362Z,24.84
2023-05-05T07:32:08.356Z,24.88
2023-05-05T07:33:08.398Z,24.89
2023-05-05T07:34:08.299Z,24.92
2023-05-05T07:35:08.290Z,24.94
2023-05-05T07:36:08.263Z,24.96
2023-05-05T07:37:08.240Z,24.98
2023-05-05T07:38:09.485Z,25.01
2023-05-05T07:39:09.164Z,25.03
2023-05-05T07:40:09.557Z,25.05
2023-05-05T07:41:08.314Z,25.05
2023-05-05T07:42:08.302Z,25.07
2023-05-05T07:43:08.287Z,25.08
2023-05-05T07:44:08.277Z,25.06
2023-05-05T07:45:08.432Z,25.07
2023-05-05T07:46:08.373Z,25.09
2023-05-05T07:47:08.227Z,25.10
2023-05-05T07:48:08.263Z,25.10
2023-05-05T07:49:08.203Z,25.12
2023-05-05T07:50:08.467Z,25.13
2023-05-05T07:51:08.162Z,25.14
2023-05-05T07:52:08.156Z,25.15
2023-05-05T07:53:14.593Z,25.16
2023-05-05T07:54:09.100Z,25.18
2023-05-05T07:55:08.063Z,25.18
2023-05-05T07:56:08.051Z,25.19
2023-05-05T07:57:08.030Z,25.20
2023-05-05T07:58:08.000Z,25.21
2023-05-05T07:59:09.008Z,25.22
2023-05-05T08:00:08.166Z,25.23
2023-05-05T08:01:07.917Z,25.23
2023-05-05T08:02:08.769Z,25.24
2023-05-05T08:03:10.615Z,25.20
2023-05-05T08:04:07.947Z,25.15
2023-05-05T08:05:08.213Z,25.10
2023-05-05T08:06:07.806Z,25.08
2023-05-05T08:07:07.790Z,25.07
2023-05-05T08:08:07.780Z,25.06
2023-05-05T08:09:07.741Z,25.05
2023-05-05T08:10:07.734Z,25.09
2023-05-05T08:11:07.690Z,25.12
2023-05-05T08:12:07.659Z,25.13
2023-05-05T08:13:07.721Z,25.13
2023-05-05T08:14:07.621Z,25.13
2023-05-05T08:15:07.901Z,25.13
2023-05-05T08:16:07.564Z,25.15
2023-05-05T08:17:07.584Z,25.16
2023-05-05T08:18:07.675Z,25.17
2023-05-05T08:19:17.592Z,25.17
2023-05-05T08:20:08.492Z,25.15
2023-05-05T08:21:07.489Z,25.17
2023-05-05T08:22:07.458Z,25.19
2023-05-05T08:23:07.430Z,25.19
2023-05-05T08:24:07.417Z,25.22
2023-05-05T08:25:07.560Z,25.24
2023-05-05T08:26:07.357Z,25.23
2023-05-05T08:27:07.337Z,25.24
2023-05-05T08:28:07.322Z,25.27
2023-05-05T08:29:07.302Z,25.29
2023-05-05T08:30:07.292Z,25.32
2023-05-05T08:31:07.352Z,25.33
2023-05-05T08:32:07.344Z,25.34
2023-05-05T08:33:07.378Z,25.34
2023-05-05T08:34:07.544Z,25.35
2023-05-05T08:35:07.865Z,25.36
2023-05-05T08:36:07.404Z,25.37
2023-05-05T08:37:08.393Z,25.38
2023-05-05T08:38:07.355Z,25.38
2023-05-05T08:39:07.348Z,25.38
2023-05-05T08:40:07.310Z,25.39
2023-05-05T08:41:07.287Z,25.40
2023-05-05T08:42:07.262Z,25.41
2023-05-05T08:43:07.254Z,25.41
2023-05-05T08:44:07.243Z,25.42
2023-05-05T08:45:07.389Z,25.43
2023-05-05T08:46:07.184Z,25.43
2023-05-05T08:47:07.241Z,25.42
2023-05-05T08:48:07.226Z,25.42
2023-05-05T08:49:07.124Z,25.42
2023-05-05T08:50:07.168Z,25.41
2023-05-05T08:51:07.086Z,25.43
2023-05-05T08:52:07.052Z,25.43
2023-05-05T08:53:07.039Z,25.43
2023-05-05T08:54:07.035Z,25.43
2023-05-05T08:55:07.270Z,25.45
2023-05-05T08:56:06.963Z,25.45
2023-05-05T08:57:06.951Z,25.45
2023-05-05T08:58:07.693Z,25.46
2023-05-05T08:59:06.926Z,25.47
2023-05-05T09:00:06.922Z,25.48
2023-05-05T09:01:06.956Z,25.48
2023-05-05T09:02:06.908Z,25.49
2023-05-05T09:03:07.079Z,25.50
2023-05-05T09:04:06.883Z,25.50
2023-05-05T09:05:07.173Z,25.50
2023-05-05T09:06:07.078Z,25.51
2023-05-05T09:07:07.698Z,25.52
2023-05-05T09:08:06.850Z,25.52
2023-05-05T09:09:06.827Z,25.53
2023-05-05T09:10:06.817Z,25.53
2023-05-05T09:11:06.813Z,25.53
2023-05-05T09:12:06.809Z,25.53
2023-05-05T09:13:06.850Z,25.55
2023-05-05T09:14:06.795Z,25.59
2023-05-05T09:15:06.976Z,25.61
2023-05-05T09:16:06.805Z,25.62
2023-05-05T09:17:06.816Z,25.59
2023-05-05T09:18:06.833Z,25.55
2023-05-05T09:19:06.785Z,25.53
2023-05-05T09:20:06.808Z,25.51
2023-05-05T09:21:06.792Z,25.49
2023-05-05T09:22:06.872Z,25.47
2023-05-05T09:23:06.818Z,25.45
2023-05-05T09:24:08.666Z,25.43
2023-05-05T09:25:07.069Z,25.42
2023-05-05T09:26:06.883Z,25.40
2023-05-05T09:27:06.919Z,25.39
2023-05-05T09:28:06.937Z,25.38
2023-05-05T09:29:07.701Z,25.37
2023-05-05T09:30:07.042Z,25.37
2023-05-05T09:31:07.245Z,25.36
2023-05-05T09:32:07.087Z,25.36
2023-05-05T09:33:07.219Z,25.36
2023-05-05T09:34:07.217Z,25.35
2023-05-05T09:35:14.203Z,25.35
2023-05-05T09:36:07.180Z,25.33
2023-05-05T09:37:07.182Z,25.33
2023-05-05T09:38:07.158Z,25.33
2023-05-05T09:39:07.156Z,25.33
2023-05-05T09:40:07.134Z,25.32
2023-05-05T09:41:07.122Z,25.33
2023-05-05T09:42:07.104Z,25.32
2023-05-05T09:43:07.089Z,25.31
2023-05-05T09:44:07.066Z,25.31
2023-05-05T09:45:07.272Z,25.32
2023-05-05T09:46:07.089Z,25.32
2023-05-05T09:47:18.045Z,25.31
2023-05-05T09:48:08.750Z,25.31
2023-05-05T09:49:06.998Z,25.31
2023-05-05T09:50:08.042Z,25.31
2023-05-05T09:51:06.963Z,25.30
2023-05-05T09:52:07.085Z,25.31
2023-05-05T09:53:06.905Z,25.31
2023-05-05T09:54:06.902Z,25.31
2023-05-05T09:55:07.697Z,25.31
2023-05-05T09:56:06.866Z,25.31
2023-05-05T09:57:06.908Z,25.31
2023-05-05T09:58:06.968Z,25.31
2023-05-05T09:59:06.992Z,25.31
2023-05-05T10:00:07.180Z,25.30
2023-05-05T10:01:07.149Z,25.31
2023-05-05T10:02:07.131Z,25.31
2023-05-05T10:03:07.231Z,25.31
2023-05-05T10:04:07.213Z,25.31
2023-05-05T10:05:07.332Z,25.30
2023-05-05T10:06:07.319Z,25.30
2023-05-05T10:07:07.352Z,25.30
2023-05-05T10:08:07.397Z,25.30
2023-05-05T10:09:07.441Z,25.30
2023-05-05T10:10:07.922Z,25.29
2023-05-05T10:11:07.531Z,25.29
2023-05-05T10:12:07.577Z,25.29
2023-05-05T10:13:07.736Z,25.29
2023-05-05T10:14:07.678Z,25.28
2023-05-05T10:15:07.719Z,25.29
2023-05-05T10:16:07.857Z,25.28
2023-05-05T10:17:07.811Z,25.29
2023-05-05T10:18:08.601Z,25.28
2023-05-05T10:19:07.913Z,25.27
2023-05-05T10:20:08.148Z,25.27
2023-05-05T10:21:08.000Z,25.27
2023-05-05T10:22:08.045Z,25.27
2023-05-05T10:23:08.109Z,25.27
2023-05-05T10:24:08.142Z,25.26
2023-05-05T10:25:08.200Z,25.26
2023-05-05T10:26:08.295Z,25.26
2023-05-05T10:27:08.281Z,25.25
2023-05-05T10:28:08.343Z,25.25
2023-05-05T10:29:08.382Z,25.25
2023-05-05T10:30:08.615Z,25.25
2023-05-05T10:31:20.369Z,25.24
2023-05-05T10:32:33.479Z,25.24
2023-05-05T10:34:08.546Z,25.23
2023-05-05T10:35:08.392Z,25.22
2023-05-05T10:36:08.364Z,25.23
2023-05-05T10:37:08.354Z,25.22
2023-05-05T10:38:08.339Z,25.22
2023-05-05T10:39:08.334Z,25.22
2023-05-05T10:40:08.548Z,25.22
2023-05-05T10:41:08.470Z,25.22
2023-05-05T10:42:08.588Z,25.22
2023-05-05T10:43:08.537Z,25.22
2023-05-05T10:44:08.573Z,25.22
2023-05-05T10:45:08.636Z,25.21
2023-05-05T10:46:08.709Z,25.21
2023-05-05T10:47:08.702Z,25.20
2023-05-05T10:48:08.806Z,25.21
2023-05-05T10:49:10.048Z,25.20
2023-05-05T10:50:09.048Z,25.20
2023-05-05T10:51:08.758Z,25.20
2023-05-05T10:52:08.750Z,25.19
2023-05-05T10:53:08.731Z,25.20
2023-05-05T10:54:08.833Z,25.19
2023-05-05T10:55:08.676Z,25.20
2023-05-05T10:56:08.672Z,25.19
2023-05-05T10:57:08.628Z,25.18
2023-05-05T10:58:08.742Z,25.18
2023-05-05T10:59:08.597Z,25.18
2023-05-05T11:00:08.814Z,25.18
2023-05-05T11:01:08.567Z,25.17
2023-05-05T11:02:08.538Z,25.17
2023-05-05T11:03:08.652Z,25.17
2023-05-05T11:04:08.535Z,25.17
2023-05-05T11:05:08.547Z,25.16
2023-05-05T11:06:08.490Z,25.16
2023-05-05T11:07:09.233Z,25.16
2023-05-05T11:08:08.431Z,25.16
2023-05-05T11:09:08.416Z,25.16
2023-05-05T11:10:08.627Z,25.16
2023-05-05T11:11:08.377Z,25.16
2023-05-05T11:12:08.360Z,25.16
2023-05-05T11:13:08.371Z,25.15
2023-05-05T11:14:08.349Z,25.15
2023-05-05T11:15:08.348Z,25.15
2023-05-05T11:16:08.377Z,25.12
2023-05-05T11:17:08.281Z,25.09
2023-05-05T11:18:08.786Z,25.06
2023-05-05T11:19:08.254Z,25.02
2023-05-05T11:20:08.360Z,25.00
2023-05-05T11:21:08.226Z,24.98
2023-05-05T11:22:08.220Z,24.93
2023-05-05T11:23:08.237Z,24.92
2023-05-05T11:24:08.192Z,24.89
2023-05-05T11:25:08.148Z,24.87
2023-05-05T11:26:08.137Z,24.86
2023-05-05T11:27:08.115Z,24.85
2023-05-05T11:28:08.109Z,24.84
2023-05-05T11:29:08.074Z,24.84
2023-05-05T11:30:08.288Z,24.83
2023-05-05T11:31:08.064Z,24.81
2023-05-05T11:32:08.022Z,24.80
2023-05-05T11:33:08.361Z,24.80
2023-05-05T11:34:07.983Z,24.79
2023-05-05T11:35:07.970Z,24.79
2023-05-05T11:36:07.946Z,24.79
2023-05-05T11:37:07.929Z,24.79
2023-05-05T11:38:07.923Z,24.80
2023-05-05T11:39:07.900Z,24.81
2023-05-05T11:40:08.091Z,24.83
2023-05-05T11:41:07.855Z,24.85
2023-05-05T11:42:10.788Z,24.86
2023-05-05T11:43:07.827Z,24.86
2023-05-05T11:44:07.812Z,24.88
2023-05-05T11:45:07.807Z,24.89
2023-05-05T11:46:07.852Z,24.90
2023-05-05T11:47:07.761Z,24.90
2023-05-05T11:48:08.112Z,24.91
2023-05-05T11:49:07.726Z,24.92
2023-05-05T11:50:07.948Z,24.92
2023-05-05T11:51:07.696Z,24.92
2023-05-05T11:52:07.693Z,24.92
2023-05-05T11:53:07.664Z,24.92
2023-05-05T11:54:07.665Z,24.92
2023-05-05T11:55:07.657Z,24.92
2023-05-05T11:56:07.704Z,24.92
2023-05-05T11:57:07.712Z,24.93
2023-05-05T11:58:07.626Z,24.92
2023-05-05T11:59:07.588Z,24.93
2023-05-05T12:00:07.854Z,24.92
2023-05-05T12:01:07.541Z,24.92
2023-05-05T12:02:07.667Z,24.92
2023-05-05T12:03:07.677Z,24.92
2023-05-05T12:04:07.628Z,24.92
2023-05-05T12:05:07.527Z,24.92
2023-05-05T12:06:07.482Z,24.92
2023-05-05T12:07:07.465Z,24.92
2023-05-05T12:08:07.452Z,24.93
2023-05-05T12:09:07.438Z,24.92
2023-05-05T12:10:07.573Z,24.91
2023-05-05T12:11:07.409Z,24.91
2023-05-05T12:12:07.397Z,24.91
2023-05-05T12:13:07.380Z,24.91
2023-05-05T12:14:07.354Z,24.91
2023-05-05T12:15:07.339Z,24.91
2023-05-05T12:16:07.340Z,24.90
2023-05-05T12:17:07.276Z,24.90
2023-05-05T12:18:07.369Z,24.90
2023-05-05T12:19:07.244Z,24.90
2023-05-05T12:20:07.412Z,24.91
2023-05-05T12:21:07.206Z,24.90
2023-05-05T12:22:07.197Z,24.90
2023-05-05T12:23:07.165Z,24.90
2023-05-05T12:24:07.146Z,24.90
2023-05-05T12:25:07.132Z,24.91
2023-05-05T12:26:07.119Z,24.90
2023-05-05T12:27:07.086Z,24.90
2023-05-05T12:28:07.094Z,24.90
2023-05-05T12:29:07.069Z,24.91
2023-05-05T12:30:07.283Z,24.90
2023-05-05T12:31:07.053Z,24.89
2023-05-05T12:32:07.138Z,24.90
2023-05-05T12:33:06.998Z,24.89
2023-05-05T12:34:06.983Z,24.88
2023-05-05T12:35:06.922Z,24.88
2023-05-05T12:36:06.900Z,24.88
2023-05-05T12:37:06.875Z,24.89
2023-05-05T12:38:06.865Z,24.88
2023-05-05T12:39:06.874Z,24.88
2023-05-05T12:40:07.049Z,24.88
2023-05-05T12:41:06.801Z,24.88
2023-05-05T12:42:06.782Z,24.87
2023-05-05T12:43:06.777Z,24.88
2023-05-05T12:44:06.747Z,24.87
2023-05-05T12:45:06.728Z,24.87
2023-05-05T12:46:06.778Z,24.87
2023-05-05T12:47:06.684Z,24.87
2023-05-05T12:48:06.702Z,24.87
2023-05-05T12:49:06.651Z,24.86
2023-05-05T12:50:06.845Z,24.86
2023-05-05T12:51:06.619Z,24.86
2023-05-05T12:52:06.610Z,24.86
2023-05-05T12:53:06.597Z,24.86