createdAt,value
2023-10-21T00:04:59.202Z,20.16
2023-10-21T00:10:01.644Z,20.13
2023-10-21T00:15:06.585Z,20.11
2023-10-21T00:20:09.926Z,20.09
2023-10-21T00:25:11.959Z,20.06
2023-10-21T00:30:14.655Z,20.02
2023-10-21T00:35:16.966Z,19.98
2023-10-21T00:40:19.257Z,19.93
2023-10-21T00:45:21.708Z,19.88
2023-10-21T00:50:24.258Z,19.85
2023-10-21T00:55:26.512Z,19.81
2023-10-21T01:05:14.324Z,19.71
2023-10-21T01:10:16.688Z,19.67
2023-10-21T01:15:19.313Z,19.64
2023-10-21T01:20:21.683Z,19.60
2023-10-21T01:25:25.120Z,19.56
2023-10-21T01:30:28.061Z,19.52
2023-10-21T01:35:30.496Z,19.43
2023-10-21T01:40:34.146Z,19.37
2023-10-21T01:45:37.190Z,19.33
2023-10-21T01:50:39.361Z,19.28
2023-10-21T01:55:41.826Z,19.25
2023-10-21T02:00:44.961Z,19.22
2023-10-21T02:05:47.661Z,19.16
2023-10-21T02:10:49.830Z,19.12
2023-10-21T02:15:52.257Z,19.09
2023-10-21T02:20:54.447Z,19.07
2023-10-21T02:26:08.157Z,19.03
2023-10-21T02:31:10.592Z,19.02
2023-10-21T02:36:12.843Z,19.03
2023-10-21T02:41:15.216Z,19.04
2023-10-21T02:46:17.479Z,19.03
2023-10-21T02:51:19.886Z,19.04
2023-10-21T02:56:21.975Z,19.03
2023-10-21T03:01:44.083Z,19.03
2023-10-21T03:06:46.214Z,19.00
2023-10-21T03:11:48.447Z,18.97
2023-10-21T03:16:50.528Z,18.99
2023-10-21T03:21:52.765Z,18.94
2023-10-21T03:26:55.136Z,18.90
2023-10-21T03:31:57.366Z,18.85
2023-10-21T03:37:00.797Z,18.77
2023-10-21T03:42:03.349Z,18.76
2023-10-21T03:47:05.669Z,18.71
2023-10-21T03:52:07.926Z,18.64
2023-10-21T03:57:10.096Z,18.64
2023-10-21T04:02:12.381Z,18.60
2023-10-21T04:07:14.737Z,18.54
2023-10-21T04:12:17.111Z,18.48
2023-10-21T04:17:19.808Z,18.42
2023-10-21T04:22:22.315Z,18.40
2023-10-21T04:27:24.515Z,18.34
2023-10-21T04:32:28.991Z,18.32
2023-10-21T04:37:35.382Z,18.30
2023-10-21T04:42:37.836Z,18.26
2023-10-21T04:47:40.742Z,18.24
2023-10-21T04:52:44.283Z,18.22
2023-10-21T04:57:46.784Z,18.18
2023-10-21T05:03:12.446Z,18.15
2023-10-21T05:11:41.164Z,18.13
2023-10-21T05:16:43.962Z,18.10
2023-10-21T05:21:46.158Z,18.09
2023-10-21T05:26:49.958Z,18.06
2023-10-21T05:31:53.932Z,18.01
2023-10-21T05:36:56.183Z,18.00
2023-10-21T05:41:58.425Z,17.99
2023-10-21T05:47:03.803Z,17.94
2023-10-21T05:52:08.302Z,17.90
2023-10-21T05:57:17.002Z,17.87
2023-10-21T06:02:25.060Z,17.86
2023-10-21T06:07:27.430Z,17.81
2023-10-21T06:12:29.814Z,17.80
2023-10-21T06:17:32.268Z,17.74
2023-10-21T06:22:34.643Z,17.77
2023-10-21T06:27:38.255Z,17.80
2023-10-21T06:32:40.485Z,17.80
2023-10-21T06:37:42.797Z,17.76
2023-10-21T06:42:45.064Z,17.73
2023-10-21T06:47:47.273Z,17.72
2023-10-21T06:52:50.016Z,17.71
2023-10-21T06:57:53.351Z,17.71
2023-10-21T07:02:55.755Z,17.72
2023-10-21T07:07:57.916Z,17.70
2023-10-21T07:13:00.626Z,17.75
2023-10-21T07:18:05.680Z,17.77
2023-10-21T07:23:09.761Z,17.96
2023-10-21T07:28:12.018Z,19.68
2023-10-21T07:33:14.940Z,20.47
2023-10-21T07:38:17.318Z,21.53
2023-10-21T07:43:25.002Z,22.24
2023-10-21T07:48:30.263Z,22.65
2023-10-21T07:53:32.401Z,23.00
2023-10-21T07:58:39.361Z,23.30
2023-10-21T08:03:45.809Z,23.48
2023-10-21T08:08:48.310Z,23.58
2023-10-21T08:13:51.063Z,23.75
2023-10-21T08:18:53.530Z,23.82
2023-10-21T08:23:56.350Z,23.84
2023-10-21T08:29:02.177Z,23.95
2023-10-21T08:34:04.361Z,24.10
2023-10-21T08:39:11.171Z,24.13
2023-10-21T08:44:14.479Z,24.08
2023-10-21T08:49:19.230Z,24.09
2023-10-21T08:54:21.933Z,24.09
2023-10-21T08:59:24.137Z,24.15
2023-10-21T09:04:26.822Z,24.18
2023-10-21T09:09:30.540Z,24.28
2023-10-21T09:15:02.714Z,24.42
2023-10-21T09:20:14.507Z,24.53
2023-10-21T09:25:26.686Z,24.67
2023-10-21T09:30:30.719Z,24.66
2023-10-21T09:35:35.021Z,24.63
2023-10-21T09:40:38.863Z,24.70
2023-10-21T09:45:44.234Z,24.74
2023-10-21T09:50:52.962Z,24.80
2023-10-21T09:55:57.195Z,24.86
2023-10-21T10:01:04.027Z,25.04
2023-10-21T10:06:08.788Z,25.23
2023-10-21T10:11:16.797Z,25.26
2023-10-21T10:16:26.902Z,25.34
2023-10-21T10:21:29.435Z,25.33
2023-10-21T10:26:43.094Z,25.29
2023-10-21T10:31:58.192Z,25.38
2023-10-21T10:37:00.457Z,25.50
2023-10-21T10:42:03.026Z,25.61
2023-10-21T10:47:06.291Z,25.59
2023-10-21T10:52:16.987Z,25.58
2023-10-21T10:57:19.652Z,25.59
2023-10-21T11:02:25.014Z,25.54
2023-10-21T11:07:31.608Z,25.56
2023-10-21T11:12:33.998Z,25.66
2023-10-21T11:17:36.341Z,25.49
2023-10-21T11:22:38.806Z,25.23
2023-10-21T11:27:42.237Z,25.23
2023-10-21T11:32:44.484Z,25.37
2023-10-21T11:37:48.430Z,25.43
2023-10-21T11:43:05.628Z,25.62
2023-10-21T11:48:11.500Z,25.84
2023-10-21T11:53:14.711Z,26.06
2023-10-21T11:58:45.233Z,25.99
2023-10-21T12:03:53.350Z,25.91
2023-10-21T12:09:15.709Z,26.08
2023-10-21T12:14:55.852Z,26.05
2023-10-21T12:20:06.850Z,25.91
2023-10-21T12:25:17.792Z,25.84
2023-10-21T12:30:39.435Z,25.68
2023-10-21T12:36:00.293Z,25.22
2023-10-21T12:41:23.102Z,24.91
2023-10-21T12:46:37.292Z,24.82
2023-10-21T12:51:45.018Z,24.76
2023-10-21T12:56:47.194Z,24.86
2023-10-21T13:01:49.340Z,25.17
2023-10-21T13:06:59.281Z,25.31
2023-10-21T13:12:02.455Z,25.43
2023-10-21T13:17:09.409Z,25.57
2023-10-21T13:22:11.910Z,25.58
2023-10-21T13:27:14.155Z,25.52
2023-10-21T13:32:17.467Z,25.47
2023-10-21T13:37:22.087Z,25.36
2023-10-21T13:42:24.813Z,25.40
2023-10-21T13:47:27.005Z,25.37
2023-10-21T13:52:29.173Z,25.14
2023-10-21T13:57:31.534Z,25.20
2023-10-21T14:02:33.746Z,25.13
2023-10-21T14:07:35.957Z,25.15
2023-10-21T14:12:38.006Z,25.04
2023-10-21T14:17:40.844Z,24.93
2023-10-21T14:22:43.973Z,24.86
2023-10-21T14:27:49.145Z,24.71
2023-10-21T14:32:51.578Z,24.68
2023-10-21T14:37:57.620Z,24.69
2023-10-21T14:43:00.184Z,24.54
2023-10-21T14:48:03.337Z,24.48
2023-10-21T14:53:06.178Z,24.43
2023-10-21T14:58:16.587Z,24.29
2023-10-21T15:03:21.272Z,24.29
2023-10-21T15:08:26.720Z,24.25
2023-10-21T15:13:31.746Z,24.11
2023-10-21T15:18:34.201Z,23.89
2023-10-21T15:23:37.670Z,23.67
2023-10-21T15:28:40.876Z,23.49
2023-10-21T15:33:43.116Z,23.32
2023-10-21T15:38:46.472Z,23.19
2023-10-21T15:43:48.893Z,23.09
2023-10-21T15:48:51.012Z,23.00
2023-10-21T15:53:53.916Z,22.92
2023-10-21T15:58:58.294Z,22.85
2023-10-21T16:04:02.269Z,22.78
2023-10-21T16:09:06.288Z,22.68
2023-10-21T16:14:08.508Z,22.58
2023-10-21T16:19:10.721Z,22.47
2023-10-21T16:24:12.892Z,22.34
2023-10-21T16:29:16.501Z,22.29
2023-10-21T16:34:21.612Z,22.24
2023-10-21T16:39:29.388Z,22.17
2023-10-21T16:44:35.334Z,22.07
2023-10-21T16:49:50.140Z,21.99
2023-10-21T16:54:55.636Z,21.87
2023-10-21T17:00:01.002Z,21.77
2023-10-21T17:05:05.981Z,21.66
2023-10-21T17:10:11.445Z,21.54
2023-10-21T17:15:13.680Z,21.44
2023-10-21T17:20:16.842Z,21.34
2023-10-21T17:25:19.095Z,21.25
2023-10-21T17:30:27.303Z,21.18
2023-10-21T17:35:33.376Z,21.10
2023-10-21T17:40:37.889Z,21.03
2023-10-21T17:45:40.775Z,20.95
2023-10-21T17:50:42.796Z,20.98
2023-10-21T17:55:45.091Z,20.96
2023-10-21T18:00:47.636Z,20.90
2023-10-21T18:05:54.221Z,20.86
2023-10-21T18:11:01.715Z,20.83
2023-10-21T18:16:05.223Z,20.80
2023-10-21T18:21:07.523Z,20.72
2023-10-21T18:26:11.594Z,20.64
2023-10-21T18:31:13.884Z,20.56
2023-10-21T18:36:16.278Z,20.47
2023-10-21T18:41:19.620Z,20.41
2023-10-21T18:46:23.931Z,20.33
2023-10-21T18:51:34.881Z,20.26
2023-10-21T18:56:38.908Z,20.21
2023-10-21T19:01:41.179Z,20.16
2023-10-21T19:06:53.743Z,20.12
2023-10-21T19:11:57.591Z,20.05
2023-10-21T19:16:59.924Z,20.03
2023-10-21T19:22:02.169Z,19.97
2023-10-21T19:27:04.730Z,19.94
2023-10-21T19:32:07.100Z,19.89
2023-10-21T19:37:09.166Z,19.87
2023-10-21T19:42:20.088Z,19.83
2023-10-21T19:47:26.299Z,19.85
2023-10-21T19:52:28.465Z,19.86
2023-10-21T19:57:30.728Z,19.80
2023-10-21T20:02:32.835Z,19.77
2023-10-21T20:07:35.308Z,19.73
2023-10-21T20:12:39.770Z,19.72
2023-10-21T20:17:42.327Z,19.67
2023-10-21T20:22:44.780Z,19.63
2023-10-21T20:27:46.882Z,19.57
2023-10-21T20:32:52.022Z,19.50
2023-10-21T20:37:56.488Z,19.41
2023-10-21T20:43:00.191Z,19.36
2023-10-21T20:48:02.347Z,19.33
2023-10-21T20:53:04.780Z,19.27
2023-10-21T20:58:07.882Z,19.28
2023-10-21T21:03:10.432Z,19.21
2023-10-21T21:08:13.003Z,19.16
2023-10-21T21:13:15.585Z,19.09
2023-10-21T21:18:17.813Z,19.01
2023-10-21T21:23:19.952Z,18.94
2023-10-21T21:28:22.589Z,18.86
2023-10-21T21:33:24.906Z,18.78
2023-10-21T21:38:28.686Z,18.73
2023-10-21T21:43:31.163Z,18.70
2023-10-21T21:48:36.020Z,18.66
2023-10-21T21:53:48.601Z,18.66
2023-10-21T21:58:53.585Z,18.60
2023-10-21T22:03:58.680Z,18.51
2023-10-21T22:09:01.118Z,18.41
2023-10-21T22:14:07.767Z,18.33
2023-10-21T22:19:13.340Z,18.23
2023-10-21T22:24:16.680Z,18.16
2023-10-21T22:29:26.076Z,18.05
2023-10-21T22:34:28.646Z,18.00
2023-10-21T22:39:32.829Z,17.93
2023-10-21T22:44:35.259Z,17.86
2023-10-21T22:49:37.970Z,17.79
2023-10-21T22:54:40.397Z,17.72
2023-10-21T22:59:42.663Z,17.62
2023-10-21T23:04:45.309Z,17.55
2023-10-21T23:09:53.504Z,17.48
2023-10-21T23:14:55.781Z,17.46
2023-10-21T23:20:00.336Z,17.45
2023-10-21T23:25:09.795Z,17.39
2023-10-21T23:30:12.912Z,17.37
2023-10-21T23:35:17.942Z,17.37
2023-10-21T23:40:20.456Z,17.35
2023-10-21T23:45:25.408Z,17.34
2023-10-21T23:50:30.123Z,17.34
2023-10-21T23:55:33.805Z,17.31
