createdAt,value
2023-02-12T00:00:10.086Z,51.78
2023-02-12T00:02:43.135Z,52.23
2023-02-12T00:05:10.126Z,51.68
2023-02-12T00:07:37.030Z,52.25
2023-02-12T00:10:04.580Z,52.67
2023-02-12T00:12:31.438Z,52.52
2023-02-12T00:14:58.307Z,52.31
2023-02-12T00:17:25.187Z,52.36
2023-02-12T00:19:52.098Z,52.13
2023-02-12T00:22:18.986Z,51.28
2023-02-12T00:24:45.872Z,52.02
2023-02-12T00:27:12.933Z,53.10
2023-02-12T00:29:39.912Z,53.36
2023-02-12T00:32:07.532Z,52.62
2023-02-12T00:34:34.432Z,52.17
2023-02-12T00:37:01.298Z,52.87
2023-02-12T00:39:28.237Z,52.67
2023-02-12T00:41:55.162Z,52.05
2023-02-12T00:44:22.109Z,52.14
2023-02-12T00:46:49.120Z,52.27
2023-02-12T00:49:19.130Z,51.68
2023-02-12T00:51:46.609Z,52.56
2023-02-12T00:54:13.482Z,55.03
2023-02-12T00:56:40.539Z,55.53
2023-02-12T00:59:07.574Z,55.22
2023-02-12T01:01:35.727Z,56.90
2023-02-12T01:04:03.858Z,57.86
2023-02-12T01:06:30.742Z,58.71
2023-02-12T01:08:57.734Z,56.47
2023-02-12T01:11:24.623Z,56.88
2023-02-12T01:13:52.443Z,56.13
2023-02-12T01:16:22.618Z,57.24
2023-02-12T01:18:52.166Z,56.74
2023-02-12T01:21:23.342Z,55.40
2023-02-12T01:23:50.457Z,54.48
2023-02-12T01:26:19.188Z,53.51
2023-02-12T01:28:50.850Z,53.24
2023-02-12T01:31:21.707Z,53.50
2023-02-12T01:33:53.367Z,53.00
2023-02-12T01:36:21.181Z,51.96
2023-02-12T01:38:49.038Z,52.71
2023-02-12T01:41:21.658Z,52.58
2023-02-12T01:44:07.162Z,52.38
2023-02-12T01:46:34.157Z,52.46
2023-02-12T01:49:03.609Z,53.98
2023-02-12T01:51:32.103Z,54.09
2023-02-12T01:54:01.824Z,54.14
2023-02-12T01:56:29.954Z,54.33
2023-02-12T01:58:57.891Z,53.51
2023-02-12T02:01:28.937Z,53.86
2023-02-12T02:04:05.505Z,53.78
2023-02-12T02:06:36.200Z,54.53
2023-02-12T02:09:04.566Z,52.86
2023-02-12T02:11:50.754Z,54.86
2023-02-12T02:14:33.203Z,54.28
2023-02-12T02:17:31.293Z,53.62
2023-02-12T02:20:04.227Z,53.96
2023-02-12T02:22:33.863Z,54.67
2023-02-12T02:25:03.707Z,54.59
2023-02-12T02:27:36.042Z,54.49
2023-02-12T02:30:57.149Z,53.89
2023-02-12T02:33:56.167Z,54.14
2023-02-12T02:36:59.652Z,55.97
2023-02-12T02:40:05.859Z,56.83
2023-02-12T02:42:58.690Z,57.30
2023-02-12T02:45:34.076Z,57.22
2023-02-12T02:48:06.968Z,57.20
2023-02-12T02:50:38.452Z,57.16
2023-02-12T02:53:13.482Z,57.14
2023-02-12T02:55:57.286Z,56.61
2023-02-12T02:58:30.861Z,56.66
2023-02-12T03:01:05.968Z,56.60
2023-02-12T03:03:38.654Z,56.60
2023-02-12T03:06:18.681Z,56.58
2023-02-12T03:08:54.555Z,55.88
2023-02-12T03:11:24.540Z,55.19
2023-02-12T03:14:08.009Z,55.04
2023-02-12T03:16:39.604Z,55.84
2023-02-12T03:19:17.162Z,55.51
2023-02-12T03:21:49.906Z,54.80
2023-02-12T03:24:28.917Z,55.22
2023-02-12T03:27:09.265Z,54.83
2023-02-12T03:29:36.377Z,54.61
2023-02-12T03:32:28.027Z,54.85
2023-02-12T03:35:23.916Z,54.85
2023-02-12T03:38:04.149Z,54.38
2023-02-12T03:40:51.503Z,53.82
2023-02-12T03:43:42.848Z,53.53
2023-02-12T03:46:24.987Z,54.14
2023-02-12T03:49:07.336Z,53.80
2023-02-12T03:51:39.714Z,52.65
2023-02-12T03:54:09.434Z,52.82
2023-02-12T03:56:52.205Z,50.84
2023-02-12T03:59:21.438Z,51.02
2023-02-12T04:01:50.532Z,52.23
2023-02-12T04:04:17.684Z,52.79
2023-02-12T04:06:47.936Z,52.37
2023-02-12T04:09:15.717Z,51.63
2023-02-12T04:12:07.124Z,52.03
2023-02-12T04:15:12.424Z,51.89
2023-02-12T04:18:02.650Z,53.15
2023-02-12T04:20:44.745Z,55.34
2023-02-12T04:23:18.096Z,57.15
2023-02-12T04:26:03.048Z,57.85
2023-02-12T04:29:14.659Z,58.46
2023-02-12T04:31:47.675Z,58.23
2023-02-12T04:34:44.386Z,57.55
2023-02-12T04:37:19.651Z,57.99
2023-02-12T04:39:48.218Z,58.40
2023-02-12T04:42:15.674Z,58.25
2023-02-12T04:44:44.433Z,57.87
2023-02-12T04:47:16.361Z,58.01
2023-02-12T04:49:43.517Z,56.97
2023-02-12T04:52:10.458Z,55.76
2023-02-12T04:54:37.608Z,54.56
2023-02-12T04:57:04.578Z,55.48
2023-02-12T04:59:31.497Z,57.25
2023-02-12T05:01:58.515Z,56.55
2023-02-12T05:04:25.425Z,57.07
2023-02-12T05:06:52.260Z,58.08
2023-02-12T05:09:20.478Z,57.67
2023-02-12T05:11:47.521Z,57.81
2023-02-12T05:14:14.848Z,57.41
2023-02-12T05:16:41.756Z,54.80
2023-02-12T05:19:09.735Z,53.98
2023-02-12T05:21:38.000Z,55.35
2023-02-12T05:24:05.626Z,56.40
2023-02-12T05:26:32.826Z,55.64
2023-02-12T05:28:59.751Z,57.83
2023-02-12T05:31:27.126Z,59.70
2023-02-12T05:33:54.132Z,60.66
2023-02-12T05:36:23.946Z,61.45
2023-02-12T05:38:56.881Z,60.58
2023-02-12T05:41:25.439Z,60.05
2023-02-12T05:43:53.180Z,60.22
2023-02-12T05:46:22.127Z,59.88
2023-02-12T05:48:49.312Z,59.63
2023-02-12T05:51:20.069Z,58.76
2023-02-12T05:53:47.500Z,59.28
2023-02-12T05:56:20.435Z,59.09
2023-02-12T05:58:52.446Z,58.26
2023-02-12T06:01:23.079Z,57.31
2023-02-12T06:03:49.973Z,56.95
2023-02-12T06:06:16.894Z,55.75
2023-02-12T06:08:44.265Z,55.01
2023-02-12T06:11:14.284Z,54.26
2023-02-12T06:13:41.573Z,53.88
2023-02-12T06:16:16.604Z,53.53
2023-02-12T06:18:43.471Z,53.61
2023-02-12T06:21:10.408Z,54.02
2023-02-12T06:23:37.333Z,54.54
2023-02-12T06:26:04.542Z,55.28
2023-02-12T06:28:31.456Z,54.87
2023-02-12T06:30:58.513Z,55.51
2023-02-12T06:33:25.481Z,56.56
2023-02-12T06:35:52.358Z,58.41
2023-02-12T06:38:19.285Z,56.24
2023-02-12T06:40:46.229Z,55.67
2023-02-12T06:43:13.132Z,54.76
2023-02-12T06:45:40.149Z,52.31
2023-02-12T06:48:07.181Z,50.15
2023-02-12T06:50:34.233Z,52.38
2023-02-12T06:53:01.155Z,54.57
2023-02-12T06:55:28.064Z,55.56
2023-02-12T06:57:54.981Z,55.90
2023-02-12T07:00:22.374Z,56.50
2023-02-12T07:02:54.526Z,55.30
2023-02-12T07:05:22.134Z,57.14
2023-02-12T07:07:49.036Z,58.27
2023-02-12T07:10:16.202Z,59.16
2023-02-12T07:12:43.117Z,59.02
2023-02-12T07:15:10.909Z,59.65
2023-02-12T07:17:38.039Z,58.74
2023-02-12T07:20:05.733Z,58.20
2023-02-12T07:22:36.193Z,56.56
2023-02-12T07:25:03.278Z,55.89
2023-02-12T07:27:30.200Z,55.20
2023-02-12T07:29:57.061Z,54.94
2023-02-12T07:32:23.922Z,52.55
2023-02-12T07:34:50.802Z,51.37
2023-02-12T07:37:22.717Z,49.29
2023-02-12T07:39:50.287Z,49.35
2023-02-12T07:42:17.941Z,49.52
2023-02-12T07:44:49.728Z,50.87
2023-02-12T07:47:17.187Z,53.25
2023-02-12T07:49:44.368Z,55.57
2023-02-12T07:52:13.371Z,55.30
2023-02-12T07:54:40.469Z,54.16
2023-02-12T07:57:07.334Z,54.71
2023-02-12T07:59:34.220Z,51.29
2023-02-12T08:02:01.387Z,51.70
2023-02-12T08:04:28.443Z,51.80
2023-02-12T08:06:56.591Z,51.55
2023-02-12T08:09:27.148Z,49.46
2023-02-12T08:11:54.444Z,47.46
2023-02-12T08:14:22.257Z,47.81
2023-02-12T08:16:50.696Z,47.50
2023-02-12T08:19:22.526Z,45.19
2023-02-12T08:21:53.228Z,43.45
2023-02-12T08:24:22.213Z,43.65
2023-02-12T08:26:49.850Z,43.18
2023-02-12T08:29:19.240Z,43.04
2023-02-12T08:31:48.798Z,43.94
2023-02-12T08:34:20.945Z,44.24
2023-02-12T08:36:49.710Z,45.47
2023-02-12T08:39:18.088Z,45.98
2023-02-12T08:41:45.627Z,46.85
2023-02-12T08:44:13.511Z,47.05
2023-02-12T08:46:44.537Z,46.86
2023-02-12T08:49:14.903Z,45.28
2023-02-12T08:51:44.349Z,45.43
2023-02-12T08:54:18.093Z,46.10
2023-02-12T08:56:45.631Z,43.59
2023-02-12T08:59:13.725Z,43.43
2023-02-12T09:01:44.374Z,42.61
2023-02-12T09:04:18.190Z,43.52
2023-02-12T09:06:46.749Z,42.05
2023-02-12T09:09:14.416Z,42.08
2023-02-12T09:11:41.608Z,42.05
2023-02-12T09:14:12.500Z,42.89
2023-02-12T09:16:40.642Z,43.31
2023-02-12T09:19:09.304Z,44.22
2023-02-12T09:21:36.243Z,45.47
2023-02-12T09:24:03.806Z,45.60
2023-02-12T09:26:31.090Z,46.89
2023-02-12T09:28:58.551Z,47.98
2023-02-12T09:31:29.173Z,46.58
2023-02-12T09:34:03.697Z,46.98
2023-02-12T09:36:31.711Z,47.45
2023-02-12T09:39:00.155Z,48.40
2023-02-12T09:41:45.024Z,47.44
2023-02-12T09:44:22.100Z,49.01
2023-02-12T09:46:54.204Z,49.71
2023-02-12T09:49:48.728Z,51.25
2023-02-12T09:52:22.528Z,51.65
2023-02-12T09:54:50.633Z,51.35
2023-02-12T09:57:23.986Z,51.93
2023-02-12T10:00:17.086Z,53.49
2023-02-12T10:02:44.148Z,53.14
2023-02-12T10:05:18.988Z,52.32
2023-02-12T10:08:16.133Z,53.12
2023-02-12T10:10:48.580Z,52.57
2023-02-12T10:13:27.754Z,52.74
2023-02-12T10:16:13.182Z,53.15
2023-02-12T10:18:56.025Z,52.94
2023-02-12T10:21:48.140Z,53.70
2023-02-12T10:24:37.450Z,54.14
2023-02-12T10:27:13.276Z,54.62
2023-02-12T10:29:44.697Z,54.70
2023-02-12T10:32:35.766Z,54.68
2023-02-12T10:35:14.060Z,54.88
2023-02-12T10:37:49.214Z,53.95
2023-02-12T10:40:27.751Z,54.19
2023-02-12T10:42:55.014Z,54.21
2023-02-12T10:45:26.610Z,53.41
2023-02-12T10:48:23.119Z,53.41
2023-02-12T10:51:10.285Z,54.43
2023-02-12T10:53:42.676Z,54.94
2023-02-12T10:56:15.418Z,55.70
2023-02-12T10:59:02.752Z,55.64
2023-02-12T11:01:34.189Z,56.23
2023-02-12T11:04:20.968Z,55.42
2023-02-12T11:07:04.280Z,55.50
2023-02-12T11:09:36.218Z,56.27
2023-02-12T11:12:04.114Z,56.22
2023-02-12T11:14:31.190Z,56.00
2023-02-12T11:17:00.348Z,54.82
2023-02-12T11:19:29.844Z,54.02
2023-02-12T11:22:19.015Z,52.62
2023-02-12T11:24:49.635Z,52.77
2023-02-12T11:27:16.430Z,51.26
2023-02-12T11:29:44.742Z,49.85
2023-02-12T11:32:17.702Z,50.76
2023-02-12T11:34:44.838Z,49.66
2023-02-12T11:37:18.306Z,49.27
2023-02-12T11:39:50.504Z,49.53
2023-02-12T11:42:24.497Z,47.80
2023-02-12T11:44:55.265Z,48.83
2023-02-12T11:47:25.921Z,48.74
2023-02-12T11:49:57.004Z,49.07
2023-02-12T11:52:31.497Z,48.88
2023-02-12T11:55:05.167Z,47.57
2023-02-12T11:57:39.907Z,49.40
2023-02-12T12:00:19.605Z,48.54
2023-02-12T12:03:21.594Z,49.08
2023-02-12T12:05:54.966Z,49.94
2023-02-12T12:08:29.367Z,51.18
2023-02-12T12:11:09.680Z,50.91
2023-02-12T12:13:53.985Z,51.26
2023-02-12T12:16:56.877Z,51.89
2023-02-12T12:19:52.903Z,53.27
2023-02-12T12:22:38.617Z,53.66
2023-02-12T12:25:27.375Z,54.72
2023-02-12T12:28:29.786Z,54.74
2023-02-12T12:31:12.585Z,55.05
2023-02-12T12:33:51.727Z,55.31
2023-02-12T12:36:42.658Z,55.26
2023-02-12T12:39:47.901Z,55.52
2023-02-12T12:42:56.137Z,55.22
2023-02-12T12:45:34.746Z,54.89
2023-02-12T12:48:13.312Z,54.94
2023-02-12T12:51:26.709Z,55.62
2023-02-12T12:53:56.741Z,54.35
2023-02-12T12:56:54.609Z,54.17
2023-02-12T12:59:30.451Z,55.16
2023-02-12T13:02:18.749Z,56.15
2023-02-12T13:05:11.714Z,57.31
2023-02-12T13:08:00.645Z,56.48
2023-02-12T13:10:45.978Z,57.42
2023-02-12T13:13:30.296Z,58.19
2023-02-12T13:15:57.438Z,57.40
2023-02-12T13:18:24.468Z,57.41
2023-02-12T13:21:04.343Z,58.62
2023-02-12T13:23:40.170Z,58.46
2023-02-12T13:26:31.227Z,59.56
2023-02-12T13:29:15.255Z,58.50
2023-02-12T13:31:49.955Z,58.76
2023-02-12T13:34:19.031Z,58.63
2023-02-12T13:36:47.060Z,57.21
2023-02-12T13:39:27.674Z,57.87
2023-02-12T13:42:19.623Z,58.52
2023-02-12T13:45:03.308Z,59.35
2023-02-12T13:47:35.790Z,58.95
2023-02-12T13:50:02.683Z,59.26
2023-02-12T13:52:41.706Z,59.46
2023-02-12T13:55:20.235Z,59.16
2023-02-12T13:57:47.212Z,59.26
2023-02-12T14:00:48.068Z,61.62
2023-02-12T14:03:15.194Z,62.36
2023-02-12T14:05:42.646Z,63.48
2023-02-12T14:08:34.943Z,62.99
2023-02-12T14:11:09.274Z,65.41
2023-02-12T14:13:52.114Z,64.65
2023-02-12T14:16:40.730Z,66.94
2023-02-12T14:19:38.476Z,69.19
2023-02-12T14:22:14.185Z,70.42
2023-02-12T14:24:49.355Z,71.23
2023-02-12T14:27:19.616Z,72.65
2023-02-12T14:30:25.844Z,72.21
2023-02-12T14:32:56.013Z,71.73
2023-02-12T14:35:40.693Z,69.55
2023-02-12T14:38:16.735Z,69.49
2023-02-12T14:40:50.649Z,68.31
2023-02-12T14:43:31.391Z,67.95
2023-02-12T14:46:24.268Z,70.95
2023-02-12T14:48:51.228Z,69.63
2023-02-12T14:51:31.742Z,69.35
2023-02-12T14:53:59.394Z,67.81
2023-02-12T14:56:27.271Z,67.53
2023-02-12T14:58:59.030Z,65.53
2023-02-12T15:01:34.235Z,66.34
2023-02-12T15:04:17.340Z,68.07
2023-02-12T15:06:53.947Z,66.69
2023-02-12T15:09:36.548Z,65.90
2023-02-12T15:12:11.132Z,65.17
2023-02-12T15:14:46.557Z,66.03
2023-02-12T15:17:35.350Z,64.64
2023-02-12T15:20:08.341Z,64.45
2023-02-12T15:22:38.274Z,65.23
2023-02-12T15:25:25.296Z,66.33
2023-02-12T15:27:56.394Z,67.22
2023-02-12T15:30:35.319Z,67.09
2023-02-12T15:33:05.894Z,66.48
2023-02-12T15:35:36.064Z,66.57
2023-02-12T15:38:04.361Z,66.35
2023-02-12T15:40:32.047Z,65.99
2023-02-12T15:43:03.042Z,67.09
2023-02-12T15:45:35.365Z,68.33
2023-02-12T15:48:10.509Z,68.25
2023-02-12T15:51:04.492Z,68.10
2023-02-12T15:53:31.500Z,68.47
2023-02-12T15:55:59.676Z,68.98
2023-02-12T15:58:49.962Z,68.67
2023-02-12T16:01:25.734Z,69.43
2023-02-12T16:03:55.857Z,70.88
2023-02-12T16:06:26.224Z,70.98
2023-02-12T16:09:02.434Z,70.87
2023-02-12T16:11:31.657Z,73.29
2023-02-12T16:14:01.478Z,75.39
2023-02-12T16:16:41.004Z,74.10
2023-02-12T16:19:08.003Z,75.72
2023-02-12T16:21:38.551Z,77.89
2023-02-12T16:24:06.250Z,78.73
2023-02-12T16:26:33.248Z,79.04
2023-02-12T16:29:00.157Z,79.19
2023-02-12T16:31:28.057Z,80.35
2023-02-12T16:33:58.646Z,80.35
2023-02-12T16:36:25.455Z,79.82
2023-02-12T16:39:04.079Z,79.65
2023-02-12T16:41:32.642Z,79.27
2023-02-12T16:44:02.351Z,78.48
2023-02-12T16:46:32.744Z,77.64
2023-02-12T16:49:02.384Z,77.25
2023-02-12T16:51:33.652Z,76.04
2023-02-12T16:54:02.952Z,75.32
2023-02-12T16:56:38.752Z,74.08
2023-02-12T16:59:06.803Z,73.47
2023-02-12T17:01:36.751Z,71.23
2023-02-12T17:04:09.022Z,72.60
2023-02-12T17:06:36.137Z,73.41
2023-02-12T17:09:03.172Z,73.55
2023-02-12T17:11:30.184Z,71.86
2023-02-12T17:13:57.322Z,71.76
2023-02-12T17:16:30.733Z,73.65
2023-02-12T17:18:59.510Z,72.61
2023-02-12T17:21:53.044Z,70.28
2023-02-12T17:24:22.838Z,72.80
2023-02-12T17:26:50.891Z,73.19
2023-02-12T17:29:18.839Z,72.80
2023-02-12T17:31:46.274Z,73.15
2023-02-12T17:34:13.811Z,72.47
2023-02-12T17:36:41.148Z,69.52
2023-02-12T17:39:09.538Z,70.13
2023-02-12T17:41:37.586Z,71.51
2023-02-12T17:44:04.745Z,71.96
2023-02-12T17:46:32.119Z,71.63
2023-02-12T17:48:59.146Z,70.14
2023-02-12T17:51:26.667Z,71.07
2023-02-12T17:53:53.778Z,69.75
2023-02-12T17:56:22.957Z,69.87
2023-02-12T17:58:50.141Z,68.86
2023-02-12T18:01:19.785Z,67.68
2023-02-12T18:03:47.111Z,67.04
2023-02-12T18:06:16.736Z,66.72
2023-02-12T18:08:43.981Z,67.30
2023-02-12T18:11:11.893Z,66.73
2023-02-12T18:13:39.625Z,66.82
2023-02-12T18:16:08.946Z,67.71
2023-02-12T18:18:36.751Z,67.54
2023-02-12T18:21:11.985Z,74.27
2023-02-12T18:23:39.593Z,73.46
2023-02-12T18:26:09.186Z,72.15
2023-02-12T18:28:36.694Z,71.97
2023-02-12T18:31:04.819Z,72.10
2023-02-12T18:33:32.245Z,71.00
2023-02-12T18:36:05.883Z,72.92
2023-02-12T18:38:35.384Z,72.60
2023-02-12T18:41:09.460Z,73.96
2023-02-12T18:43:37.230Z,75.49
2023-02-12T18:46:19.743Z,76.86
2023-02-12T18:48:47.543Z,77.00
2023-02-12T18:51:17.806Z,78.14
2023-02-12T18:53:45.172Z,77.84
2023-02-12T18:56:13.229Z,78.20
2023-02-12T18:58:40.954Z,77.66
2023-02-12T19:01:16.175Z,76.78
2023-02-12T19:03:44.417Z,77.57
2023-02-12T19:06:11.909Z,76.16
2023-02-12T19:08:39.445Z,76.28
2023-02-12T19:11:08.110Z,75.44
2023-02-12T19:13:35.107Z,73.43
2023-02-12T19:16:16.220Z,72.50
2023-02-12T19:18:43.228Z,70.80
2023-02-12T19:21:13.384Z,70.02
2023-02-12T19:23:40.577Z,68.67
2023-02-12T19:26:13.886Z,69.03
2023-02-12T19:28:42.265Z,68.62
2023-02-12T19:31:14.184Z,69.04
2023-02-12T19:33:42.773Z,69.88
2023-02-12T19:36:12.387Z,70.50
2023-02-12T19:38:40.508Z,72.60
2023-02-12T19:41:20.063Z,73.46
2023-02-12T19:43:47.445Z,73.03
2023-02-12T19:46:17.741Z,72.61
2023-02-12T19:48:46.348Z,71.54
2023-02-12T19:51:18.494Z,72.25
2023-02-12T19:53:47.207Z,72.13
2023-02-12T19:56:15.647Z,72.87
2023-02-12T19:58:43.104Z,73.51
2023-02-12T20:01:16.709Z,74.15
2023-02-12T20:03:45.245Z,74.55
2023-02-12T20:06:16.109Z,71.84
2023-02-12T20:08:44.391Z,72.64
2023-02-12T20:11:15.468Z,71.84
2023-02-12T20:13:42.988Z,73.59
2023-02-12T20:16:15.947Z,74.00
2023-02-12T20:18:44.861Z,72.79
2023-02-12T20:21:34.440Z,72.03
2023-02-12T20:24:02.396Z,73.34
2023-02-12T20:26:31.494Z,73.92
2023-02-12T20:29:00.132Z,73.97
2023-02-12T20:31:32.548Z,74.45
2023-02-12T20:34:07.542Z,74.90
2023-02-12T20:36:38.788Z,74.92
2023-02-12T20:39:08.312Z,73.83
2023-02-12T20:41:37.254Z,73.82
2023-02-12T20:44:06.885Z,73.19
2023-02-12T20:46:36.284Z,72.78
2023-02-12T20:49:03.867Z,71.52
2023-02-12T20:51:31.324Z,70.84
2023-02-12T20:54:01.324Z,70.19
2023-02-12T20:56:31.406Z,71.69
2023-02-12T20:58:59.717Z,70.88
2023-02-12T21:01:33.010Z,68.28
2023-02-12T21:04:06.909Z,68.09
2023-02-12T21:06:34.616Z,67.26
2023-02-12T21:09:01.857Z,67.03
2023-02-12T21:11:29.945Z,67.89
2023-02-12T21:14:07.803Z,67.22
2023-02-12T21:16:45.552Z,66.57
2023-02-12T21:19:14.265Z,67.53
2023-02-12T21:21:42.329Z,67.86
2023-02-12T21:24:12.893Z,66.50
2023-02-12T21:26:40.354Z,67.87
2023-02-12T21:29:07.601Z,68.82
2023-02-12T21:31:46.263Z,70.13
2023-02-12T21:34:16.122Z,70.79
2023-02-12T21:36:47.620Z,71.01
2023-02-12T21:39:24.512Z,68.92
2023-02-12T21:41:54.175Z,66.45
2023-02-12T21:44:22.458Z,67.89
2023-02-12T21:46:49.793Z,67.48
2023-02-12T21:49:24.828Z,65.34
2023-02-12T21:51:54.500Z,63.52
2023-02-12T21:54:22.713Z,66.58
2023-02-12T21:56:50.770Z,66.50
2023-02-12T21:59:18.594Z,65.32
2023-02-12T22:01:51.563Z,66.03
2023-02-12T22:04:19.751Z,66.30
2023-02-12T22:06:49.105Z,66.17
2023-02-12T22:09:21.194Z,67.09
2023-02-12T22:11:48.394Z,67.54
2023-02-12T22:14:17.410Z,67.59
2023-02-12T22:16:45.522Z,67.80
2023-02-12T22:19:12.677Z,68.70
2023-02-12T22:21:41.995Z,68.65
2023-02-12T22:24:11.718Z,69.10
2023-02-12T22:26:38.791Z,69.64
2023-02-12T22:29:09.187Z,69.62
2023-02-12T22:31:38.191Z,70.51
2023-02-12T22:34:08.417Z,71.75
2023-02-12T22:36:37.181Z,69.69
2023-02-12T22:39:05.004Z,70.29
2023-02-12T22:41:32.373Z,69.00
2023-02-12T22:44:00.773Z,69.54
2023-02-12T22:46:28.172Z,68.34
2023-02-12T22:48:55.459Z,69.54
2023-02-12T22:51:24.306Z,71.38
2023-02-12T22:53:51.613Z,70.88
2023-02-12T22:56:19.208Z,70.70
2023-02-12T22:58:46.520Z,72.10
2023-02-12T23:01:15.956Z,72.07
2023-02-12T23:03:43.354Z,71.01
2023-02-12T23:06:22.003Z,71.18
2023-02-12T23:08:54.800Z,70.79
2023-02-12T23:11:24.649Z,70.92
2023-02-12T23:13:52.521Z,69.97
2023-02-12T23:16:19.560Z,69.19
2023-02-12T23:18:46.588Z,68.93
2023-02-12T23:21:13.935Z,69.08
2023-02-12T23:23:41.185Z,68.52
2023-02-12T23:26:08.110Z,68.30
2023-02-12T23:28:35.135Z,69.02
2023-02-12T23:31:02.737Z,68.91
2023-02-12T23:33:29.964Z,68.77
2023-02-12T23:35:56.893Z,68.83
2023-02-12T23:38:23.764Z,68.94
2023-02-12T23:40:50.679Z,68.94
2023-02-12T23:43:17.626Z,68.68
2023-02-12T23:45:45.564Z,68.00
2023-02-12T23:48:13.111Z,68.33
2023-02-12T23:50:40.619Z,68.75
2023-02-12T23:53:07.729Z,67.61
2023-02-12T23:55:37.246Z,67.71
2023-02-12T23:58:05.306Z,68.34
