createdAt,value
2022-12-15T00:02:26.206Z,-1.90
2022-12-15T00:05:11.699Z,-1.90
2022-12-15T00:07:57.301Z,-2.10
2022-12-15T00:10:42.622Z,-2.10
2022-12-15T00:13:30.041Z,-2.10
2022-12-15T00:16:17.042Z,-2.20
2022-12-15T00:19:02.333Z,-2.20
2022-12-15T00:21:48.424Z,-2.30
2022-12-15T00:24:33.874Z,-2.60
2022-12-15T00:27:19.381Z,-2.40
2022-12-15T00:30:04.722Z,-2.50
2022-12-15T00:32:51.545Z,-2.30
2022-12-15T00:35:36.620Z,-2.50
2022-12-15T00:38:26.149Z,-2.60
2022-12-15T00:40:58.907Z,-2.80
2022-12-15T00:43:26.960Z,-2.80
2022-12-15T00:46:12.229Z,-2.70
2022-12-15T00:48:41.980Z,-2.80
2022-12-15T00:51:09.151Z,-2.70
2022-12-15T00:53:54.272Z,-2.80
2022-12-15T00:56:39.652Z,-2.60
2022-12-15T00:59:24.989Z,-2.70
2022-12-15T01:02:10.518Z,-2.80
2022-12-15T01:04:56.945Z,-2.90
2022-12-15T01:07:42.207Z,-2.80
2022-12-15T01:10:27.585Z,-2.70
2022-12-15T01:13:13.024Z,-2.60
2022-12-15T01:15:58.603Z,-2.60
2022-12-15T01:18:43.929Z,-2.80
2022-12-15T01:21:23.155Z,-2.80
2022-12-15T01:23:52.388Z,-2.70
2022-12-15T01:26:20.236Z,-2.90
2022-12-15T01:28:47.968Z,-2.90
2022-12-15T01:31:15.989Z,-3.00
2022-12-15T01:33:43.847Z,-3.10
2022-12-15T01:36:12.651Z,-2.90
2022-12-15T01:38:42.698Z,-2.70
2022-12-15T01:41:12.316Z,-2.60
2022-12-15T01:43:41.840Z,-2.80
2022-12-15T01:46:11.127Z,-2.80
2022-12-15T01:48:50.107Z,-2.80
2022-12-15T01:51:24.619Z,-2.80
2022-12-15T01:53:58.695Z,-2.80
2022-12-15T01:56:31.239Z,-2.90
2022-12-15T01:59:05.891Z,-3.00
2022-12-15T02:01:33.681Z,-3.00
2022-12-15T02:04:02.154Z,-3.10
2022-12-15T02:06:30.902Z,-3.30
2022-12-15T02:09:01.683Z,-3.20
2022-12-15T02:11:41.956Z,-3.20
2022-12-15T02:14:11.717Z,-3.20
2022-12-15T02:16:53.651Z,-3.20
2022-12-15T02:19:48.701Z,-3.10
2022-12-15T02:22:30.400Z,-3.20
2022-12-15T02:25:20.019Z,-2.90
2022-12-15T02:27:57.775Z,-2.90
2022-12-15T02:30:38.440Z,-2.80
2022-12-15T02:33:12.439Z,-2.90
2022-12-15T02:35:51.132Z,-2.80
2022-12-15T02:38:29.907Z,-2.80
2022-12-15T02:41:01.219Z,-2.80
2022-12-15T02:43:31.622Z,-2.90
2022-12-15T02:46:16.631Z,-3.00
2022-12-15T02:48:58.479Z,-3.00
2022-12-15T02:51:36.775Z,-2.80
2022-12-15T02:54:21.819Z,-2.60
2022-12-15T02:57:00.285Z,-2.80
2022-12-15T02:59:37.340Z,-2.60
2022-12-15T03:02:09.744Z,-2.60
2022-12-15T03:04:37.621Z,-2.60
2022-12-15T03:07:09.353Z,-2.50
2022-12-15T03:09:37.185Z,-2.50
2022-12-15T03:12:05.439Z,-2.60
2022-12-15T03:14:33.270Z,-2.70
2022-12-15T03:17:01.114Z,-2.60
2022-12-15T03:19:30.495Z,-2.50
2022-12-15T03:21:58.220Z,-2.30
2022-12-15T03:24:25.943Z,-2.30
2022-12-15T03:26:53.971Z,-2.50
2022-12-15T03:29:21.689Z,-2.30
2022-12-15T03:31:49.997Z,-2.40
2022-12-15T03:34:18.512Z,-2.60
2022-12-15T03:36:47.805Z,-2.40
2022-12-15T03:39:15.711Z,-2.50
2022-12-15T03:41:43.577Z,-2.30
2022-12-15T03:44:11.376Z,-2.20
2022-12-15T03:46:39.120Z,-2.20
2022-12-15T03:49:07.134Z,-2.10
2022-12-15T03:51:34.913Z,-2.10
2022-12-15T03:54:04.166Z,-1.90
2022-12-15T03:56:32.621Z,-2.10
2022-12-15T03:59:00.275Z,-2.00
2022-12-15T04:01:30.411Z,-2.00
2022-12-15T04:04:01.220Z,-1.90
2022-12-15T04:06:29.698Z,-2.00
2022-12-15T04:08:57.670Z,-2.30
2022-12-15T04:11:26.756Z,-1.90
2022-12-15T04:13:54.676Z,-2.00
2022-12-15T04:16:22.511Z,-1.90
2022-12-15T04:19:10.912Z,-1.80
2022-12-15T04:21:37.625Z,-1.70
2022-12-15T04:24:23.749Z,-1.60
2022-12-15T04:27:10.304Z,-1.60
2022-12-15T04:29:55.795Z,-1.60
2022-12-15T04:32:41.607Z,-1.70
2022-12-15T04:35:27.575Z,-1.80
2022-12-15T04:38:13.215Z,-1.70
2022-12-15T04:40:58.904Z,-1.70
2022-12-15T04:43:45.966Z,-1.80
2022-12-15T04:46:31.415Z,-1.80
2022-12-15T04:49:16.983Z,-1.80
2022-12-15T04:52:02.392Z,-1.90
2022-12-15T04:54:47.703Z,-1.60
2022-12-15T04:57:33.153Z,-1.50
2022-12-15T05:00:19.777Z,-1.60
2022-12-15T05:03:05.394Z,-1.50
2022-12-15T05:05:50.466Z,-1.20
2022-12-15T05:08:36.127Z,-1.40
2022-12-15T05:11:21.335Z,-1.30
2022-12-15T05:14:06.769Z,-1.60
2022-12-15T05:16:53.548Z,-1.60
2022-12-15T05:19:38.583Z,-1.50
2022-12-15T05:22:24.049Z,-1.30
2022-12-15T05:25:09.572Z,-1.50
2022-12-15T05:27:55.014Z,-1.40
2022-12-15T05:30:40.451Z,-1.40
2022-12-15T05:33:09.575Z,-1.50
2022-12-15T05:35:37.318Z,-1.40
2022-12-15T05:38:05.883Z,-1.70
2022-12-15T05:40:33.682Z,-1.70
2022-12-15T05:43:01.814Z,-1.40
2022-12-15T05:45:29.577Z,-1.30
2022-12-15T05:47:57.398Z,-1.10
2022-12-15T05:50:26.668Z,-1.40
2022-12-15T05:52:56.171Z,-1.20
2022-12-15T05:55:24.159Z,-1.30
2022-12-15T05:57:53.221Z,-1.30
2022-12-15T06:00:21.192Z,-1.10
2022-12-15T06:02:50.052Z,-1.30
2022-12-15T06:05:18.031Z,-1.30
2022-12-15T06:07:47.161Z,-1.50
2022-12-15T06:10:14.968Z,-1.30
2022-12-15T06:12:43.387Z,-1.40
2022-12-15T06:15:11.983Z,-1.30
2022-12-15T06:17:39.791Z,-1.30
2022-12-15T06:20:08.721Z,-1.10
2022-12-15T06:22:36.478Z,-1.20
2022-12-15T06:25:06.504Z,-0.90
2022-12-15T06:27:37.170Z,-0.80
2022-12-15T06:30:05.885Z,-0.90
2022-12-15T06:32:35.552Z,-0.90
2022-12-15T06:35:03.439Z,-0.90
2022-12-15T06:37:31.641Z,-1.00
2022-12-15T06:40:02.739Z,-1.10
2022-12-15T06:42:31.825Z,-1.20
2022-12-15T06:44:59.655Z,-0.90
2022-12-15T06:47:27.758Z,-1.10
2022-12-15T06:49:55.702Z,-1.20
2022-12-15T06:52:23.548Z,-1.30
2022-12-15T06:54:51.458Z,-1.30
2022-12-15T06:57:19.163Z,-1.20
2022-12-15T06:59:48.530Z,-1.30
2022-12-15T07:02:22.358Z,-1.30
2022-12-15T07:04:53.721Z,-1.20
2022-12-15T07:07:21.663Z,-1.30
2022-12-15T07:09:49.581Z,-1.10
2022-12-15T07:12:17.914Z,-1.20
2022-12-15T07:14:51.529Z,-1.30
2022-12-15T07:17:22.460Z,-1.10
2022-12-15T07:19:50.213Z,-1.20
2022-12-15T07:22:18.401Z,-1.10
2022-12-15T07:24:46.102Z,-1.10
2022-12-15T07:27:14.276Z,-1.10
2022-12-15T07:29:42.186Z,-1.20
2022-12-15T07:32:09.926Z,-1.20
2022-12-15T07:34:40.116Z,-1.20
2022-12-15T07:37:09.905Z,-1.20
2022-12-15T07:39:38.420Z,-1.20
2022-12-15T07:42:06.252Z,-1.40
2022-12-15T07:44:33.986Z,-1.20
2022-12-15T07:47:01.736Z,-1.20
2022-12-15T07:49:29.666Z,-1.20
2022-12-15T07:51:58.787Z,-1.10
2022-12-15T07:54:26.568Z,-1.20
2022-12-15T07:56:54.376Z,-1.10
2022-12-15T07:59:22.283Z,-1.10
2022-12-15T08:01:50.629Z,-1.30
2022-12-15T08:04:19.577Z,-1.20
2022-12-15T08:06:47.315Z,-1.10
2022-12-15T08:09:19.967Z,-1.20
2022-12-15T08:11:47.934Z,-1.40
2022-12-15T08:14:18.184Z,-1.50
2022-12-15T08:16:47.446Z,-1.00
2022-12-15T08:19:16.836Z,-1.40
2022-12-15T08:21:47.145Z,-1.40
2022-12-15T08:24:19.739Z,-0.90
2022-12-15T08:26:50.710Z,-1.00
2022-12-15T08:32:09.830Z,-0.70
2022-12-15T08:34:39.658Z,-0.60
2022-12-15T08:37:08.882Z,-0.70
2022-12-15T08:39:40.346Z,-0.40
2022-12-15T08:42:09.818Z,-0.60
2022-12-15T08:44:37.706Z,-0.40
2022-12-15T08:47:08.093Z,-0.40
2022-12-15T08:49:44.323Z,-0.30
2022-12-15T08:52:21.837Z,-0.10
2022-12-15T08:54:51.646Z,0.00
2022-12-15T08:57:19.886Z,-0.30
2022-12-15T08:59:47.687Z,0.10
2022-12-15T09:02:15.863Z,0.00
2022-12-15T09:04:45.296Z,0.00
2022-12-15T09:07:13.604Z,0.30
2022-12-15T09:09:41.441Z,0.40
2022-12-15T09:12:12.730Z,0.50
2022-12-15T09:14:40.491Z,0.40
2022-12-15T09:17:08.303Z,0.70
2022-12-15T09:19:37.935Z,0.70
2022-12-15T09:22:07.838Z,0.70
2022-12-15T09:24:35.831Z,0.80
2022-12-15T09:27:04.316Z,0.90
2022-12-15T09:29:34.137Z,1.00
2022-12-15T09:32:02.060Z,1.00
2022-12-15T09:34:29.946Z,0.90
2022-12-15T09:36:57.926Z,1.00
2022-12-15T09:39:25.825Z,1.00
2022-12-15T09:41:56.623Z,1.20
2022-12-15T09:44:27.201Z,1.30
2022-12-15T09:47:17.359Z,1.30
2022-12-15T09:49:55.002Z,1.70
2022-12-15T09:52:27.047Z,1.80
2022-12-15T09:54:58.761Z,1.90
2022-12-15T09:57:41.258Z,2.10
2022-12-15T10:00:16.816Z,2.00
2022-12-15T10:03:36.434Z,1.40
2022-12-15T10:06:22.309Z,1.90
2022-12-15T10:09:00.518Z,2.10
2022-12-15T10:11:50.409Z,2.20
2022-12-15T10:14:32.716Z,2.40
2022-12-15T10:17:15.721Z,2.30
2022-12-15T10:19:56.694Z,2.40
2022-12-15T10:23:04.656Z,2.50
2022-12-15T10:26:04.196Z,2.50
2022-12-15T10:29:01.274Z,2.40
2022-12-15T10:31:46.764Z,2.80
2022-12-15T10:34:53.747Z,2.80
2022-12-15T10:37:37.549Z,3.00
2022-12-15T10:40:50.075Z,3.10
2022-12-15T10:44:20.855Z,2.90
2022-12-15T10:47:03.001Z,2.50
2022-12-15T10:49:35.992Z,2.80
2022-12-15T10:52:09.303Z,3.00
2022-12-15T10:55:26.168Z,3.10
2022-12-15T10:58:03.622Z,3.00
2022-12-15T11:11:50.468Z,3.10
2022-12-15T11:14:47.617Z,3.30
2022-12-15T11:17:27.050Z,3.20
2022-12-15T11:20:10.682Z,3.00
2022-12-15T11:22:55.822Z,3.60
2022-12-15T11:26:38.855Z,3.30
2022-12-15T11:29:22.496Z,3.50
2022-12-15T11:31:53.387Z,3.80
2022-12-15T11:34:35.677Z,3.30
2022-12-15T11:37:36.775Z,3.60
2022-12-15T11:40:36.523Z,3.80
2022-12-15T11:43:40.487Z,3.50
2022-12-15T11:46:28.554Z,3.60
2022-12-15T11:49:22.909Z,3.20
2022-12-15T11:52:02.627Z,3.40
2022-12-15T11:54:42.269Z,3.50
2022-12-15T11:57:28.753Z,3.80
2022-12-15T12:00:07.447Z,3.80
2022-12-15T12:03:10.764Z,4.10
2022-12-15T12:06:00.531Z,3.90
2022-12-15T12:08:51.529Z,4.20
2022-12-15T12:11:23.565Z,4.00
2022-12-15T12:14:11.695Z,4.00
2022-12-15T12:16:45.461Z,4.20
2022-12-15T12:19:21.048Z,4.10
2022-12-15T12:21:51.172Z,4.30
2022-12-15T12:24:24.835Z,4.40
2022-12-15T12:26:57.958Z,4.70
2022-12-15T12:29:31.439Z,4.60
2022-12-15T12:32:05.574Z,4.70
2022-12-15T12:34:48.019Z,4.70
2022-12-15T12:37:29.027Z,5.00
2022-12-15T12:40:02.308Z,4.70
2022-12-15T12:42:38.915Z,4.60
2022-12-15T12:45:34.617Z,4.70
2022-12-15T12:48:25.959Z,4.50
2022-12-15T12:51:16.378Z,4.70
2022-12-15T12:53:44.576Z,4.70
2022-12-15T12:56:38.040Z,4.80
2022-12-15T12:59:27.592Z,4.60
2022-12-15T13:02:35.221Z,4.90
2022-12-15T13:05:24.694Z,4.40
2022-12-15T13:07:57.676Z,4.90
2022-12-15T13:10:32.565Z,5.00
2022-12-15T13:13:18.447Z,5.00
2022-12-15T13:15:51.333Z,5.00
2022-12-15T13:18:23.808Z,4.90
2022-12-15T13:20:59.036Z,4.90
2022-12-15T13:23:47.384Z,4.50
2022-12-15T13:26:21.224Z,4.80
2022-12-15T13:29:15.949Z,4.40
2022-12-15T13:32:09.997Z,4.30
2022-12-15T13:34:40.057Z,4.40
2022-12-15T13:37:50.672Z,4.50
2022-12-15T13:40:54.096Z,4.50
2022-12-15T13:43:52.903Z,4.20
2022-12-15T13:47:12.268Z,4.40
2022-12-15T13:49:53.223Z,4.50
2022-12-15T13:53:07.902Z,4.30
2022-12-15T13:55:27.650Z,4.60
2022-12-15T13:58:27.639Z,4.40
2022-12-15T14:01:05.491Z,4.60
2022-12-15T14:04:13.084Z,4.60
2022-12-15T14:06:47.675Z,4.50
2022-12-15T14:09:28.945Z,4.90
2022-12-15T14:12:07.506Z,4.70
2022-12-15T14:14:48.956Z,4.60
2022-12-15T14:17:26.435Z,4.50
2022-12-15T14:20:02.545Z,4.40
2022-12-15T14:22:36.252Z,4.40
2022-12-15T14:25:19.875Z,4.50
2022-12-15T14:31:18.824Z,4.40
2022-12-15T14:34:04.825Z,4.40
2022-12-15T14:36:46.616Z,4.50
2022-12-15T14:39:27.956Z,4.40
2022-12-15T14:42:50.744Z,4.50
2022-12-15T14:45:56.315Z,4.60
2022-12-15T14:49:31.441Z,4.60
2022-12-15T14:52:49.599Z,4.50
2022-12-15T14:55:36.192Z,4.40
2022-12-15T14:58:23.824Z,4.40
2022-12-15T15:00:55.890Z,4.40
2022-12-15T15:11:43.714Z,4.20
2022-12-15T15:14:58.625Z,4.00
2022-12-15T15:17:39.864Z,4.00
2022-12-15T15:20:46.520Z,3.90
2022-12-15T15:23:19.601Z,3.70
2022-12-15T15:26:01.042Z,3.70
2022-12-15T15:28:36.501Z,3.80
2022-12-15T15:31:38.558Z,3.80
2022-12-15T15:34:09.066Z,3.80
2022-12-15T15:36:39.363Z,3.70
2022-12-15T15:39:20.199Z,3.70
2022-12-15T15:41:48.041Z,3.70
2022-12-15T15:44:21.220Z,3.60
2022-12-15T15:46:58.743Z,3.80
2022-12-15T15:49:27.527Z,3.60
2022-12-15T15:51:56.646Z,3.40
2022-12-15T15:54:36.255Z,3.60
2022-12-15T15:57:04.613Z,3.70
2022-12-15T15:59:34.250Z,3.60
2022-12-15T16:02:02.406Z,3.50
2022-12-15T16:04:38.138Z,3.20
2022-12-15T16:07:25.599Z,3.00
2022-12-15T16:09:55.882Z,2.80
2022-12-15T16:12:30.085Z,3.10
2022-12-15T16:14:58.151Z,3.10
2022-12-15T16:17:26.402Z,3.10
2022-12-15T16:20:00.083Z,3.20
2022-12-15T16:25:41.257Z,3.10
2022-12-15T16:28:14.443Z,3.00
2022-12-15T16:30:43.435Z,3.00
2022-12-15T16:33:14.856Z,2.90
2022-12-15T16:35:44.165Z,3.00
2022-12-15T16:38:17.083Z,2.80
2022-12-15T16:40:46.534Z,2.80
2022-12-15T16:43:17.612Z,2.80
2022-12-15T16:45:47.257Z,2.80
2022-12-15T16:48:15.641Z,2.90
2022-12-15T16:50:45.937Z,2.90
2022-12-15T16:53:17.543Z,3.00
2022-12-15T16:55:47.788Z,3.00
2022-12-15T16:58:17.239Z,3.00
2022-12-15T17:00:45.900Z,3.00
2022-12-15T17:03:15.081Z,3.00
2022-12-15T17:05:45.061Z,2.90
2022-12-15T17:08:18.917Z,2.70
2022-12-15T17:10:48.758Z,2.80
2022-12-15T17:13:22.540Z,2.40
2022-12-15T17:15:50.339Z,2.40
2022-12-15T17:18:18.142Z,2.00
2022-12-15T17:20:45.962Z,1.80
2022-12-15T17:23:17.892Z,1.90
2022-12-15T17:28:37.648Z,2.10
2022-12-15T17:31:05.606Z,2.10
2022-12-15T17:33:35.832Z,2.10
2022-12-15T17:36:09.440Z,2.10
2022-12-15T17:38:37.287Z,2.00
2022-12-15T17:41:07.486Z,2.20
2022-12-15T17:43:36.191Z,2.00
2022-12-15T17:46:04.468Z,1.80
2022-12-15T17:48:32.736Z,1.60
2022-12-15T17:51:00.725Z,1.70
2022-12-15T17:53:29.116Z,1.50
2022-12-15T17:55:57.156Z,1.70
2022-12-15T17:58:28.070Z,1.60
2022-12-15T18:00:57.292Z,1.80
2022-12-15T18:03:25.335Z,1.80
2022-12-15T18:05:53.950Z,2.00
2022-12-15T18:08:23.568Z,1.80
2022-12-15T18:10:53.879Z,1.50
2022-12-15T18:13:24.319Z,1.90
2022-12-15T18:15:54.776Z,1.90
2022-12-15T18:18:24.360Z,2.10
2022-12-15T18:20:55.020Z,2.00
2022-12-15T18:23:25.696Z,2.20
2022-12-15T18:26:01.181Z,2.30
2022-12-15T18:28:33.464Z,2.30
2022-12-15T18:31:05.575Z,2.30
2022-12-15T18:33:34.101Z,2.10
2022-12-15T18:36:02.231Z,1.90
2022-12-15T18:38:30.645Z,1.90
2022-12-15T18:41:00.208Z,1.80
2022-12-15T18:43:32.383Z,1.50
2022-12-15T18:46:02.085Z,1.40
2022-12-15T18:48:31.789Z,1.70
2022-12-15T18:51:01.158Z,1.70
2022-12-15T18:53:31.724Z,1.40
2022-12-15T18:56:01.810Z,1.10
2022-12-15T18:58:30.847Z,1.40
2022-12-15T19:01:00.513Z,1.70
2022-12-15T19:03:30.491Z,2.00
2022-12-15T19:06:01.128Z,2.00
2022-12-15T19:08:32.012Z,2.30
2022-12-15T19:11:02.755Z,2.30
2022-12-15T19:13:33.066Z,2.30
2022-12-15T19:16:06.156Z,2.40
2022-12-15T19:18:53.263Z,2.50
2022-12-15T19:21:40.748Z,2.50
2022-12-15T19:24:10.880Z,2.40
2022-12-15T19:26:40.476Z,2.40
2022-12-15T19:29:17.767Z,2.50
2022-12-15T19:31:46.959Z,2.50
2022-12-15T19:34:16.492Z,2.30
2022-12-15T19:36:44.608Z,2.20
2022-12-15T19:39:20.295Z,2.00
2022-12-15T19:41:48.199Z,2.00
2022-12-15T19:44:17.529Z,1.70
2022-12-15T19:46:45.722Z,1.00
2022-12-15T19:49:16.654Z,1.00
2022-12-15T19:51:45.842Z,1.10
2022-12-15T19:54:17.502Z,1.10
2022-12-15T19:56:45.187Z,1.20
2022-12-15T19:59:19.811Z,1.30
2022-12-15T20:01:47.608Z,1.40
2022-12-15T20:04:18.462Z,1.40
2022-12-15T20:06:50.158Z,1.30
2022-12-15T20:09:19.560Z,0.90
2022-12-15T20:11:47.751Z,0.50
2022-12-15T20:14:18.057Z,0.50
2022-12-15T20:16:46.252Z,0.30
2022-12-15T20:19:14.000Z,0.50
2022-12-15T20:21:42.739Z,0.60
2022-12-15T20:24:16.045Z,0.70
2022-12-15T20:26:44.671Z,0.60
2022-12-15T20:29:23.275Z,0.90
2022-12-15T20:31:51.590Z,1.00
2022-12-15T20:34:19.564Z,1.10
2022-12-15T20:36:48.271Z,1.20
2022-12-15T20:39:21.945Z,1.30
2022-12-15T20:41:49.920Z,1.60
2022-12-15T20:44:17.655Z,1.70
2022-12-15T20:46:45.853Z,1.60
2022-12-15T20:49:17.747Z,1.70
2022-12-15T20:51:47.993Z,1.80
2022-12-15T20:54:18.505Z,1.70
2022-12-15T20:56:48.720Z,1.80
2022-12-15T20:59:17.947Z,1.90
2022-12-15T21:01:46.456Z,1.90
2022-12-15T21:04:24.984Z,1.80
2022-12-15T21:06:54.971Z,1.70
2022-12-15T21:09:23.810Z,1.40
2022-12-15T21:11:54.574Z,1.30
2022-12-15T21:14:24.761Z,1.30
2022-12-15T21:16:52.876Z,1.40
2022-12-15T21:19:21.985Z,1.40
2022-12-15T21:21:54.908Z,1.40
2022-12-15T21:24:26.746Z,1.50
2022-12-15T21:26:55.948Z,1.50
2022-12-15T21:29:25.682Z,1.40
2022-12-15T21:31:54.439Z,1.40
2022-12-15T21:34:22.306Z,1.30
2022-12-15T21:39:41.262Z,1.20
2022-12-15T21:42:14.752Z,1.00
2022-12-15T21:44:42.681Z,0.80
2022-12-15T21:47:24.445Z,0.60
2022-12-15T21:49:51.744Z,0.60
2022-12-15T21:52:20.956Z,0.70
2022-12-15T21:54:48.748Z,0.70
2022-12-15T21:57:17.905Z,0.70
2022-12-15T21:59:45.889Z,0.50
2022-12-15T22:02:24.941Z,0.40
2022-12-15T22:04:55.054Z,0.50
2022-12-15T22:07:23.009Z,0.60
2022-12-15T22:09:51.894Z,0.60
2022-12-15T22:12:24.777Z,0.40
2022-12-15T22:14:52.705Z,0.50
2022-12-15T22:17:22.179Z,0.30
2022-12-15T22:19:49.963Z,0.20
2022-12-15T22:22:17.707Z,0.00
2022-12-15T22:24:45.662Z,-0.20
2022-12-15T22:27:19.937Z,-0.20
2022-12-15T22:29:50.146Z,-0.20
2022-12-15T22:32:18.428Z,0.10
2022-12-15T22:34:46.157Z,0.10
2022-12-15T22:37:13.861Z,-0.10
2022-12-15T22:39:41.598Z,-0.20
2022-12-15T22:42:16.497Z,-0.10
2022-12-15T22:44:45.476Z,0.00
2022-12-15T22:47:14.763Z,0.20
2022-12-15T22:49:43.378Z,0.20
2022-12-15T22:52:16.970Z,0.10
2022-12-15T22:54:45.903Z,0.20
2022-12-15T22:57:21.795Z,0.00
2022-12-15T22:59:55.104Z,0.10
2022-12-15T23:02:24.216Z,-0.20
2022-12-15T23:04:52.147Z,-0.20
2022-12-15T23:07:20.041Z,-0.30
2022-12-15T23:09:48.302Z,-0.30
2022-12-15T23:12:15.926Z,-0.10
2022-12-15T23:15:01.231Z,0.00
2022-12-15T23:17:30.306Z,-0.30
2022-12-15T23:19:58.046Z,-0.40
2022-12-15T23:22:26.235Z,-0.50
2022-12-15T23:24:53.988Z,-0.70
2022-12-15T23:27:22.246Z,-0.70
2022-12-15T23:29:50.086Z,-0.80
2022-12-15T23:32:19.531Z,-0.60
2022-12-15T23:34:49.358Z,-0.60
2022-12-15T23:37:17.247Z,-0.70
2022-12-15T23:39:45.050Z,-0.90
2022-12-15T23:42:12.785Z,-1.00
2022-12-15T23:44:40.633Z,-1.10
2022-12-15T23:47:08.902Z,-1.00
2022-12-15T23:49:36.855Z,-1.00
2022-12-15T23:52:06.233Z,-1.10
2022-12-15T23:54:33.951Z,-1.10
2022-12-15T23:57:02.141Z,-1.10
2022-12-15T23:59:30.209Z,-1.10
