createdAt,value
2022-08-07T00:02:41.301Z,101342.81
2022-08-07T00:05:06.447Z,101348.00
2022-08-07T00:07:40.562Z,101345.88
2022-08-07T00:10:26.516Z,101351.22
2022-08-07T00:13:01.434Z,101354.09
2022-08-07T00:15:38.096Z,101345.94
2022-08-07T00:18:19.378Z,101352.06
2022-08-07T00:20:50.534Z,101360.34
2022-08-07T00:23:21.382Z,101352.94
2022-08-07T00:25:58.136Z,101362.81
2022-08-07T00:28:31.615Z,101349.69
2022-08-07T00:31:12.377Z,101357.66
2022-08-07T00:33:42.510Z,101358.94
2022-08-07T00:36:12.949Z,101350.88
2022-08-07T00:38:42.030Z,101355.22
2022-08-07T00:41:14.742Z,101351.75
2022-08-07T00:44:02.024Z,101352.28
2022-08-07T00:46:32.986Z,101359.72
2022-08-07T00:49:03.611Z,101348.59
2022-08-07T00:51:56.541Z,101356.09
2022-08-07T00:54:23.069Z,101351.31
2022-08-07T00:56:53.231Z,101365.72
2022-08-07T00:59:35.129Z,101357.78
2022-08-07T01:02:09.001Z,101360.94
2022-08-07T01:04:43.995Z,101360.19
2022-08-07T01:07:15.120Z,101359.16
2022-08-07T01:10:04.991Z,101355.53
2022-08-07T01:12:33.354Z,101363.56
2022-08-07T01:15:03.898Z,101368.50
2022-08-07T01:17:34.595Z,101360.22
2022-08-07T01:20:10.342Z,101359.56
2022-08-07T01:23:00.805Z,101362.88
2022-08-07T01:25:54.579Z,101357.56
2022-08-07T01:28:25.905Z,101357.94
2022-08-07T01:31:01.826Z,101357.50
2022-08-07T01:33:55.974Z,101363.69
2022-08-07T01:36:33.839Z,101360.50
2022-08-07T01:39:12.093Z,101360.88
2022-08-07T01:42:07.232Z,101358.22
2022-08-07T01:44:38.902Z,101365.41
2022-08-07T01:47:14.296Z,101362.88
2022-08-07T01:49:57.500Z,101367.25
2022-08-07T01:52:34.139Z,101361.03
2022-08-07T01:55:06.064Z,101358.00
2022-08-07T01:58:06.971Z,101360.56
2022-08-07T02:00:45.247Z,101349.16
2022-08-07T02:03:32.062Z,101358.69
2022-08-07T02:06:31.615Z,101358.91
2022-08-07T02:09:07.032Z,101365.13
2022-08-07T02:12:03.629Z,101360.91
2022-08-07T02:14:40.752Z,101363.06
2022-08-07T02:17:27.427Z,101360.75
2022-08-07T02:20:05.660Z,101354.72
2022-08-07T02:22:41.430Z,101352.09
2022-08-07T02:25:17.715Z,101354.16
2022-08-07T02:28:01.580Z,101349.72
2022-08-07T02:30:37.778Z,101354.16
2022-08-07T02:33:10.642Z,101352.94
2022-08-07T02:36:29.619Z,101356.06
2022-08-07T02:38:39.526Z,101354.16
2022-08-07T02:41:22.113Z,101351.78
2022-08-07T02:43:57.421Z,101359.50
2022-08-07T02:46:32.778Z,101358.47
2022-08-07T02:49:03.173Z,101364.50
2022-08-07T02:51:49.722Z,101358.25
2022-08-07T02:54:26.959Z,101354.78
2022-08-07T02:57:02.398Z,101361.47
2022-08-07T02:59:37.739Z,101363.03
2022-08-07T03:02:10.691Z,101360.66
2022-08-07T03:04:42.745Z,101365.56
2022-08-07T03:07:18.956Z,101355.38
2022-08-07T03:10:10.075Z,101366.84
2022-08-07T03:12:45.539Z,101369.31
2022-08-07T03:15:30.314Z,101371.09
2022-08-07T03:18:10.572Z,101370.94
2022-08-07T03:20:47.843Z,101371.31
2022-08-07T03:23:19.522Z,101367.34
2022-08-07T03:25:50.801Z,101372.69
2022-08-07T03:28:38.162Z,101372.56
2022-08-07T03:31:24.470Z,101365.94
2022-08-07T03:34:02.377Z,101365.16
2022-08-07T03:36:37.380Z,101366.09
2022-08-07T03:39:12.735Z,101366.09
2022-08-07T03:41:47.638Z,101373.19
2022-08-07T03:44:21.581Z,101359.16
2022-08-07T03:47:11.300Z,101363.19
2022-08-07T03:49:51.921Z,101370.47
2022-08-07T03:52:27.964Z,101370.97
2022-08-07T03:55:06.789Z,101378.59
2022-08-07T03:59:05.042Z,101371.00
2022-08-07T04:00:38.118Z,101369.59
2022-08-07T04:03:16.903Z,101378.94
2022-08-07T04:05:47.441Z,101381.47
2022-08-07T04:08:23.675Z,101386.59
2022-08-07T04:12:21.160Z,101390.16
2022-08-07T04:14:10.806Z,101392.03
2022-08-07T04:16:38.234Z,101391.69
2022-08-07T04:19:15.066Z,101393.00
2022-08-07T04:22:04.851Z,101388.75
2022-08-07T04:24:42.535Z,101392.00
2022-08-07T04:27:20.321Z,101394.25
2022-08-07T04:30:01.127Z,101392.94
2022-08-07T04:32:40.406Z,101395.50
2022-08-07T04:35:16.082Z,101402.75
2022-08-07T04:38:03.951Z,101407.09
2022-08-07T04:40:35.549Z,101412.44
2022-08-07T04:43:15.652Z,101410.03
2022-08-07T04:46:01.147Z,101410.53
2022-08-07T04:48:46.334Z,101412.19
2022-08-07T04:51:34.216Z,101411.44
2022-08-07T04:54:18.868Z,101416.31
2022-08-07T04:58:14.030Z,101415.50
2022-08-07T05:00:12.344Z,101421.75
2022-08-07T05:02:57.045Z,101433.00
2022-08-07T05:05:52.586Z,101432.88
2022-08-07T05:08:59.307Z,101428.34
2022-08-07T05:11:57.510Z,101443.28
2022-08-07T05:14:53.825Z,101454.59
2022-08-07T05:17:50.794Z,101452.13
2022-08-07T05:20:18.883Z,101453.44
2022-08-07T05:22:52.899Z,101449.09
2022-08-07T05:26:11.168Z,101445.38
2022-08-07T05:28:23.078Z,101450.78
2022-08-07T05:30:58.467Z,101453.78
2022-08-07T05:33:31.439Z,101450.81
2022-08-07T05:36:12.213Z,101450.19
2022-08-07T05:38:59.451Z,101446.63
2022-08-07T05:42:01.586Z,101452.56
2022-08-07T05:44:36.304Z,101449.97
2022-08-07T05:47:17.915Z,101450.06
2022-08-07T05:49:54.366Z,101462.09
2022-08-07T05:52:32.405Z,101464.34
2022-08-07T05:55:10.472Z,101460.47
2022-08-07T05:57:46.520Z,101464.34
2022-08-07T06:00:18.672Z,101457.72
2022-08-07T06:03:00.874Z,101458.78
2022-08-07T06:05:31.869Z,101458.44
2022-08-07T06:08:29.389Z,101457.34
2022-08-07T06:11:00.184Z,101458.25
2022-08-07T06:14:12.853Z,101458.47
2022-08-07T06:16:29.309Z,101458.66
2022-08-07T06:19:01.430Z,101457.81
2022-08-07T06:22:16.206Z,101455.75
2022-08-07T06:24:45.455Z,101457.31
2022-08-07T06:27:10.013Z,101465.09
2022-08-07T06:29:40.130Z,101465.88
2022-08-07T06:32:10.204Z,101469.06
2022-08-07T06:34:45.161Z,101470.19
2022-08-07T06:37:17.003Z,101464.72
2022-08-07T06:40:16.130Z,101471.13
2022-08-07T06:42:39.177Z,101463.16
2022-08-07T06:45:33.354Z,101469.81
2022-08-07T06:48:06.661Z,101474.75
2022-08-07T06:50:47.650Z,101481.84
2022-08-07T06:55:29.255Z,101477.19
2022-08-07T06:56:16.121Z,101482.03
2022-08-07T07:00:13.371Z,101485.91
2022-08-07T07:01:50.597Z,101484.56
2022-08-07T07:04:32.389Z,101481.47
2022-08-07T07:07:18.789Z,101488.16
2022-08-07T07:09:50.964Z,101484.38
2022-08-07T07:12:33.614Z,101476.47
2022-08-07T07:15:26.247Z,101488.72
2022-08-07T07:18:08.671Z,101481.25
2022-08-07T07:20:43.340Z,101471.53
2022-08-07T07:24:09.091Z,101475.31
2022-08-07T07:26:35.523Z,101478.94
2022-08-07T07:29:38.487Z,101474.59
2022-08-07T07:31:58.133Z,101467.34
2022-08-07T07:34:34.371Z,101468.47
2022-08-07T07:37:22.203Z,101470.25
2022-08-07T07:40:03.656Z,101477.28
2022-08-07T07:42:41.865Z,101471.28
2022-08-07T07:45:13.961Z,101466.72
2022-08-07T07:47:52.616Z,101475.38
2022-08-07T07:50:35.101Z,101469.75
2022-08-07T07:53:20.119Z,101474.16
2022-08-07T07:56:00.689Z,101468.09
2022-08-07T07:58:37.109Z,101465.91
2022-08-07T08:02:03.603Z,101465.16
2022-08-07T08:04:11.690Z,101469.69
2022-08-07T08:06:50.589Z,101462.09
2022-08-07T08:09:29.296Z,101468.19
2022-08-07T08:12:05.159Z,101469.28
2022-08-07T08:14:36.097Z,101473.50
2022-08-07T08:17:48.367Z,101466.94
2022-08-07T08:20:22.173Z,101462.47
2022-08-07T08:23:15.489Z,101457.47
2022-08-07T08:26:07.195Z,101460.06
2022-08-07T08:28:44.741Z,101451.84
2022-08-07T08:31:30.198Z,101460.41
2022-08-07T08:34:26.658Z,101460.06
2022-08-07T08:36:58.603Z,101463.41
2022-08-07T08:39:39.273Z,101451.44
2022-08-07T08:42:28.218Z,101456.69
2022-08-07T08:45:13.431Z,101458.91
2022-08-07T08:47:57.074Z,101471.19
2022-08-07T08:50:39.183Z,101468.22
2022-08-07T08:53:20.397Z,101468.03
2022-08-07T08:55:58.586Z,101465.66
2022-08-07T08:58:37.555Z,101462.16
2022-08-07T09:01:18.377Z,101466.47
2022-08-07T09:03:59.673Z,101463.81
2022-08-07T09:06:42.868Z,101463.09
2022-08-07T09:09:48.191Z,101452.56
2022-08-07T09:12:53.674Z,101450.53
2022-08-07T09:16:25.379Z,101453.72
2022-08-07T09:19:07.026Z,101449.31
2022-08-07T09:24:29.106Z,101438.69
2022-08-07T09:25:14.859Z,101454.22
2022-08-07T09:28:03.166Z,101449.75
2022-08-07T09:31:03.035Z,101442.13
2022-08-07T09:34:09.447Z,101442.75
2022-08-07T09:36:46.715Z,101442.22
2022-08-07T09:39:54.597Z,101436.16
2022-08-07T09:42:47.801Z,101433.19
2022-08-07T09:47:51.623Z,101426.59
2022-08-07T09:48:56.137Z,101427.72
2022-08-07T09:52:16.072Z,101425.66
2022-08-07T09:54:55.544Z,101405.31
2022-08-07T09:58:03.004Z,101421.53
2022-08-07T10:00:54.051Z,101415.72
2022-08-07T10:04:03.270Z,101422.84
2022-08-07T10:07:31.487Z,101412.56
2022-08-07T10:10:21.994Z,101402.75
2022-08-07T10:13:29.656Z,101401.94
2022-08-07T10:16:23.324Z,101396.59
2022-08-07T10:19:37.647Z,101395.09
2022-08-07T10:23:00.443Z,101402.78
2022-08-07T10:25:58.929Z,101401.75
2022-08-07T10:29:00.058Z,101397.63
2022-08-07T10:32:01.000Z,101395.59
2022-08-07T10:34:48.611Z,101394.47
2022-08-07T10:38:00.094Z,101395.75
2022-08-07T10:40:38.771Z,101393.31
2022-08-07T10:43:19.256Z,101401.94
2022-08-07T10:45:57.984Z,101388.84
2022-08-07T10:48:44.301Z,101384.97
2022-08-07T10:51:57.598Z,101386.28
2022-08-07T10:54:22.666Z,101378.78
2022-08-07T10:57:10.773Z,101379.00
2022-08-07T11:00:03.521Z,101375.34
2022-08-07T11:02:49.217Z,101368.13
2022-08-07T11:05:50.466Z,101366.22
2022-08-07T11:08:33.403Z,101368.66
2022-08-07T11:11:10.247Z,101364.97
2022-08-07T11:14:44.866Z,101368.97
2022-08-07T11:16:49.340Z,101358.28
2022-08-07T11:19:36.995Z,101360.31
2022-08-07T11:22:19.139Z,101357.13
2022-08-07T11:25:10.376Z,101362.69
2022-08-07T11:28:01.369Z,101349.97
2022-08-07T11:30:44.249Z,101350.88
2022-08-07T11:33:54.116Z,101349.63
2022-08-07T11:36:40.579Z,101346.81
2022-08-07T11:39:39.862Z,101348.66
2022-08-07T11:42:44.721Z,101341.25
2022-08-07T11:45:35.924Z,101341.13
2022-08-07T11:48:58.777Z,101335.47
2022-08-07T11:51:52.352Z,101336.19
2022-08-07T11:54:59.565Z,101334.22
2022-08-07T11:57:59.360Z,101325.25
2022-08-07T12:00:48.962Z,101315.91
2022-08-07T12:04:32.770Z,101320.28
2022-08-07T12:07:09.080Z,101318.22
2022-08-07T12:10:02.208Z,101315.72
2022-08-07T12:12:41.487Z,101321.81
2022-08-07T12:15:46.090Z,101306.91
2022-08-07T12:18:29.622Z,101315.53
2022-08-07T12:21:21.165Z,101320.25
2022-08-07T12:24:37.898Z,101307.78
2022-08-07T12:27:16.518Z,101311.94
2022-08-07T12:29:54.941Z,101310.06
2022-08-07T12:32:35.645Z,101308.56
2022-08-07T12:35:08.436Z,101300.53
2022-08-07T12:38:10.353Z,101292.19
2022-08-07T12:40:47.236Z,101304.38
2022-08-07T12:44:01.361Z,101298.63
2022-08-07T12:46:34.602Z,101291.81
2022-08-07T12:49:25.392Z,101287.63
2022-08-07T12:52:17.177Z,101292.91
2022-08-07T12:55:05.122Z,101287.75
2022-08-07T12:58:00.437Z,101292.78
2022-08-07T13:00:57.227Z,101289.00
2022-08-07T13:04:02.409Z,101285.91
2022-08-07T13:07:01.137Z,101274.22
2022-08-07T13:10:28.630Z,101272.09
2022-08-07T13:13:02.570Z,101276.13
2022-08-07T13:15:47.638Z,101269.03
2022-08-07T13:18:44.610Z,101268.38
2022-08-07T13:21:37.757Z,101264.63
2022-08-07T13:24:29.141Z,101257.84
2022-08-07T13:27:14.505Z,101259.97
2022-08-07T13:29:58.916Z,101262.69
2022-08-07T13:32:45.906Z,101259.16
2022-08-07T13:35:59.762Z,101255.94
2022-08-07T13:38:24.520Z,101251.91
2022-08-07T13:41:22.292Z,101255.63
2022-08-07T13:43:57.428Z,101256.91
2022-08-07T13:46:36.568Z,101254.75
2022-08-07T13:50:34.239Z,101247.81
2022-08-07T13:52:30.467Z,101242.91
2022-08-07T13:54:59.015Z,101250.91
2022-08-07T13:57:37.795Z,101247.91
2022-08-07T14:00:26.331Z,101234.38
2022-08-07T14:03:00.025Z,101238.50
2022-08-07T14:05:38.309Z,101227.69
2022-08-07T14:08:10.329Z,101232.09
2022-08-07T14:10:43.727Z,101224.41
2022-08-07T14:13:21.840Z,101223.34
2022-08-07T14:16:15.159Z,101227.78
2022-08-07T14:18:57.218Z,101229.19
2022-08-07T14:22:04.316Z,101223.88
2022-08-07T14:24:33.523Z,101205.44
2022-08-07T14:28:09.263Z,101221.47
2022-08-07T14:30:07.162Z,101212.91
2022-08-07T14:32:46.046Z,101204.22
2022-08-07T14:35:43.265Z,101207.56
2022-08-07T14:38:30.230Z,101201.75
2022-08-07T14:41:04.364Z,101199.09
2022-08-07T14:43:55.447Z,101201.63
2022-08-07T14:46:32.358Z,101197.19
2022-08-07T14:49:17.525Z,101200.09
2022-08-07T14:52:04.632Z,101188.28
2022-08-07T14:54:44.847Z,101187.81
2022-08-07T15:00:08.796Z,101183.81
2022-08-07T15:05:30.175Z,101188.50
2022-08-07T15:08:00.184Z,101185.03
2022-08-07T15:10:30.749Z,101181.78
2022-08-07T15:13:11.415Z,101180.44
2022-08-07T15:15:52.698Z,101189.28
2022-08-07T15:18:35.600Z,101182.69
2022-08-07T15:21:44.356Z,101184.22
2022-08-07T15:25:15.651Z,101185.38
2022-08-07T15:27:11.256Z,101169.72
2022-08-07T15:30:04.880Z,101169.63
2022-08-07T15:36:01.765Z,101166.97
2022-08-07T15:38:18.212Z,101168.22
2022-08-07T15:41:24.278Z,101169.50
2022-08-07T15:44:04.545Z,101156.25
2022-08-07T15:46:47.395Z,101161.13
2022-08-07T15:50:05.634Z,101157.28
2022-08-07T15:52:30.812Z,101163.63
2022-08-07T15:55:03.735Z,101151.03
2022-08-07T15:57:47.942Z,101156.78
2022-08-07T16:00:33.609Z,101151.59
2022-08-07T16:03:23.980Z,101153.88
2022-08-07T16:06:12.453Z,101153.94
2022-08-07T16:08:45.824Z,101155.16
2022-08-07T16:11:40.205Z,101142.78
2022-08-07T16:14:19.373Z,101139.47
2022-08-07T16:17:15.089Z,101143.66
2022-08-07T16:20:39.555Z,101147.53
2022-08-07T16:23:54.757Z,101137.34
2022-08-07T16:26:59.272Z,101143.22
2022-08-07T16:30:09.892Z,101141.13
2022-08-07T16:32:54.664Z,101138.50
2022-08-07T16:35:52.324Z,101134.53
2022-08-07T16:39:00.924Z,101145.75
2022-08-07T16:42:25.075Z,101141.44
2022-08-07T16:46:40.520Z,101141.75
2022-08-07T16:48:58.532Z,101141.84
2022-08-07T16:52:06.374Z,101147.50
2022-08-07T16:55:11.506Z,101142.16
2022-08-07T16:58:03.449Z,101149.16
2022-08-07T17:00:43.248Z,101146.19
2022-08-07T17:03:47.342Z,101150.03
2022-08-07T17:06:45.882Z,101143.34
2022-08-07T17:10:06.724Z,101144.25
2022-08-07T17:12:35.731Z,101145.00
2022-08-07T17:15:20.231Z,101151.28
2022-08-07T17:18:12.732Z,101156.66
2022-08-07T17:20:46.450Z,101154.25
2022-08-07T17:23:41.752Z,101164.19
2022-08-07T17:26:23.397Z,101166.03
2022-08-07T17:29:09.681Z,101161.88
2022-08-07T17:32:30.291Z,101160.53
2022-08-07T17:35:51.368Z,101160.69
2022-08-07T17:38:33.657Z,101171.34
2022-08-07T17:42:02.295Z,101174.47
2022-08-07T17:44:13.663Z,101174.16
2022-08-07T17:46:55.842Z,101183.16
2022-08-07T17:49:44.417Z,101173.19
2022-08-07T17:52:30.613Z,101172.34
2022-08-07T17:55:12.707Z,101173.31
2022-08-07T17:58:02.100Z,101181.31
2022-08-07T18:00:48.794Z,101180.56
2022-08-07T18:03:28.746Z,101183.97
2022-08-07T18:06:36.956Z,101177.19
2022-08-07T18:09:08.949Z,101184.78
2022-08-07T18:12:17.384Z,101180.53
2022-08-07T18:14:50.841Z,101181.94
2022-08-07T18:18:44.694Z,101184.41
2022-08-07T18:21:04.330Z,101182.66
2022-08-07T18:23:42.347Z,101187.81
2022-08-07T18:26:22.578Z,101186.31
2022-08-07T18:30:07.452Z,101195.66
2022-08-07T18:32:31.539Z,101189.63
2022-08-07T18:35:21.618Z,101192.47
2022-08-07T18:38:59.366Z,101196.59
2022-08-07T18:41:20.647Z,101200.63
2022-08-07T18:43:59.176Z,101196.97
2022-08-07T18:46:43.014Z,101200.78
2022-08-07T18:50:19.055Z,101212.78
2022-08-07T18:52:54.145Z,101206.75
2022-08-07T18:55:41.669Z,101206.44
2022-08-07T18:58:33.022Z,101211.56
2022-08-07T19:02:19.190Z,101214.59
2022-08-07T19:04:28.166Z,101212.66
2022-08-07T19:07:10.762Z,101214.97
2022-08-07T19:09:56.659Z,101210.88
2022-08-07T19:12:57.780Z,101212.22
2022-08-07T19:16:05.382Z,101215.22
2022-08-07T19:18:46.469Z,101210.03
2022-08-07T19:21:44.922Z,101212.34
2022-08-07T19:24:30.824Z,101210.06
2022-08-07T19:28:30.033Z,101208.72
2022-08-07T19:30:57.312Z,101218.50
2022-08-07T19:32:59.790Z,101213.91
2022-08-07T19:35:33.743Z,101218.84
2022-08-07T19:38:16.104Z,101217.84
2022-08-07T19:40:51.428Z,101211.34
2022-08-07T19:43:49.218Z,101210.75
2022-08-07T19:46:18.909Z,101211.31
2022-08-07T19:48:57.167Z,101218.56
2022-08-07T19:51:50.839Z,101223.63
2022-08-07T19:54:33.334Z,101221.56
2022-08-07T19:58:03.416Z,101224.44
2022-08-07T20:00:12.514Z,101227.56
2022-08-07T20:03:04.825Z,101216.34
2022-08-07T20:06:02.172Z,101222.47
2022-08-07T20:08:34.923Z,101216.66
2022-08-07T20:11:10.789Z,101220.63
2022-08-07T20:13:47.495Z,101221.09
2022-08-07T20:16:34.747Z,101226.00
2022-08-07T20:19:10.211Z,101222.63
2022-08-07T20:21:47.564Z,101220.91
2022-08-07T20:24:22.829Z,101221.66
2022-08-07T20:26:57.116Z,101228.50
2022-08-07T20:29:47.951Z,101227.81
2022-08-07T20:32:25.557Z,101226.72
2022-08-07T20:35:01.090Z,101233.81
2022-08-07T20:37:46.725Z,101232.59
2022-08-07T20:40:32.453Z,101235.56
2022-08-07T20:43:14.732Z,101227.63
2022-08-07T20:46:24.678Z,101231.19
2022-08-07T20:49:54.119Z,101231.16
2022-08-07T20:51:49.186Z,101231.28
2022-08-07T20:54:30.073Z,101227.38
2022-08-07T20:57:08.407Z,101219.38
2022-08-07T21:00:06.935Z,101226.19
2022-08-07T21:02:55.475Z,101225.66
2022-08-07T21:05:50.584Z,101219.13
2022-08-07T21:08:36.798Z,101226.88
2022-08-07T21:11:14.381Z,101214.22
2022-08-07T21:14:16.387Z,101228.06
2022-08-07T21:17:06.459Z,101232.50
2022-08-07T21:19:50.713Z,101231.88
2022-08-07T21:22:28.417Z,101224.78
2022-08-07T21:25:13.353Z,101227.00
2022-08-07T21:28:06.703Z,101223.97
2022-08-07T21:30:55.255Z,101232.22
2022-08-07T21:33:41.123Z,101237.63
2022-08-07T21:36:32.404Z,101232.53
2022-08-07T21:39:47.934Z,101224.31
2022-08-07T21:42:41.912Z,101225.81
2022-08-07T21:46:07.807Z,101238.16
2022-08-07T21:48:28.894Z,101225.91
2022-08-07T21:51:20.401Z,101231.09
2022-08-07T21:54:02.187Z,101236.59
2022-08-07T21:56:49.050Z,101231.72
2022-08-07T21:59:36.234Z,101233.41
2022-08-07T22:02:34.528Z,101228.53
2022-08-07T22:05:06.990Z,101223.00
2022-08-07T22:07:58.364Z,101223.88
2022-08-07T22:10:35.413Z,101228.44
2022-08-07T22:13:13.642Z,101235.59
2022-08-07T22:16:38.395Z,101234.00
2022-08-07T22:18:55.710Z,101231.78
2022-08-07T22:22:01.960Z,101230.72
2022-08-07T22:24:35.384Z,101236.56
2022-08-07T22:27:17.927Z,101243.09
2022-08-07T22:29:57.593Z,101243.31
2022-08-07T22:32:42.375Z,101241.81
2022-08-07T22:35:13.944Z,101238.63
2022-08-07T22:38:01.984Z,101238.44
2022-08-07T22:40:53.488Z,101235.78
2022-08-07T22:43:34.112Z,101235.88
2022-08-07T22:47:06.141Z,101230.25
2022-08-07T22:50:20.626Z,101236.72
2022-08-07T22:53:17.918Z,101235.00
2022-08-07T22:56:01.185Z,101241.16
2022-08-07T22:59:14.535Z,101242.09
2022-08-07T23:02:10.449Z,101248.31
2022-08-07T23:06:08.404Z,101241.75
2022-08-07T23:08:23.996Z,101248.94
2022-08-07T23:11:16.219Z,101248.94
2022-08-07T23:14:16.620Z,101248.31
2022-08-07T23:17:15.603Z,101251.97
2022-08-07T23:20:51.675Z,101251.13
2022-08-07T23:24:04.525Z,101252.50
2022-08-07T23:27:03.358Z,101251.22
2022-08-07T23:30:38.439Z,101257.53
2022-08-07T23:34:36.660Z,101259.91
2022-08-07T23:36:17.149Z,101262.00
2022-08-07T23:39:13.653Z,101262.78
2022-08-07T23:42:15.665Z,101261.91
2022-08-07T23:46:01.539Z,101259.25
2022-08-07T23:48:34.587Z,101262.09
2022-08-07T23:53:05.949Z,101260.59
2022-08-07T23:54:44.177Z,101266.25
2022-08-07T23:57:24.419Z,101268.06
