createdAt,value
2019-02-14T00:02:23.363Z,340.70
2019-02-14T00:04:52.091Z,272.77
2019-02-14T00:07:27.012Z,287.53
2019-02-14T00:09:57.492Z,305.30
2019-02-14T00:12:39.396Z,277.23
2019-02-14T00:15:11.496Z,280.40
2019-02-14T00:17:40.269Z,281.57
2019-02-14T00:20:12.230Z,290.60
2019-02-14T00:22:40.927Z,298.93
2019-02-14T00:25:10.226Z,297.50
2019-02-14T00:27:38.984Z,293.80
2019-02-14T00:30:09.463Z,281.93
2019-02-14T00:32:38.158Z,252.30
2019-02-14T00:35:07.283Z,256.23
2019-02-14T00:37:35.977Z,225.40
2019-02-14T00:40:07.161Z,213.53
2019-02-14T00:42:35.893Z,208.37
2019-02-14T00:45:05.807Z,181.77
2019-02-14T00:47:34.555Z,200.87
2019-02-14T00:50:03.607Z,226.67
2019-02-14T00:52:32.304Z,172.33
2019-02-14T00:55:00.984Z,165.97
2019-02-14T00:57:29.754Z,157.77
2019-02-14T00:59:58.434Z,163.73
2019-02-14T01:02:27.123Z,157.33
2019-02-14T01:04:55.832Z,133.87
2019-02-14T01:07:24.531Z,127.93
2019-02-14T01:09:53.200Z,149.40
2019-02-14T01:12:22.190Z,151.73
2019-02-14T01:14:51.051Z,163.23
2019-02-14T01:17:19.768Z,176.03
2019-02-14T01:19:48.496Z,213.73
2019-02-14T01:22:17.291Z,225.47
2019-02-14T01:24:45.996Z,227.83
2019-02-14T01:27:14.753Z,225.90
2019-02-14T01:29:43.549Z,172.13
2019-02-14T01:32:12.649Z,173.90
2019-02-14T01:34:41.629Z,159.13
2019-02-14T01:37:10.352Z,170.10
2019-02-14T01:39:39.030Z,154.07
2019-02-14T01:42:08.675Z,156.17
2019-02-14T01:44:37.381Z,163.07
2019-02-14T01:47:07.861Z,155.80
2019-02-14T01:49:36.454Z,167.50
2019-02-14T01:52:05.155Z,172.87
2019-02-14T01:54:33.868Z,155.40
2019-02-14T01:57:02.641Z,160.27
2019-02-14T01:59:31.299Z,155.17
2019-02-14T02:02:00.046Z,136.07
2019-02-14T02:04:28.789Z,144.53
2019-02-14T02:06:57.464Z,154.17
2019-02-14T02:09:26.224Z,163.40
2019-02-14T02:11:54.924Z,174.43
2019-02-14T02:14:23.637Z,173.23
2019-02-14T02:16:52.338Z,183.63
2019-02-14T02:19:21.067Z,186.57
2019-02-14T02:21:49.749Z,174.33
2019-02-14T02:24:19.287Z,161.80
2019-02-14T02:26:48.017Z,153.13
2019-02-14T02:29:16.683Z,152.73
2019-02-14T02:31:45.355Z,145.83
2019-02-14T02:34:14.062Z,167.23
2019-02-14T02:36:42.757Z,146.60
2019-02-14T02:39:11.434Z,139.63
2019-02-14T02:41:40.219Z,125.70
2019-02-14T02:44:09.182Z,143.33
2019-02-14T02:46:38.004Z,153.87
2019-02-14T02:49:06.737Z,148.87
2019-02-14T02:51:35.418Z,145.27
2019-02-14T02:54:04.196Z,143.40
2019-02-14T02:56:32.949Z,134.73
2019-02-14T02:59:01.623Z,142.13
2019-02-14T03:01:30.298Z,140.53
2019-02-14T03:03:59.054Z,141.30
2019-02-14T03:06:27.779Z,140.87
2019-02-14T03:08:56.443Z,145.33
2019-02-14T03:11:25.177Z,138.63
2019-02-14T03:13:53.887Z,136.30
2019-02-14T03:16:22.619Z,149.37
2019-02-14T03:18:51.552Z,146.83
2019-02-14T03:21:20.235Z,148.70
2019-02-14T03:23:48.908Z,278.23
2019-02-14T03:26:18.555Z,157.33
2019-02-14T03:28:47.233Z,148.70
2019-02-14T03:31:15.903Z,157.33
2019-02-14T03:33:44.723Z,160.90
2019-02-14T03:36:18.922Z,218.17
2019-02-14T03:38:43.771Z,296.53
2019-02-14T03:41:12.541Z,520.00
2019-02-14T03:43:41.265Z,380.63
2019-02-14T03:46:10.016Z,349.37
2019-02-14T03:48:38.774Z,351.03
2019-02-14T03:51:07.466Z,336.83
2019-02-14T03:53:36.127Z,276.40
2019-02-14T03:56:04.857Z,224.67
2019-02-14T03:58:33.552Z,179.07
2019-02-14T04:01:02.351Z,159.33
2019-02-14T04:03:31.089Z,145.33
2019-02-14T04:05:59.766Z,155.23
2019-02-14T04:08:28.467Z,155.00
2019-02-14T04:10:57.234Z,134.17
2019-02-14T04:13:25.959Z,151.63
2019-02-14T04:15:54.658Z,144.83
2019-02-14T04:18:23.369Z,146.60
2019-02-14T04:20:52.041Z,151.73
2019-02-14T04:23:20.719Z,158.23
2019-02-14T04:25:49.448Z,158.57
2019-02-14T04:28:18.146Z,143.97
2019-02-14T04:30:46.833Z,130.77
2019-02-14T04:33:15.620Z,117.07
2019-02-14T04:35:44.309Z,131.90
2019-02-14T04:38:12.987Z,115.23
2019-02-14T04:40:41.716Z,127.37
2019-02-14T04:43:10.390Z,137.40
2019-02-14T04:45:39.072Z,135.87
2019-02-14T04:48:07.830Z,165.40
2019-02-14T04:50:36.514Z,186.50
2019-02-14T04:53:05.232Z,204.10
2019-02-14T04:55:34.004Z,185.70
2019-02-14T04:58:02.763Z,178.00
2019-02-14T05:00:31.452Z,173.37
2019-02-14T05:03:00.224Z,173.17
2019-02-14T05:05:29.098Z,217.87
2019-02-14T05:07:57.905Z,252.97
2019-02-14T05:10:26.622Z,265.20
2019-02-14T05:12:55.346Z,237.77
2019-02-14T05:15:24.005Z,210.17
2019-02-14T05:17:52.754Z,157.23
2019-02-14T05:20:21.454Z,145.60
2019-02-14T05:22:50.104Z,140.00
2019-02-14T05:25:18.830Z,135.80
2019-02-14T05:27:47.505Z,153.00
2019-02-14T05:30:20.065Z,167.70
2019-02-14T05:32:48.786Z,204.90
2019-02-14T05:35:17.467Z,193.47
2019-02-14T05:37:46.450Z,186.90
2019-02-14T05:40:15.210Z,185.20
2019-02-14T05:42:43.890Z,186.43
2019-02-14T05:45:13.920Z,177.77
2019-02-14T05:47:42.637Z,184.97
2019-02-14T05:50:16.610Z,186.27
2019-02-14T05:52:45.294Z,200.57
2019-02-14T05:55:14.078Z,201.87
2019-02-14T05:57:42.946Z,201.53
2019-02-14T06:00:16.486Z,197.47
2019-02-14T06:02:45.267Z,186.60
2019-02-14T06:05:13.946Z,183.23
2019-02-14T06:07:42.604Z,174.30
2019-02-14T06:10:12.126Z,279.43
2019-02-14T06:12:40.919Z,349.53
2019-02-14T06:15:11.865Z,366.17
2019-02-14T06:17:40.613Z,402.03
2019-02-14T06:20:10.689Z,438.83
2019-02-14T06:22:39.374Z,389.43
2019-02-14T06:25:09.755Z,428.77
2019-02-14T06:27:38.425Z,493.47
2019-02-14T06:30:10.073Z,400.20
2019-02-14T06:32:38.873Z,405.63
2019-02-14T06:35:10.808Z,368.70
2019-02-14T06:37:39.533Z,257.50
2019-02-14T06:40:13.469Z,282.57
2019-02-14T06:42:42.134Z,346.77
2019-02-14T06:45:17.991Z,362.97
2019-02-14T06:47:46.650Z,434.30
2019-02-14T06:50:15.346Z,417.30
2019-02-14T06:52:44.043Z,416.80
2019-02-14T06:55:12.703Z,408.57
2019-02-14T06:57:41.392Z,405.07
2019-02-14T07:00:17.531Z,409.27
2019-02-14T07:02:46.199Z,388.73
2019-02-14T07:05:15.025Z,399.43
2019-02-14T07:07:43.792Z,416.97
2019-02-14T07:10:13.092Z,380.27
2019-02-14T07:12:41.988Z,382.83
2019-02-14T07:15:15.079Z,329.80
2019-02-14T07:17:43.965Z,342.57
2019-02-14T07:20:18.743Z,292.30
2019-02-14T07:22:47.417Z,283.63
2019-02-14T07:25:16.100Z,289.80
2019-02-14T07:27:44.842Z,290.97
2019-02-14T07:30:19.526Z,251.40
2019-02-14T07:32:48.285Z,283.60
2019-02-14T07:35:17.122Z,264.07
2019-02-14T07:37:45.787Z,260.37
2019-02-14T07:40:15.131Z,272.53
2019-02-14T07:42:43.808Z,301.73
2019-02-14T07:45:14.498Z,276.53
2019-02-14T07:47:43.313Z,291.80
2019-02-14T07:50:15.518Z,306.60
2019-02-14T07:52:44.179Z,260.77
2019-02-14T07:55:14.251Z,327.57
2019-02-14T07:57:43.001Z,268.73
2019-02-14T08:00:16.086Z,250.70
2019-02-14T08:02:45.056Z,310.30
2019-02-14T08:05:13.733Z,287.50
2019-02-14T08:07:42.422Z,254.20
2019-02-14T08:10:13.707Z,215.67
2019-02-14T08:12:43.214Z,146.77
2019-02-14T08:15:13.400Z,220.40
2019-02-14T08:17:42.110Z,346.70
2019-02-14T08:20:21.288Z,343.00
2019-02-14T08:22:50.062Z,322.93
2019-02-14T08:25:18.767Z,346.60
2019-02-14T08:27:47.466Z,408.63
2019-02-14T08:30:20.056Z,423.57
2019-02-14T08:32:48.721Z,456.70
2019-02-14T08:35:17.513Z,436.83
2019-02-14T08:37:47.115Z,398.90
2019-02-14T08:40:25.135Z,381.30
2019-02-14T08:42:53.899Z,435.43
2019-02-14T08:45:22.572Z,368.83
2019-02-14T08:47:51.240Z,339.03
2019-02-14T08:50:19.974Z,349.90
2019-02-14T08:52:48.699Z,342.90
2019-02-14T08:55:17.369Z,338.63
2019-02-14T08:57:46.186Z,329.27
2019-02-14T09:00:16.153Z,285.67
2019-02-14T09:02:44.863Z,274.43
2019-02-14T09:05:13.648Z,264.00
2019-02-14T09:07:42.324Z,227.80
2019-02-14T09:10:15.427Z,247.13
2019-02-14T09:12:44.162Z,257.13
2019-02-14T09:15:14.232Z,254.67
2019-02-14T09:17:42.914Z,245.30
2019-02-14T09:20:19.655Z,257.13
2019-02-14T09:22:48.370Z,230.97
2019-02-14T09:25:17.193Z,215.93
2019-02-14T09:27:46.111Z,179.90
2019-02-14T09:30:15.102Z,161.03
2019-02-14T09:32:43.977Z,207.47
2019-02-14T09:35:12.707Z,224.33
2019-02-14T09:37:41.450Z,174.37
2019-02-14T09:40:15.524Z,173.70
2019-02-14T09:42:46.348Z,168.07
2019-02-14T09:45:15.102Z,163.00
2019-02-14T09:47:43.811Z,168.47
2019-02-14T09:50:15.844Z,168.00
2019-02-14T09:52:44.525Z,165.07
2019-02-14T09:55:14.183Z,165.03
2019-02-14T09:57:42.935Z,168.73
2019-02-14T10:00:16.672Z,166.10
2019-02-14T10:02:45.353Z,165.00
2019-02-14T10:05:14.889Z,144.00
2019-02-14T10:07:43.586Z,161.53
2019-02-14T10:10:25.728Z,131.50
2019-02-14T10:12:54.421Z,113.63
2019-02-14T10:15:23.095Z,126.37
2019-02-14T10:17:51.817Z,134.53
2019-02-14T10:20:20.514Z,123.47
2019-02-14T10:22:49.369Z,120.63
2019-02-14T10:25:18.135Z,121.47
2019-02-14T10:27:46.805Z,117.27
2019-02-14T10:30:20.151Z,114.53
2019-02-14T10:32:48.948Z,127.00
2019-02-14T10:35:17.627Z,122.90
2019-02-14T10:37:46.327Z,135.37
2019-02-14T10:40:18.183Z,120.47
2019-02-14T10:42:46.898Z,130.30
2019-02-14T10:45:21.011Z,125.53
2019-02-14T10:47:49.734Z,130.67
2019-02-14T10:50:18.433Z,120.87
2019-02-14T10:52:47.180Z,116.87
2019-02-14T10:55:16.384Z,114.53
2019-02-14T10:57:45.057Z,103.73
2019-02-14T11:00:33.458Z,102.23
2019-02-14T11:03:15.683Z,106.77
2019-02-14T11:05:44.383Z,116.37
2019-02-14T11:08:13.109Z,120.33
2019-02-14T11:10:41.770Z,114.13
2019-02-14T11:13:10.474Z,107.23
2019-02-14T11:15:39.186Z,98.47
2019-02-14T11:18:07.935Z,108.27
2019-02-14T11:20:36.782Z,109.03
2019-02-14T11:23:05.553Z,101.37
2019-02-14T11:25:36.134Z,109.57
2019-02-14T11:28:04.857Z,108.33
2019-02-14T11:30:33.517Z,96.30
2019-02-14T11:33:02.200Z,106.80
2019-02-14T11:35:30.939Z,108.77
2019-02-14T11:37:59.632Z,119.77
2019-02-14T11:40:28.661Z,121.27
2019-02-14T11:42:57.421Z,130.10
2019-02-14T11:45:26.178Z,119.13
2019-02-14T11:47:54.853Z,119.60
2019-02-14T11:50:23.552Z,113.47
2019-02-14T11:52:52.481Z,97.77
2019-02-14T11:55:21.240Z,108.20
2019-02-14T11:57:49.955Z,107.47
2019-02-14T12:00:21.987Z,110.70
2019-02-14T12:02:55.643Z,114.63
2019-02-14T12:05:21.074Z,107.53
2019-02-14T12:07:49.750Z,105.97
2019-02-14T12:10:18.411Z,100.63
2019-02-14T12:12:47.133Z,119.40
2019-02-14T12:15:15.819Z,112.77
2019-02-14T12:17:44.485Z,108.67
2019-02-14T12:20:16.509Z,112.87
2019-02-14T12:22:47.541Z,98.47
2019-02-14T12:25:21.794Z,106.80
2019-02-14T12:27:50.463Z,104.67
2019-02-14T12:30:23.457Z,107.90
2019-02-14T12:32:52.197Z,107.23
2019-02-14T12:35:20.967Z,109.30
2019-02-14T12:37:49.685Z,108.47
2019-02-14T12:40:18.468Z,110.73
2019-02-14T12:42:48.724Z,120.93
2019-02-14T12:45:26.079Z,113.03
2019-02-14T12:47:55.911Z,90.53
2019-02-14T12:50:24.731Z,103.70
2019-02-14T12:52:53.478Z,83.10
2019-02-14T12:55:22.145Z,85.97
2019-02-14T12:57:50.813Z,69.07
2019-02-14T13:00:21.749Z,66.47
2019-02-14T13:02:50.438Z,71.83
2019-02-14T13:05:19.116Z,73.67
2019-02-14T13:07:47.907Z,81.60
2019-02-14T13:10:18.797Z,91.43
2019-02-14T13:12:52.046Z,85.10
2019-02-14T13:15:26.137Z,77.10
2019-02-14T13:17:54.829Z,75.90
2019-02-14T13:20:23.566Z,80.17
2019-02-14T13:22:52.229Z,76.50
2019-02-14T13:25:20.933Z,81.47
2019-02-14T13:27:49.685Z,78.10
2019-02-14T13:30:24.362Z,62.60
2019-02-14T13:32:53.157Z,66.07
2019-02-14T13:35:23.789Z,65.77
2019-02-14T13:37:52.487Z,66.80
2019-02-14T13:40:21.199Z,63.10
2019-02-14T13:42:49.901Z,72.77
2019-02-14T13:45:23.310Z,78.30
2019-02-14T13:47:52.167Z,69.53
2019-02-14T13:50:20.855Z,66.53
2019-02-14T13:52:49.571Z,75.23
2019-02-14T13:55:18.358Z,66.90
2019-02-14T13:57:47.021Z,74.93
2019-02-14T14:00:24.716Z,65.00
2019-02-14T14:02:54.510Z,73.73
2019-02-14T14:05:23.409Z,77.10
2019-02-14T14:07:52.459Z,74.33
2019-02-14T14:10:21.139Z,78.30
2019-02-14T14:12:49.817Z,73.70
2019-02-14T14:15:18.682Z,78.80
2019-02-14T14:17:47.351Z,75.03
2019-02-14T14:20:16.035Z,106.00
2019-02-14T14:22:44.754Z,123.40
2019-02-14T14:25:13.444Z,116.10
2019-02-14T14:27:42.180Z,93.00
2019-02-14T14:30:12.994Z,91.97
2019-02-14T14:32:41.670Z,94.57
2019-02-14T14:35:11.458Z,88.77
2019-02-14T14:37:40.256Z,76.50
2019-02-14T14:40:13.877Z,75.27
2019-02-14T14:42:50.097Z,78.50
2019-02-14T14:45:20.443Z,73.90
2019-02-14T14:47:49.135Z,86.50
2019-02-14T14:50:18.311Z,88.27
2019-02-14T14:52:47.243Z,98.07
2019-02-14T14:55:15.937Z,82.13
2019-02-14T14:57:44.673Z,80.23
2019-02-14T15:00:13.841Z,83.57
2019-02-14T15:02:42.495Z,80.17
2019-02-14T15:05:11.690Z,68.93
2019-02-14T15:07:50.474Z,57.53
2019-02-14T15:10:19.208Z,59.07
2019-02-14T15:12:54.017Z,59.37
2019-02-14T15:15:22.752Z,71.37
2019-02-14T15:17:52.688Z,64.77
2019-02-14T15:20:21.403Z,62.03
2019-02-14T15:22:50.100Z,80.17
2019-02-14T15:25:18.800Z,61.37
2019-02-14T15:27:47.477Z,64.20
2019-02-14T15:30:16.535Z,75.20
2019-02-14T15:32:45.281Z,63.57
2019-02-14T15:35:14.165Z,73.50
2019-02-14T15:37:44.442Z,72.63
2019-02-14T15:40:13.263Z,72.27
2019-02-14T15:42:44.442Z,63.97
2019-02-14T15:45:18.854Z,88.30
2019-02-14T15:47:47.783Z,79.90
2019-02-14T15:50:18.278Z,110.23
2019-02-14T15:52:46.962Z,125.73
2019-02-14T15:55:16.509Z,130.00
2019-02-14T15:57:45.206Z,120.67
2019-02-14T16:00:14.964Z,139.87
2019-02-14T16:02:43.682Z,128.27
2019-02-14T16:05:12.561Z,128.40
2019-02-14T16:07:41.528Z,97.13
2019-02-14T16:10:18.123Z,113.47
2019-02-14T16:12:41.383Z,146.23
2019-02-14T16:15:11.033Z,157.37
2019-02-14T16:17:39.856Z,183.47
2019-02-14T16:20:10.032Z,193.93
2019-02-14T16:22:40.204Z,188.20
2019-02-14T16:25:09.089Z,174.13
2019-02-14T16:27:37.876Z,186.10
2019-02-14T16:30:09.611Z,176.50
2019-02-14T16:32:38.453Z,180.03
2019-02-14T16:35:08.435Z,236.97
2019-02-14T16:37:37.199Z,213.70
2019-02-14T16:40:09.068Z,244.43
2019-02-14T16:42:38.196Z,290.23
2019-02-14T16:45:08.163Z,300.20
2019-02-14T16:47:37.051Z,318.97
2019-02-14T16:50:08.430Z,299.20
2019-02-14T16:52:37.311Z,274.77
2019-02-14T16:55:07.329Z,284.53
2019-02-14T16:57:36.012Z,273.83
2019-02-14T17:00:07.088Z,290.60
2019-02-14T17:02:35.862Z,280.77
2019-02-14T17:05:04.846Z,300.73
2019-02-14T17:07:33.708Z,326.20
2019-02-14T17:10:04.201Z,315.37
2019-02-14T17:12:32.808Z,299.90
2019-02-14T17:15:01.478Z,352.53
2019-02-14T17:17:30.301Z,361.20
2019-02-14T17:19:58.989Z,320.23
2019-02-14T17:22:27.691Z,323.50
2019-02-14T17:24:56.401Z,332.87
2019-02-14T17:27:25.113Z,386.10
2019-02-14T17:29:53.780Z,399.53
2019-02-14T17:32:22.494Z,394.43
2019-02-14T17:34:51.177Z,405.13
2019-02-14T17:37:19.968Z,403.93
2019-02-14T17:39:48.697Z,384.03
2019-02-14T17:42:17.388Z,386.90
2019-02-14T17:44:46.088Z,426.43
2019-02-14T17:47:14.879Z,456.37
2019-02-14T17:49:43.588Z,468.87
2019-02-14T17:52:12.444Z,497.03
2019-02-14T17:54:41.142Z,505.27
2019-02-14T17:57:09.846Z,483.40
2019-02-14T17:59:38.547Z,485.83
2019-02-14T18:02:07.446Z,420.30
2019-02-14T18:04:36.131Z,377.80
2019-02-14T18:07:05.159Z,366.30
2019-02-14T18:09:33.908Z,347.37
2019-02-14T18:12:02.577Z,308.27
2019-02-14T18:14:31.732Z,285.33
2019-02-14T18:17:00.447Z,280.23
2019-02-14T18:19:29.268Z,300.07
2019-02-14T18:21:58.280Z,271.57
2019-02-14T18:24:27.074Z,245.90
2019-02-14T18:26:55.776Z,236.53
2019-02-14T18:29:24.454Z,229.80
2019-02-14T18:31:53.471Z,238.50
2019-02-14T18:34:22.194Z,218.83
2019-02-14T18:36:51.019Z,210.03
2019-02-14T18:39:19.740Z,226.93
2019-02-14T18:41:50.009Z,251.13
2019-02-14T18:44:18.694Z,250.00
2019-02-14T18:46:47.434Z,271.43
2019-02-14T18:49:16.100Z,271.40
2019-02-14T18:51:44.773Z,265.23
2019-02-14T18:54:13.530Z,247.20
2019-02-14T18:56:42.323Z,281.20
2019-02-14T18:59:10.984Z,275.50
2019-02-14T19:01:39.956Z,276.43
2019-02-14T19:04:08.643Z,289.23
2019-02-14T19:06:37.391Z,296.17
2019-02-14T19:09:06.820Z,305.83
2019-02-14T19:11:35.500Z,295.10
2019-02-14T19:14:04.376Z,329.77
2019-02-14T19:16:33.087Z,330.33
2019-02-14T19:19:02.117Z,313.80
2019-02-14T19:21:30.818Z,338.80
2019-02-14T19:23:59.505Z,321.77
2019-02-14T19:26:28.270Z,344.03
2019-02-14T19:28:57.036Z,321.53
2019-02-14T19:31:26.020Z,330.73
2019-02-14T19:33:54.856Z,387.03
2019-02-14T19:36:23.747Z,357.23
2019-02-14T19:38:52.699Z,366.23
2019-02-14T19:41:25.336Z,353.93
2019-02-14T19:43:52.719Z,333.80
2019-02-14T19:46:21.635Z,394.80
2019-02-14T19:48:50.521Z,372.83
2019-02-14T19:51:19.409Z,374.07
2019-02-14T19:53:48.363Z,383.00
2019-02-14T19:56:17.094Z,385.87
2019-02-14T19:58:46.440Z,399.50
2019-02-14T20:01:15.592Z,401.93
2019-02-14T20:03:45.191Z,416.97
2019-02-14T20:06:13.934Z,382.10
2019-02-14T20:08:42.762Z,414.23
2019-02-14T20:11:11.658Z,411.10
2019-02-14T20:13:51.201Z,400.20
2019-02-14T20:19:17.260Z,461.20
2019-02-14T20:22:22.929Z,468.40
2019-02-14T20:24:59.848Z,456.27
2019-02-14T20:27:50.354Z,438.13
2019-02-14T20:30:35.025Z,417.00
2019-02-14T20:39:15.407Z,327.13
2019-02-14T20:41:59.722Z,337.43
2019-02-14T20:44:30.080Z,314.77
2019-02-14T20:47:12.975Z,296.53
2019-02-14T20:49:41.681Z,268.00
2019-02-14T20:52:10.383Z,280.62
2019-02-14T20:54:39.102Z,291.63
2019-02-14T20:57:07.767Z,302.40
2019-02-14T20:59:36.498Z,297.30
2019-02-14T21:02:17.550Z,303.20
2019-02-14T21:04:46.236Z,284.40
2019-02-14T21:07:15.200Z,297.63
2019-02-14T21:09:43.960Z,309.53
2019-02-14T21:12:12.655Z,365.03
2019-02-14T21:14:41.402Z,370.13
2019-02-14T21:17:10.191Z,386.03
2019-02-14T21:19:38.923Z,391.73
2019-02-14T21:22:17.903Z,336.23
2019-02-14T21:24:38.493Z,285.57
2019-02-14T21:27:07.183Z,257.47
2019-02-14T21:29:35.991Z,303.00
2019-02-14T21:32:04.800Z,323.03
2019-02-14T21:34:33.439Z,356.27
2019-02-14T21:37:02.105Z,321.17
2019-02-14T21:39:30.866Z,336.00
2019-02-14T21:42:18.443Z,329.00
2019-02-14T21:44:30.055Z,343.17
2019-02-14T21:46:58.809Z,323.37
2019-02-14T21:49:27.557Z,323.60
2019-02-14T21:51:56.286Z,375.53
2019-02-14T21:54:25.046Z,396.53
2019-02-14T21:56:53.733Z,414.57
2019-02-14T21:59:22.418Z,426.90
2019-02-14T22:01:51.207Z,424.33
2019-02-14T22:04:19.863Z,411.17
2019-02-14T22:06:48.534Z,340.10
2019-02-14T22:09:17.397Z,293.97
2019-02-14T22:11:46.112Z,281.27
2019-02-14T22:14:14.811Z,268.00
2019-02-14T22:16:43.554Z,267.20
2019-02-14T22:19:12.297Z,267.77
2019-02-14T22:21:50.406Z,299.70
2019-02-14T22:24:17.639Z,288.03
2019-02-14T22:26:59.999Z,459.17
2019-02-14T22:29:33.234Z,647.60
2019-02-14T22:32:06.761Z,678.43
2019-02-14T22:34:35.538Z,352.50
2019-02-14T22:37:07.539Z,356.57
2019-02-14T22:39:41.285Z,381.93
2019-02-14T22:42:13.129Z,414.50
2019-02-14T22:44:48.000Z,470.07
2019-02-14T22:47:18.334Z,451.20
2019-02-14T22:49:48.554Z,460.53
2019-02-14T22:52:28.069Z,472.70
2019-02-14T22:55:17.686Z,442.97
2019-02-14T22:57:46.691Z,396.33
2019-02-14T23:00:32.628Z,413.93
2019-02-14T23:03:01.576Z,383.07
2019-02-14T23:05:39.066Z,345.33
2019-02-14T23:08:11.944Z,308.37
2019-02-14T23:10:59.946Z,308.60
2019-02-14T23:13:50.853Z,306.03
2019-02-14T23:16:19.506Z,288.97
2019-02-14T23:18:49.738Z,308.43
2019-02-14T23:21:18.486Z,313.47
2019-02-14T23:23:48.497Z,344.37
2019-02-14T23:26:17.139Z,324.00
2019-02-14T23:28:45.865Z,332.17
2019-02-14T23:31:14.561Z,340.33
2019-02-14T23:33:43.229Z,334.70
2019-02-14T23:36:11.981Z,393.47
2019-02-14T23:38:40.655Z,389.50
2019-02-14T23:41:09.320Z,359.40
2019-02-14T23:43:38.048Z,402.73
2019-02-14T23:46:06.753Z,482.20
2019-02-14T23:48:35.485Z,498.90
2019-02-14T23:51:04.231Z,492.43
2019-02-14T23:53:32.902Z,437.90
2019-02-14T23:56:01.563Z,490.80
2019-02-14T23:58:30.553Z,557.57
