createdAt,value
2023-07-16T00:05:01.498Z,69.56
2023-07-16T00:11:08.939Z,68.30
2023-07-16T00:17:39.823Z,74.70
2023-07-16T00:23:42.869Z,66.88
2023-07-16T00:29:55.503Z,74.41
2023-07-16T00:35:57.870Z,68.92
2023-07-16T00:42:01.336Z,68.40
2023-07-16T00:48:26.790Z,70.33
2023-07-16T00:54:34.352Z,70.07
2023-07-16T01:00:44.979Z,67.14
2023-07-16T01:06:58.408Z,75.86
2023-07-16T01:13:06.917Z,69.79
2023-07-16T01:19:12.039Z,75.79
2023-07-16T01:25:47.982Z,70.04
2023-07-16T01:32:17.408Z,69.51
2023-07-16T01:38:26.068Z,76.74
2023-07-16T01:44:30.510Z,74.41
2023-07-16T01:50:40.061Z,78.19
2023-07-16T01:57:05.922Z,78.25
2023-07-16T02:03:16.217Z,74.54
2023-07-16T02:09:27.834Z,78.25
2023-07-16T02:15:31.072Z,70.10
2023-07-16T02:21:36.574Z,73.15
2023-07-16T02:27:38.998Z,71.58
2023-07-16T02:33:41.550Z,73.05
2023-07-16T02:39:55.014Z,70.69
2023-07-16T02:46:07.517Z,70.20
2023-07-16T02:52:12.019Z,70.93
2023-07-16T02:58:18.541Z,74.32
2023-07-16T03:04:31.011Z,71.37
2023-07-16T03:10:41.361Z,72.42
2023-07-16T03:16:49.974Z,71.81
2023-07-16T03:23:10.864Z,69.60
2023-07-16T03:29:18.961Z,69.95
2023-07-16T03:35:29.478Z,71.72
2023-07-16T03:41:36.916Z,70.59
2023-07-16T03:47:59.123Z,73.20
2023-07-16T03:54:07.200Z,70.61
2023-07-16T04:00:17.534Z,74.76
2023-07-16T04:06:38.001Z,72.10
2023-07-16T04:12:43.499Z,70.59
2023-07-16T04:18:50.018Z,67.77
2023-07-16T04:25:03.464Z,68.02
2023-07-16T04:31:14.020Z,67.63
2023-07-16T04:37:33.476Z,67.07
2023-07-16T04:43:38.970Z,68.64
2023-07-16T04:50:08.056Z,64.70
2023-07-16T04:56:34.871Z,62.27
2023-07-16T05:09:11.269Z,60.83
2023-07-16T05:30:30.491Z,58.66
2023-07-16T05:43:28.664Z,57.33
2023-07-16T05:50:27.350Z,57.08
2023-07-16T05:57:02.120Z,55.47
2023-07-16T06:10:20.324Z,59.11
2023-07-16T06:16:23.740Z,55.95
2023-07-16T06:22:10.650Z,57.54
2023-07-16T06:22:30.877Z,53.05
2023-07-16T06:28:37.578Z,52.79
2023-07-16T06:34:53.962Z,52.94
2023-07-16T06:41:41.744Z,52.16
2023-07-16T06:55:51.483Z,53.24
2023-07-16T07:09:35.741Z,49.06
2023-07-16T07:16:29.227Z,49.57
2023-07-16T07:31:09.919Z,43.26
2023-07-16T07:37:24.952Z,43.78
2023-07-16T07:51:11.728Z,42.81
2023-07-16T08:32:31.529Z,39.12
2023-07-16T08:58:44.207Z,37.35
2023-07-16T09:06:20.958Z,37.92
2023-07-16T09:11:49.802Z,36.44
2023-07-16T09:27:28.541Z,36.03
2023-07-16T09:33:21.985Z,36.75
2023-07-16T09:40:00.869Z,35.87
2023-07-16T10:00:14.583Z,37.98
2023-07-16T10:06:47.943Z,37.77
2023-07-16T10:13:48.467Z,37.93
2023-07-16T10:33:27.765Z,37.37
2023-07-16T10:39:48.316Z,37.89
2023-07-16T10:45:59.606Z,37.84
2023-07-16T10:59:35.816Z,38.50
2023-07-16T11:05:33.664Z,38.40
2023-07-16T11:34:02.467Z,37.57
2023-07-16T11:40:33.875Z,37.58
2023-07-16T12:14:16.585Z,35.86
2023-07-16T12:20:57.643Z,36.23
2023-07-16T12:34:18.356Z,34.14
2023-07-16T12:41:11.813Z,35.04
2023-07-16T12:47:19.858Z,35.76
2023-07-16T12:54:22.075Z,34.87
2023-07-16T13:07:27.724Z,34.00
2023-07-16T13:14:07.493Z,33.75
2023-07-16T13:20:35.720Z,33.70
2023-07-16T13:26:40.406Z,34.35
2023-07-16T13:32:57.804Z,33.31
2023-07-16T13:40:53.474Z,32.56
2023-07-16T13:46:56.921Z,34.45
2023-07-16T13:53:27.235Z,33.02
2023-07-16T14:05:57.996Z,34.07
2023-07-16T14:12:08.609Z,33.20
2023-07-16T14:25:02.755Z,32.32
2023-07-16T14:31:17.948Z,32.85
2023-07-16T14:37:28.819Z,32.20
2023-07-16T14:43:44.201Z,31.40
2023-07-16T14:49:54.833Z,31.67
2023-07-16T14:56:15.496Z,31.36
2023-07-16T15:02:32.789Z,30.60
2023-07-16T15:09:01.061Z,32.45
2023-07-16T15:15:14.777Z,33.52
2023-07-16T15:21:28.502Z,33.13
2023-07-16T15:27:50.115Z,31.51
2023-07-16T15:33:59.255Z,32.52
2023-07-16T15:40:14.890Z,32.39
2023-07-16T15:46:21.383Z,32.43
2023-07-16T15:53:04.989Z,33.37
2023-07-16T15:59:40.835Z,34.05
2023-07-16T16:05:50.121Z,34.39
2023-07-16T16:12:20.312Z,33.67
2023-07-16T16:18:35.073Z,33.57
2023-07-16T16:31:50.912Z,37.08
2023-07-16T16:45:24.166Z,38.04
2023-07-16T16:51:51.269Z,38.61
2023-07-16T17:19:47.530Z,40.04
2023-07-16T17:26:04.026Z,40.47
2023-07-16T17:32:34.890Z,41.78
2023-07-16T17:38:37.604Z,41.86
2023-07-16T17:44:50.088Z,41.84
2023-07-16T17:51:06.122Z,42.74
2023-07-16T17:57:16.185Z,44.12
2023-07-16T18:03:29.138Z,43.40
2023-07-16T18:09:36.171Z,43.80
2023-07-16T18:15:48.698Z,45.99
2023-07-16T18:22:07.002Z,44.95
2023-07-16T18:28:15.718Z,45.00
2023-07-16T18:34:22.446Z,47.52
2023-07-16T18:40:34.955Z,45.57
2023-07-16T18:46:47.580Z,46.36
2023-07-16T18:52:50.985Z,51.75
2023-07-16T18:58:53.798Z,56.33
2023-07-16T19:05:05.649Z,54.29
2023-07-16T19:11:13.997Z,55.53
2023-07-16T19:17:20.667Z,49.24
2023-07-16T19:23:24.575Z,61.07
2023-07-16T19:29:27.035Z,57.92
2023-07-16T19:35:32.099Z,58.03
2023-07-16T19:41:37.026Z,54.16
2023-07-16T19:47:43.136Z,52.67
2023-07-16T19:53:57.878Z,52.23
2023-07-16T20:00:02.483Z,64.01
2023-07-16T20:06:07.994Z,55.09
2023-07-16T20:12:17.428Z,53.72
2023-07-16T20:18:20.257Z,52.96
2023-07-16T20:24:26.642Z,61.33
2023-07-16T20:30:33.575Z,61.13
2023-07-16T20:36:35.792Z,57.79
2023-07-16T20:48:55.985Z,55.20
2023-07-16T20:54:59.890Z,68.41
2023-07-16T21:01:05.696Z,62.01
2023-07-16T21:07:09.227Z,67.45
2023-07-16T21:13:23.656Z,69.82
2023-07-16T21:19:37.217Z,59.84
2023-07-16T21:25:52.703Z,68.29
2023-07-16T21:31:56.987Z,59.68
2023-07-16T21:38:01.661Z,65.03
2023-07-16T21:44:05.063Z,64.14
2023-07-16T21:50:16.141Z,61.48
2023-07-16T21:56:18.584Z,60.53
2023-07-16T22:02:23.753Z,62.31
2023-07-16T22:08:26.854Z,69.22
2023-07-16T22:14:30.453Z,62.41
2023-07-16T22:20:38.965Z,60.99
2023-07-16T22:26:44.478Z,73.28
2023-07-16T22:32:50.929Z,63.42
2023-07-16T22:38:55.379Z,66.65
2023-07-16T22:44:57.889Z,64.63
2023-07-16T22:51:05.378Z,65.84
2023-07-16T22:57:08.850Z,62.26
2023-07-16T23:03:11.465Z,63.97
2023-07-16T23:09:17.074Z,70.31
2023-07-16T23:15:28.303Z,67.18
2023-07-16T23:21:40.728Z,68.05
2023-07-16T23:27:59.107Z,64.23
2023-07-16T23:34:11.714Z,62.69
2023-07-16T23:40:14.298Z,63.69
2023-07-16T23:46:22.751Z,63.18
2023-07-16T23:52:27.177Z,64.66
2023-07-16T23:58:31.030Z,81.18
