createdAt,value
2017-10-01T00:00:31.710Z,3.63
2017-10-01T00:02:59.956Z,3.37
2017-10-01T00:05:27.461Z,2.77
2017-10-01T00:07:55.725Z,3.10
2017-10-01T00:10:23.997Z,2.70
2017-10-01T00:12:52.245Z,2.80
2017-10-01T00:15:19.748Z,2.97
2017-10-01T00:17:47.997Z,2.90
2017-10-01T00:20:15.506Z,2.90
2017-10-01T00:22:42.993Z,3.10
2017-10-01T00:25:10.501Z,3.00
2017-10-01T00:27:38.770Z,3.13
2017-10-01T00:30:07.044Z,3.80
2017-10-01T00:32:35.298Z,3.60
2017-10-01T00:35:03.569Z,4.20
2017-10-01T00:37:31.053Z,4.00
2017-10-01T00:39:59.324Z,3.97
2017-10-01T00:42:27.573Z,4.30
2017-10-01T00:44:55.077Z,4.30
2017-10-01T00:47:22.566Z,5.10
2017-10-01T00:49:50.073Z,4.70
2017-10-01T00:52:18.321Z,4.83
2017-10-01T00:54:45.832Z,4.57
2017-10-01T00:57:13.313Z,4.53
2017-10-01T00:59:40.825Z,4.30
2017-10-01T01:02:09.077Z,4.93
2017-10-01T01:04:36.585Z,4.43
2017-10-01T01:07:04.074Z,4.80
2017-10-01T01:09:31.578Z,5.43
2017-10-01T01:11:59.829Z,5.13
2017-10-01T01:14:27.329Z,5.23
2017-10-01T01:16:54.818Z,5.10
2017-10-01T01:19:22.313Z,5.20
2017-10-01T01:21:49.822Z,5.50
2017-10-01T01:24:17.309Z,5.77
2017-10-01T01:26:44.813Z,6.20
2017-10-01T01:29:13.060Z,5.70
2017-10-01T01:31:40.569Z,5.40
2017-10-01T01:34:08.053Z,5.57
2017-10-01T01:36:35.561Z,5.90
2017-10-01T01:39:03.813Z,5.53
2017-10-01T01:41:31.321Z,5.50
2017-10-01T01:43:58.810Z,6.07
2017-10-01T01:46:26.319Z,6.10
2017-10-01T01:48:53.805Z,6.40
2017-10-01T01:51:21.305Z,6.73
2017-10-01T01:53:48.792Z,6.80
2017-10-01T01:56:16.300Z,7.57
2017-10-01T01:58:43.785Z,8.60
2017-10-01T02:01:12.061Z,7.77
2017-10-01T02:03:39.549Z,8.90
2017-10-01T02:06:07.058Z,9.30
2017-10-01T02:08:34.548Z,8.97
2017-10-01T02:11:02.846Z,8.00
2017-10-01T02:13:30.331Z,9.67
2017-10-01T02:15:57.833Z,9.27
2017-10-01T02:18:26.085Z,9.63
2017-10-01T02:20:53.598Z,10.30
2017-10-01T02:23:21.089Z,10.47
2017-10-01T02:25:48.598Z,10.93
2017-10-01T02:28:16.857Z,10.30
2017-10-01T02:30:45.134Z,10.70
2017-10-01T02:33:13.389Z,11.03
2017-10-01T02:35:40.933Z,11.63
2017-10-01T02:38:08.421Z,11.03
2017-10-01T02:40:35.929Z,11.23
2017-10-01T02:43:03.421Z,11.30
2017-10-01T02:45:30.933Z,12.37
2017-10-01T02:47:58.420Z,11.77
2017-10-01T02:50:25.929Z,11.60
2017-10-01T02:52:54.185Z,12.37
2017-10-01T02:55:21.729Z,12.87
2017-10-01T02:57:49.221Z,13.23
2017-10-01T03:00:17.501Z,14.07
2017-10-01T03:02:45.785Z,14.53
2017-10-01T03:05:13.297Z,14.37
2017-10-01T03:07:40.785Z,14.80
2017-10-01T03:10:09.061Z,15.20
2017-10-01T03:12:37.317Z,15.50
2017-10-01T03:15:04.832Z,16.30
2017-10-01T03:17:32.325Z,17.37
2017-10-01T03:19:59.832Z,16.30
2017-10-01T03:22:27.321Z,16.20
2017-10-01T03:24:54.833Z,16.00
2017-10-01T03:27:23.090Z,16.03
2017-10-01T03:29:50.601Z,16.40
2017-10-01T03:32:18.089Z,16.90
2017-10-01T03:34:45.601Z,16.23
2017-10-01T03:37:13.088Z,17.23
2017-10-01T03:39:40.606Z,17.00
2017-10-01T03:42:08.861Z,18.20
2017-10-01T03:44:36.369Z,18.87
2017-10-01T03:47:03.859Z,17.53
2017-10-01T03:49:31.375Z,17.20
2017-10-01T03:51:58.865Z,17.37
2017-10-01T03:54:26.378Z,16.30
2017-10-01T03:56:53.865Z,17.17
2017-10-01T03:59:21.377Z,17.03
2017-10-01T04:01:49.633Z,16.93
2017-10-01T04:04:17.145Z,16.87
2017-10-01T04:06:44.638Z,16.60
2017-10-01T04:09:12.149Z,16.90
2017-10-01T04:11:39.637Z,16.77
2017-10-01T04:14:07.169Z,16.40
2017-10-01T04:16:34.657Z,15.57
2017-10-01T04:19:02.213Z,17.77
2017-10-01T04:21:29.712Z,15.77
2017-10-01T04:23:57.226Z,15.87
2017-10-01T04:26:24.722Z,15.13
2017-10-01T04:28:52.234Z,15.20
2017-10-01T04:31:19.721Z,14.77
2017-10-01T04:33:47.229Z,15.47
2017-10-01T04:36:14.720Z,15.43
2017-10-01T04:38:42.225Z,16.50
2017-10-01T04:41:10.486Z,16.33
2017-10-01T04:43:38.009Z,16.00
2017-10-01T04:46:05.498Z,14.80
2017-10-01T04:48:33.009Z,15.67
2017-10-01T04:51:00.502Z,15.80
2017-10-01T04:53:28.027Z,17.67
2017-10-01T04:55:55.521Z,16.30
2017-10-01T04:58:23.033Z,16.20
2017-10-01T05:00:50.525Z,14.60
2017-10-01T05:03:18.038Z,17.47
2017-10-01T05:05:46.293Z,15.60
2017-10-01T05:08:13.805Z,15.60
2017-10-01T05:10:41.293Z,16.83
2017-10-01T05:13:08.806Z,16.23
2017-10-01T05:15:36.297Z,15.37
2017-10-01T05:18:03.810Z,14.33
2017-10-01T05:20:32.065Z,16.50
2017-10-01T05:22:59.576Z,16.00
2017-10-01T05:25:27.065Z,17.10
2017-10-01T05:27:54.574Z,16.03
2017-10-01T05:30:22.069Z,15.60
2017-10-01T05:32:49.581Z,17.93
2017-10-01T05:35:17.070Z,15.90
2017-10-01T05:37:44.561Z,16.23
2017-10-01T05:40:12.073Z,16.73
2017-10-01T05:42:39.567Z,14.60
2017-10-01T05:45:07.079Z,16.63
2017-10-01T05:47:34.574Z,17.93
2017-10-01T05:50:02.085Z,16.87
2017-10-01T05:52:30.340Z,14.77
2017-10-01T05:54:58.622Z,14.90
2017-10-01T05:57:26.893Z,13.93
2017-10-01T05:59:55.178Z,14.60
2017-10-01T06:02:23.434Z,14.77
2017-10-01T06:04:50.949Z,14.67
2017-10-01T06:07:18.441Z,14.63
2017-10-01T06:09:45.957Z,15.20
2017-10-01T06:12:13.449Z,14.87
2017-10-01T06:14:40.956Z,15.13
2017-10-01T06:17:09.213Z,15.73
2017-10-01T06:19:36.733Z,15.33
2017-10-01T06:22:04.221Z,14.90
2017-10-01T06:24:31.729Z,15.30
2017-10-01T06:26:59.229Z,14.47
2017-10-01T06:29:26.741Z,16.30
2017-10-01T06:31:54.241Z,15.40
2017-10-01T06:34:21.754Z,14.10
2017-10-01T06:36:49.247Z,15.80
2017-10-01T06:39:16.761Z,15.27
2017-10-01T06:41:44.249Z,15.53
2017-10-01T06:44:11.761Z,15.67
2017-10-01T06:46:40.017Z,14.83
2017-10-01T06:49:07.530Z,16.40
2017-10-01T06:51:35.021Z,14.90
2017-10-01T06:54:02.550Z,14.43
2017-10-01T06:56:30.037Z,15.00
2017-10-01T06:58:57.554Z,14.80
2017-10-01T07:01:25.045Z,14.20
2017-10-01T07:03:52.554Z,15.07
2017-10-01T07:09:15.656Z,14.90
2017-10-01T07:11:43.145Z,14.00
2017-10-01T07:14:10.662Z,13.50
2017-10-01T07:16:38.153Z,14.00
2017-10-01T07:19:05.665Z,12.80
2017-10-01T07:21:33.917Z,12.73
2017-10-01T07:24:02.209Z,13.80
2017-10-01T07:26:30.464Z,13.87
2017-10-01T07:28:57.981Z,11.77
2017-10-01T07:31:25.474Z,13.07
2017-10-01T07:33:52.987Z,12.50
2017-10-01T07:36:20.482Z,11.50
2017-10-01T07:38:47.994Z,13.10
2017-10-01T07:41:15.485Z,12.40
2017-10-01T07:43:43.002Z,12.70
2017-10-01T07:46:11.265Z,12.23
2017-10-01T07:48:39.544Z,12.57
2017-10-01T07:51:07.797Z,12.07
2017-10-01T07:53:35.309Z,12.03
2017-10-01T07:56:02.796Z,11.87
2017-10-01T07:58:30.306Z,12.00
2017-10-01T08:00:57.793Z,12.37
2017-10-01T08:03:25.313Z,12.07
2017-10-01T08:05:53.569Z,12.50
2017-10-01T08:08:21.077Z,12.20
2017-10-01T08:10:48.571Z,11.27
2017-10-01T08:13:16.086Z,11.50
2017-10-01T08:15:43.582Z,11.67
2017-10-01T08:18:11.097Z,10.73
2017-10-01T08:20:38.591Z,10.97
2017-10-01T08:23:06.101Z,10.43
2017-10-01T08:25:34.353Z,10.83
2017-10-01T08:28:01.866Z,10.53
2017-10-01T08:30:29.357Z,10.90
2017-10-01T08:32:56.869Z,10.00
2017-10-01T08:35:24.358Z,9.37
2017-10-01T08:37:51.893Z,10.50
2017-10-01T08:40:19.384Z,9.80
2017-10-01T08:42:46.901Z,9.50
2017-10-01T08:45:14.396Z,10.57
2017-10-01T08:47:41.886Z,9.97
2017-10-01T08:50:10.153Z,8.47
2017-10-01T08:52:37.638Z,8.03
2017-10-01T08:55:05.149Z,8.07
2017-10-01T08:57:32.641Z,7.83
2017-10-01T09:00:00.917Z,7.87
2017-10-01T09:02:29.187Z,8.07
2017-10-01T09:04:57.465Z,7.50
2017-10-01T09:07:24.949Z,6.80
2017-10-01T09:09:52.457Z,6.87
2017-10-01T09:12:19.945Z,5.80
2017-10-01T09:14:48.214Z,6.63
2017-10-01T09:17:16.464Z,5.83
2017-10-01T09:19:43.970Z,5.77
2017-10-01T09:22:11.453Z,5.70
2017-10-01T09:24:38.961Z,7.20
2017-10-01T09:27:06.445Z,8.63
2017-10-01T09:29:33.954Z,6.67
2017-10-01T09:32:01.446Z,6.27
2017-10-01T09:34:29.721Z,5.90
2017-10-01T09:36:57.966Z,6.13
2017-10-01T09:39:25.473Z,5.53
2017-10-01T09:41:52.957Z,6.90
2017-10-01T09:44:20.469Z,5.60
2017-10-01T09:46:48.725Z,5.33
2017-10-01T09:49:16.230Z,6.53
2017-10-01T09:51:43.721Z,5.97
2017-10-01T09:54:11.238Z,5.23
2017-10-01T09:56:38.721Z,5.43
2017-10-01T09:59:06.206Z,6.03
2017-10-01T10:01:33.717Z,5.80
2017-10-01T10:04:01.205Z,5.60
2017-10-01T10:06:28.705Z,4.63
2017-10-01T10:08:56.189Z,4.30
2017-10-01T10:11:23.697Z,4.30
2017-10-01T10:13:51.182Z,4.87
2017-10-01T10:16:19.453Z,4.57
2017-10-01T10:18:46.933Z,4.67
2017-10-01T10:21:15.200Z,4.90
2017-10-01T10:23:43.454Z,4.90
2017-10-01T10:26:11.725Z,4.70
2017-10-01T10:28:39.205Z,4.77
2017-10-01T10:31:07.478Z,4.40
2017-10-01T10:33:35.729Z,4.70
2017-10-01T10:36:03.232Z,4.40
2017-10-01T10:38:30.717Z,5.00
2017-10-01T10:40:58.223Z,4.17
2017-10-01T10:43:25.714Z,4.37
2017-10-01T10:45:53.217Z,4.67
2017-10-01T10:48:20.700Z,4.30
2017-10-01T10:50:48.201Z,4.40
2017-10-01T10:53:15.686Z,4.30
2017-10-01T10:55:43.197Z,4.67
2017-10-01T10:58:10.682Z,4.47
2017-10-01T11:00:38.189Z,4.27
2017-10-01T11:03:05.668Z,3.80
2017-10-01T11:05:33.942Z,4.07
2017-10-01T11:08:02.193Z,4.10
2017-10-01T11:10:29.704Z,3.87
2017-10-01T11:12:57.193Z,4.00
2017-10-01T11:15:24.702Z,3.60
2017-10-01T11:17:52.189Z,4.27
2017-10-01T11:20:19.693Z,3.20
2017-10-01T11:22:47.951Z,3.60
2017-10-01T11:25:16.240Z,3.67
2017-10-01T11:27:43.725Z,3.37
2017-10-01T11:30:11.233Z,3.50
2017-10-01T11:32:38.722Z,3.20
2017-10-01T11:35:07.013Z,3.00
2017-10-01T11:37:35.270Z,3.20
2017-10-01T11:40:02.778Z,3.37
2017-10-01T11:42:30.268Z,3.07
2017-10-01T11:44:58.549Z,3.07
2017-10-01T11:47:26.033Z,3.00
2017-10-01T11:49:54.301Z,2.73
2017-10-01T11:52:22.550Z,2.57
2017-10-01T11:54:50.053Z,2.60
2017-10-01T11:57:17.537Z,2.60
2017-10-01T11:59:45.046Z,2.67
2017-10-01T12:02:12.525Z,2.30
2017-10-01T12:04:40.797Z,2.30
2017-10-01T12:07:09.048Z,2.20
2017-10-01T12:09:36.553Z,1.90
2017-10-01T12:12:04.042Z,2.17
2017-10-01T12:14:31.553Z,2.07
2017-10-01T12:16:59.045Z,1.93
2017-10-01T12:19:26.546Z,2.60
2017-10-01T12:21:54.029Z,2.03
2017-10-01T12:24:21.538Z,2.30
2017-10-01T12:26:49.022Z,2.50
2017-10-01T12:29:17.297Z,2.20
2017-10-01T12:31:44.837Z,1.80
2017-10-01T12:34:12.345Z,1.97
2017-10-01T12:36:39.824Z,2.20
2017-10-01T12:39:07.330Z,2.07
2017-10-01T12:41:35.585Z,2.30
2017-10-01T12:44:03.099Z,2.33
2017-10-01T12:46:30.589Z,2.43
2017-10-01T12:48:58.157Z,2.00
2017-10-01T12:51:25.637Z,2.13
2017-10-01T12:53:53.154Z,2.10
2017-10-01T12:56:20.637Z,2.20
2017-10-01T12:58:48.126Z,1.70
2017-10-01T13:01:22.210Z,2.10
2017-10-01T13:03:49.724Z,1.70
2017-10-01T13:06:17.266Z,2.07
2017-10-01T13:08:45.513Z,1.80
2017-10-01T13:11:13.014Z,1.40
2017-10-01T13:13:40.506Z,1.90
2017-10-01T13:16:08.009Z,1.93
2017-10-01T13:18:36.266Z,1.83
2017-10-01T13:21:03.774Z,2.03
2017-10-01T13:23:31.262Z,2.10
2017-10-01T13:25:58.765Z,2.00
2017-10-01T13:28:27.013Z,1.70
2017-10-01T13:30:54.522Z,2.13
2017-10-01T13:33:22.005Z,2.00
2017-10-01T13:35:49.518Z,2.13
2017-10-01T13:38:17.005Z,1.90
2017-10-01T13:40:44.509Z,2.10
2017-10-01T13:43:11.989Z,1.87
2017-10-01T13:45:40.258Z,2.00
2017-10-01T13:48:08.505Z,1.87
2017-10-01T13:50:36.014Z,2.50
2017-10-01T13:53:03.506Z,1.90
2017-10-01T13:55:31.014Z,2.10
2017-10-01T13:57:59.266Z,2.20
2017-10-01T14:00:26.773Z,1.90
2017-10-01T14:02:54.265Z,1.80
2017-10-01T14:05:27.449Z,1.80
2017-10-01T14:07:54.941Z,2.23
2017-10-01T14:10:23.210Z,1.97
2017-10-01T14:12:50.698Z,2.10
2017-10-01T14:15:18.202Z,1.80
2017-10-01T14:17:45.685Z,1.80
2017-10-01T14:20:13.197Z,1.77
2017-10-01T14:22:40.686Z,1.80
2017-10-01T14:25:08.194Z,2.10
2017-10-01T14:27:35.679Z,2.47
2017-10-01T14:30:03.185Z,2.10
2017-10-01T14:32:31.431Z,1.60
2017-10-01T14:34:58.933Z,1.80
2017-10-01T14:37:27.185Z,1.70
2017-10-01T14:39:54.731Z,1.80
2017-10-01T14:42:23.005Z,2.10
2017-10-01T14:44:50.513Z,1.77
2017-10-01T14:47:17.996Z,1.77
2017-10-01T14:49:45.506Z,1.90
2017-10-01T14:52:13.761Z,1.80
2017-10-01T14:54:41.273Z,1.80
2017-10-01T14:57:08.757Z,2.63
2017-10-01T14:59:36.269Z,2.43
2017-10-01T15:02:04.522Z,2.07
2017-10-01T15:04:32.814Z,2.30
2017-10-01T15:07:01.066Z,1.70
2017-10-01T15:09:28.585Z,2.00
2017-10-01T15:11:56.078Z,2.10
2017-10-01T15:14:24.361Z,1.80
2017-10-01T15:16:51.845Z,1.80
2017-10-01T15:19:20.121Z,1.77
2017-10-01T15:21:48.377Z,1.60
2017-10-01T15:24:15.894Z,1.87
2017-10-01T15:26:43.382Z,1.77
2017-10-01T15:29:12.401Z,1.90
2017-10-01T15:31:40.657Z,1.90
2017-10-01T15:34:08.161Z,2.13
2017-10-01T15:36:35.650Z,2.30
2017-10-01T15:39:03.156Z,2.53
2017-10-01T15:41:31.409Z,2.10
2017-10-01T15:43:58.925Z,2.50
2017-10-01T15:46:26.413Z,3.30
2017-10-01T15:48:53.917Z,2.90
2017-10-01T15:51:21.401Z,3.73
2017-10-01T15:53:48.909Z,3.10
2017-10-01T15:56:17.160Z,4.80
2017-10-01T15:58:44.664Z,4.10
2017-10-01T16:01:12.917Z,4.23
2017-10-01T16:03:40.425Z,4.00
2017-10-01T16:06:07.914Z,4.23
2017-10-01T16:08:35.426Z,4.80
2017-10-01T16:11:02.917Z,4.47
2017-10-01T16:13:30.420Z,4.80
2017-10-01T16:15:58.677Z,4.50
2017-10-01T16:18:26.186Z,4.17
2017-10-01T16:20:53.673Z,4.10
2017-10-01T16:23:21.181Z,4.10
2017-10-01T16:25:49.428Z,4.47
2017-10-01T16:28:16.945Z,4.27
2017-10-01T16:30:44.432Z,3.73
2017-10-01T16:33:11.942Z,4.17
2017-10-01T16:35:39.425Z,4.00
2017-10-01T16:38:06.933Z,4.27
2017-10-01T16:40:35.182Z,4.40
2017-10-01T16:43:02.670Z,4.37
2017-10-01T16:45:30.945Z,3.77
2017-10-01T16:47:59.193Z,4.17
2017-10-01T16:50:26.706Z,4.47
2017-10-01T16:52:54.194Z,4.60
2017-10-01T16:55:21.705Z,4.00
2017-10-01T16:57:49.953Z,4.70
2017-10-01T17:00:17.469Z,5.17
2017-10-01T17:02:44.953Z,4.97
2017-10-01T17:05:12.465Z,4.70
2017-10-01T17:07:39.957Z,4.47
2017-10-01T17:10:07.461Z,4.57
2017-10-01T17:12:35.714Z,4.50
2017-10-01T17:15:03.229Z,4.20
2017-10-01T17:17:30.726Z,4.33
2017-10-01T17:19:58.243Z,4.37
2017-10-01T17:22:25.747Z,3.83
2017-10-01T17:24:53.253Z,4.10
2017-10-01T17:27:20.741Z,4.10
2017-10-01T17:29:48.254Z,4.53
2017-10-01T17:32:16.505Z,4.13
2017-10-01T17:34:44.014Z,4.20
2017-10-01T17:37:11.501Z,4.70
2017-10-01T17:39:39.005Z,3.90
2017-10-01T17:42:07.262Z,4.57
2017-10-01T17:44:35.537Z,4.13
2017-10-01T17:47:03.794Z,4.03
2017-10-01T17:49:31.301Z,3.97
2017-10-01T17:51:58.785Z,4.20
2017-10-01T17:54:26.293Z,4.00
2017-10-01T17:56:54.545Z,4.30
2017-10-01T17:59:22.058Z,3.90
2017-10-01T18:01:49.545Z,4.23
2017-10-01T18:04:17.069Z,4.00
2017-10-01T18:06:44.553Z,4.77
2017-10-01T18:09:12.073Z,3.90
2017-10-01T18:11:40.325Z,4.60
2017-10-01T18:14:09.345Z,5.53
2017-10-01T18:16:37.601Z,5.57
2017-10-01T18:19:05.111Z,6.50
2017-10-01T18:21:32.602Z,6.03
2017-10-01T18:24:00.117Z,6.33
2017-10-01T18:26:27.609Z,6.53
2017-10-01T18:28:55.131Z,6.53
2017-10-01T18:31:22.617Z,6.80
2017-10-01T18:33:50.126Z,6.70
2017-10-01T18:36:18.381Z,7.07
2017-10-01T18:38:45.907Z,7.10
2017-10-01T18:41:13.430Z,7.03
2017-10-01T18:43:40.942Z,7.20
2017-10-01T18:46:08.433Z,8.33
2017-10-01T18:48:36.766Z,6.57
2017-10-01T18:51:04.254Z,6.53
2017-10-01T18:53:32.525Z,7.57
2017-10-01T18:56:00.036Z,6.80
2017-10-01T18:58:27.546Z,6.97
2017-10-01T19:00:55.810Z,7.03
2017-10-01T19:03:23.335Z,7.23
2017-10-01T19:05:50.821Z,7.70
2017-10-01T19:08:18.325Z,7.50
2017-10-01T19:10:45.809Z,7.90
2017-10-01T19:13:13.317Z,7.57
2017-10-01T19:15:40.806Z,7.90
2017-10-01T19:18:08.318Z,7.63
2017-10-01T19:20:35.806Z,8.47
2017-10-01T19:23:04.087Z,8.60
2017-10-01T19:25:32.359Z,7.97
2017-10-01T19:28:00.637Z,7.90
2017-10-01T19:30:28.898Z,8.70
2017-10-01T19:32:56.409Z,8.70
2017-10-01T19:35:23.897Z,8.10
2017-10-01T19:37:51.410Z,8.50
2017-10-01T19:40:18.901Z,8.80
2017-10-01T19:42:46.384Z,8.50
2017-10-01T19:45:13.910Z,9.33
2017-10-01T19:47:41.402Z,8.60
2017-10-01T19:50:08.913Z,12.60
2017-10-01T19:52:36.409Z,13.20
2017-10-01T19:55:03.939Z,9.50
2017-10-01T19:57:32.229Z,10.13
2017-10-01T20:00:00.506Z,9.70
2017-10-01T20:02:28.762Z,9.50
2017-10-01T20:04:56.296Z,8.80
2017-10-01T20:07:23.785Z,9.53
2017-10-01T20:09:52.057Z,9.90
2017-10-01T20:12:19.550Z,9.73
2017-10-01T20:14:47.085Z,9.80
2017-10-01T20:17:15.341Z,9.77
2017-10-01T20:19:42.855Z,9.23
2017-10-01T20:22:10.365Z,10.20
2017-10-01T20:24:38.652Z,10.37
2017-10-01T20:27:06.905Z,9.73
2017-10-01T20:29:34.417Z,9.90
2017-10-01T20:32:01.909Z,9.83
2017-10-01T20:34:29.447Z,9.97
2017-10-01T20:36:56.941Z,9.90
2017-10-01T20:39:24.454Z,9.47
2017-10-01T20:41:51.945Z,10.00
2017-10-01T20:44:19.466Z,10.40
2017-10-01T20:46:46.958Z,11.27
2017-10-01T20:49:14.474Z,10.57
2017-10-01T20:51:41.968Z,9.97
2017-10-01T20:54:09.485Z,10.70
2017-10-01T20:56:36.998Z,10.50
2017-10-01T20:59:04.522Z,10.60
2017-10-01T21:01:32.018Z,10.70
2017-10-01T21:03:59.530Z,9.20
2017-10-01T21:06:27.030Z,10.40
2017-10-01T21:08:54.554Z,9.70
2017-10-01T21:11:22.055Z,10.57
2017-10-01T21:13:49.574Z,10.80
2017-10-01T21:16:17.060Z,9.77
2017-10-01T21:18:44.578Z,10.40
2017-10-01T21:21:12.835Z,9.47
2017-10-01T21:23:40.388Z,9.70
2017-10-01T21:26:07.881Z,11.00
2017-10-01T21:28:35.399Z,10.40
2017-10-01T21:31:02.889Z,10.10
2017-10-01T21:33:30.426Z,10.30
2017-10-01T21:35:57.917Z,11.77
2017-10-01T21:38:25.432Z,11.53
2017-10-01T21:40:52.926Z,11.00
2017-10-01T21:43:21.205Z,11.47
2017-10-01T21:45:48.698Z,11.60
2017-10-01T21:48:16.210Z,10.67
2017-10-01T21:50:44.469Z,12.60
2017-10-01T21:53:13.517Z,11.00
2017-10-01T21:55:41.010Z,13.80
2017-10-01T21:58:08.525Z,12.60
2017-10-01T22:00:36.122Z,13.63
2017-10-01T22:03:03.650Z,12.50
2017-10-01T22:05:31.145Z,13.90
2017-10-01T22:07:58.662Z,12.33
2017-10-01T22:10:26.163Z,12.77
2017-10-01T22:12:53.681Z,12.47
2017-10-01T22:15:21.177Z,13.00
2017-10-01T22:17:48.676Z,12.53
2017-10-01T22:20:16.953Z,12.90
2017-10-01T22:22:44.450Z,13.50
2017-10-01T22:25:11.965Z,13.00
2017-10-01T22:27:40.221Z,12.97
2017-10-01T22:30:07.735Z,13.50
2017-10-01T22:32:35.226Z,14.77
2017-10-01T22:35:02.743Z,13.13
2017-10-01T22:37:30.257Z,13.10
2017-10-01T22:39:57.774Z,21.63
2017-10-01T22:42:25.265Z,21.30
2017-10-01T22:44:52.777Z,16.47
2017-10-01T22:47:20.274Z,15.37
2017-10-01T22:49:47.791Z,14.00
2017-10-01T22:52:15.281Z,14.20
2017-10-01T22:54:42.797Z,15.20
2017-10-01T22:57:10.292Z,14.80
2017-10-01T22:59:38.578Z,13.40
2017-10-01T23:02:06.073Z,13.47
2017-10-01T23:04:33.584Z,13.10
2017-10-01T23:07:01.077Z,12.23
2017-10-01T23:09:29.357Z,12.80
2017-10-01T23:11:57.618Z,12.90
2017-10-01T23:14:25.129Z,13.23
2017-10-01T23:16:52.626Z,13.03
2017-10-01T23:19:20.141Z,12.97
2017-10-01T23:21:47.634Z,13.13
2017-10-01T23:24:15.157Z,11.67
2017-10-01T23:26:42.650Z,12.70
2017-10-01T23:29:10.176Z,13.63
2017-10-01T23:31:37.664Z,13.13
2017-10-01T23:34:05.177Z,12.60
2017-10-01T23:36:32.678Z,12.90
2017-10-01T23:39:00.194Z,12.63
2017-10-01T23:41:27.685Z,12.87
2017-10-01T23:43:55.199Z,13.43
2017-10-01T23:46:23.457Z,12.87
2017-10-01T23:48:50.968Z,13.13
2017-10-01T23:51:18.462Z,12.80
2017-10-01T23:53:45.974Z,12.57
2017-10-01T23:56:13.468Z,12.90
2017-10-01T23:58:40.981Z,12.83
