createdAt,value
2023-04-25T00:00:08.266Z,15.36
2023-04-25T00:03:00.869Z,15.95
2023-04-25T00:05:30.639Z,16.05
2023-04-25T00:07:59.677Z,15.49
2023-04-25T00:10:27.594Z,15.32
2023-04-25T00:12:55.542Z,15.78
2023-04-25T00:15:24.072Z,15.73
2023-04-25T00:17:54.135Z,15.97
2023-04-25T00:20:23.083Z,15.82
2023-04-25T00:22:50.990Z,15.74
2023-04-25T00:25:19.066Z,15.70
2023-04-25T00:27:47.003Z,15.85
2023-04-25T00:30:15.466Z,15.06
2023-04-25T00:32:43.593Z,15.42
2023-04-25T00:35:11.780Z,15.66
2023-04-25T00:37:39.744Z,16.00
2023-04-25T00:40:08.809Z,15.61
2023-04-25T00:42:38.076Z,16.16
2023-04-25T00:45:08.637Z,15.77
2023-04-25T00:47:37.334Z,16.13
2023-04-25T00:50:05.849Z,15.90
2023-04-25T00:52:33.964Z,15.81
2023-04-25T00:55:02.176Z,15.62
2023-04-25T00:57:30.600Z,15.64
2023-04-25T01:00:00.013Z,15.91
2023-04-25T01:02:28.496Z,15.76
2023-04-25T01:04:56.706Z,15.88
2023-04-25T01:07:24.756Z,15.99
2023-04-25T01:09:53.875Z,15.50
2023-04-25T01:12:21.984Z,15.61
2023-04-25T01:14:50.310Z,16.08
2023-04-25T01:17:21.190Z,15.89
2023-04-25T01:19:50.043Z,15.74
2023-04-25T01:22:18.319Z,15.98
2023-04-25T01:24:46.771Z,15.98
2023-04-25T01:27:15.278Z,15.64
2023-04-25T01:29:43.831Z,15.33
2023-04-25T01:32:12.188Z,15.55
2023-04-25T01:34:40.800Z,15.68
2023-04-25T01:37:08.854Z,15.97
2023-04-25T01:39:36.729Z,15.71
2023-04-25T01:42:04.956Z,15.68
2023-04-25T01:44:33.009Z,16.14
2023-04-25T01:47:00.980Z,16.22
2023-04-25T01:49:29.361Z,15.82
2023-04-25T01:51:57.932Z,16.19
2023-04-25T01:54:26.088Z,16.08
2023-04-25T01:56:54.296Z,15.95
2023-04-25T01:59:23.850Z,16.20
2023-04-25T02:02:18.681Z,16.22
2023-04-25T02:04:46.770Z,16.19
2023-04-25T02:07:15.515Z,15.82
2023-04-25T02:09:51.111Z,15.46
2023-04-25T02:12:20.544Z,15.27
2023-04-25T02:15:19.909Z,15.30
2023-04-25T02:17:54.913Z,15.58
2023-04-25T02:20:24.275Z,15.56
2023-04-25T02:22:52.518Z,15.69
2023-04-25T02:25:22.774Z,15.41
2023-04-25T02:27:52.498Z,15.43
2023-04-25T02:30:20.614Z,15.02
2023-04-25T02:32:48.653Z,15.04
2023-04-25T02:35:16.904Z,15.52
2023-04-25T02:37:44.859Z,15.36
2023-04-25T02:40:15.080Z,15.38
2023-04-25T02:42:42.986Z,15.31
2023-04-25T02:45:11.091Z,14.97
2023-04-25T02:47:39.008Z,14.85
2023-04-25T02:50:07.629Z,14.60
2023-04-25T02:52:36.460Z,14.42
2023-04-25T02:55:11.976Z,14.92
2023-04-25T02:57:40.045Z,14.54
2023-04-25T03:00:08.892Z,14.77
2023-04-25T03:02:36.908Z,14.99
2023-04-25T03:05:05.169Z,14.83
2023-04-25T03:07:33.202Z,14.28
2023-04-25T03:10:01.254Z,14.44
2023-04-25T03:12:31.262Z,14.60
2023-04-25T03:14:59.321Z,14.52
2023-04-25T03:17:27.398Z,14.10
2023-04-25T03:19:56.325Z,14.94
2023-04-25T03:22:25.407Z,15.22
2023-04-25T03:24:53.509Z,14.93
2023-04-25T03:27:21.518Z,14.73
2023-04-25T03:29:49.429Z,14.84
2023-04-25T03:32:17.449Z,15.02
2023-04-25T03:34:45.401Z,14.81
2023-04-25T03:37:13.487Z,14.69
2023-04-25T03:39:42.418Z,14.81
2023-04-25T03:42:10.585Z,15.12
2023-04-25T03:44:41.058Z,14.78
2023-04-25T03:47:09.380Z,14.80
2023-04-25T03:49:37.969Z,14.39
2023-04-25T03:52:07.655Z,13.93
2023-04-25T03:54:38.526Z,14.00
2023-04-25T03:57:18.907Z,14.85
2023-04-25T03:59:46.892Z,14.61
2023-04-25T04:02:16.143Z,14.25
2023-04-25T04:04:45.565Z,14.23
2023-04-25T04:07:14.937Z,14.35
2023-04-25T04:09:45.449Z,14.44
2023-04-25T04:12:22.354Z,14.44
2023-04-25T04:14:50.405Z,14.26
2023-04-25T04:17:18.843Z,14.19
2023-04-25T04:19:46.882Z,13.92
2023-04-25T04:22:20.434Z,14.17
2023-04-25T04:24:51.154Z,14.33
2023-04-25T04:27:40.202Z,14.27
2023-04-25T04:30:26.549Z,14.16
2023-04-25T04:32:59.122Z,13.75
2023-04-25T04:35:27.458Z,13.79
2023-04-25T04:37:55.801Z,14.12
2023-04-25T04:40:24.931Z,14.51
2023-04-25T04:43:05.744Z,14.20
2023-04-25T04:46:05.393Z,14.40
2023-04-25T04:48:57.494Z,14.39
2023-04-25T04:52:04.185Z,13.89
2023-04-25T04:54:54.914Z,13.81
2023-04-25T04:57:50.001Z,14.08
2023-04-25T05:00:41.505Z,14.23
2023-04-25T05:03:30.018Z,13.75
2023-04-25T05:06:13.745Z,13.91
2023-04-25T05:09:10.897Z,13.98
2023-04-25T05:12:02.359Z,14.06
2023-04-25T05:14:50.358Z,14.52
2023-04-25T05:17:36.872Z,14.47
2023-04-25T05:20:22.701Z,12.84
2023-04-25T05:23:22.956Z,13.51
2023-04-25T05:26:19.182Z,13.99
2023-04-25T05:29:07.476Z,14.19
2023-04-25T05:31:55.766Z,12.51
2023-04-25T05:34:23.980Z,12.64
2023-04-25T05:37:14.662Z,13.47
2023-04-25T05:39:54.459Z,13.81
2023-04-25T05:42:38.361Z,13.94
2023-04-25T05:45:24.490Z,14.35
2023-04-25T05:48:11.087Z,13.95
2023-04-25T05:51:05.440Z,12.48
2023-04-25T05:53:53.045Z,12.24
2023-04-25T05:56:21.726Z,13.32
2023-04-25T05:58:53.495Z,13.64
2023-04-25T06:01:21.652Z,14.16
2023-04-25T06:03:50.086Z,14.64
2023-04-25T06:06:19.019Z,13.87
2023-04-25T06:08:48.085Z,12.41
2023-04-25T06:11:15.953Z,12.89
2023-04-25T06:13:43.896Z,13.11
2023-04-25T06:16:13.468Z,13.87
2023-04-25T06:18:41.454Z,13.75
2023-04-25T06:21:10.451Z,12.32
2023-04-25T06:23:39.002Z,12.85
2023-04-25T06:30:31.185Z,13.41
2023-04-25T06:33:03.316Z,13.73
2023-04-25T06:35:31.586Z,13.72
2023-04-25T06:37:59.964Z,13.90
2023-04-25T06:40:28.104Z,14.19
2023-04-25T06:47:10.910Z,13.48
2023-04-25T06:49:38.889Z,13.94
2023-04-25T06:52:07.920Z,13.61
2023-04-25T06:54:35.853Z,13.49
2023-04-25T06:57:11.165Z,13.72
2023-04-25T06:59:39.094Z,13.74
2023-04-25T07:02:07.392Z,14.07
2023-04-25T07:04:35.846Z,13.82
2023-04-25T07:07:04.970Z,12.72
2023-04-25T07:09:38.696Z,12.06
2023-04-25T07:12:06.983Z,12.96
2023-04-25T07:14:35.400Z,13.85
2023-04-25T07:17:03.543Z,13.29
2023-04-25T07:19:34.324Z,12.16
2023-04-25T07:22:03.314Z,12.78
2023-04-25T07:24:31.421Z,13.90
2023-04-25T07:26:59.589Z,13.48
2023-04-25T07:29:46.831Z,12.06
2023-04-25T07:32:15.266Z,12.23
2023-04-25T07:34:44.362Z,13.35
2023-04-25T07:37:12.493Z,13.81
2023-04-25T07:39:50.970Z,12.67
2023-04-25T07:42:18.914Z,12.28
2023-04-25T07:44:46.967Z,13.34
2023-04-25T07:47:16.058Z,13.66
2023-04-25T07:49:44.207Z,12.97
2023-04-25T07:52:12.996Z,11.98
2023-04-25T07:54:44.864Z,13.21
2023-04-25T07:57:18.154Z,13.55
2023-04-25T07:59:46.882Z,12.65
2023-04-25T08:02:15.788Z,11.83
2023-04-25T08:04:43.855Z,12.96
2023-04-25T08:07:14.360Z,14.17
2023-04-25T08:09:49.793Z,12.70
2023-04-25T08:12:24.496Z,11.52
2023-04-25T08:14:52.534Z,11.29
2023-04-25T08:17:20.613Z,12.47
2023-04-25T08:19:48.645Z,13.31
2023-04-25T08:22:25.602Z,12.79
2023-04-25T08:25:00.179Z,11.80
2023-04-25T08:27:28.952Z,12.27
2023-04-25T08:29:59.464Z,13.77
2023-04-25T08:32:29.062Z,13.62
2023-04-25T08:35:18.604Z,12.36
2023-04-25T08:37:47.160Z,12.04
2023-04-25T08:40:17.268Z,13.05
2023-04-25T08:42:58.603Z,13.12
2023-04-25T08:45:29.080Z,12.13
2023-04-25T08:47:58.320Z,11.87
2023-04-25T08:50:27.452Z,13.58
2023-04-25T08:52:57.063Z,14.19
2023-04-25T08:55:28.079Z,13.17
2023-04-25T08:58:02.004Z,12.23
2023-04-25T09:00:30.649Z,11.88
2023-04-25T09:03:00.899Z,12.84
2023-04-25T09:05:33.986Z,13.08
2023-04-25T09:08:02.683Z,12.42
2023-04-25T09:13:07.888Z,11.36
2023-04-25T09:15:53.317Z,12.54
2023-04-25T09:18:37.482Z,13.00
2023-04-25T09:21:14.338Z,12.31
2023-04-25T09:23:49.813Z,11.67
2023-04-25T09:26:19.682Z,11.18
2023-04-25T09:28:49.170Z,11.69
2023-04-25T09:31:25.610Z,13.10
2023-04-25T09:34:02.504Z,12.59
2023-04-25T09:36:35.710Z,11.69
2023-04-25T09:39:22.495Z,11.17
2023-04-25T09:42:00.567Z,11.58
2023-04-25T09:44:28.677Z,13.01
2023-04-25T09:46:56.846Z,12.60
2023-04-25T09:49:28.757Z,11.88
2023-04-25T09:52:06.046Z,11.49
2023-04-25T09:54:39.228Z,11.33
2023-04-25T09:57:24.834Z,11.29
2023-04-25T09:59:56.153Z,11.17
2023-04-25T10:02:28.319Z,11.11
2023-04-25T10:05:01.599Z,11.13
2023-04-25T10:07:39.232Z,11.16
2023-04-25T10:10:13.726Z,11.17
2023-04-25T10:12:44.575Z,11.15
2023-04-25T10:15:14.205Z,11.17
2023-04-25T10:17:42.336Z,11.17
2023-04-25T10:20:12.193Z,11.17
2023-04-25T10:22:43.990Z,11.11
2023-04-25T10:25:12.886Z,11.11
2023-04-25T10:27:41.279Z,11.13
2023-04-25T10:30:14.245Z,11.08
2023-04-25T10:32:46.711Z,11.05
2023-04-25T10:35:20.518Z,11.09
2023-04-25T10:38:06.710Z,11.14
2023-04-25T10:40:34.793Z,11.18
2023-04-25T10:43:32.142Z,11.16
2023-04-25T10:46:04.336Z,11.14
2023-04-25T10:48:32.896Z,11.19
2023-04-25T10:51:32.455Z,11.27
2023-04-25T10:54:07.920Z,11.39
2023-04-25T10:56:45.618Z,11.49
2023-04-25T10:59:19.433Z,11.58
2023-04-25T11:01:50.361Z,11.66
2023-04-25T11:04:37.956Z,11.67
2023-04-25T11:07:19.606Z,11.61
2023-04-25T11:09:47.976Z,11.52
2023-04-25T11:12:16.153Z,11.54
2023-04-25T11:14:44.167Z,11.57
2023-04-25T11:17:12.596Z,11.60
2023-04-25T11:19:40.894Z,11.61
2023-04-25T11:22:08.965Z,11.65
2023-04-25T11:24:37.914Z,11.63
2023-04-25T11:27:09.407Z,11.61
2023-04-25T11:29:37.598Z,11.57
2023-04-25T11:32:05.766Z,11.57
2023-04-25T11:34:34.851Z,11.51
2023-04-25T11:37:03.822Z,11.43
2023-04-25T11:39:31.846Z,11.39
2023-04-25T11:42:01.467Z,11.31
2023-04-25T11:44:29.744Z,11.28
2023-04-25T11:46:57.827Z,11.30
2023-04-25T11:49:32.595Z,11.34
2023-04-25T11:52:01.064Z,11.43
2023-04-25T11:54:29.030Z,11.47
2023-04-25T11:56:57.832Z,11.51
2023-04-25T11:59:26.909Z,11.52
2023-04-25T12:01:55.471Z,11.53
2023-04-25T12:04:25.916Z,11.46
2023-04-25T12:06:56.230Z,11.45
2023-04-25T12:09:33.183Z,11.46
2023-04-25T12:12:04.929Z,11.48
2023-04-25T12:14:35.923Z,11.46
2023-04-25T12:17:05.328Z,11.46
2023-04-25T12:19:36.353Z,11.46
2023-04-25T12:22:21.243Z,11.39
2023-04-25T12:24:49.350Z,11.35
2023-04-25T12:27:20.165Z,11.31
2023-04-25T12:29:56.996Z,11.29
2023-04-25T12:32:26.390Z,11.27
2023-04-25T12:34:54.367Z,11.28
2023-04-25T12:37:22.454Z,11.28
2023-04-25T12:39:50.456Z,11.28
2023-04-25T12:42:18.456Z,11.32
2023-04-25T12:44:47.659Z,11.38
2023-04-25T12:47:15.998Z,11.38
2023-04-25T12:49:43.943Z,11.38
2023-04-25T12:52:11.848Z,11.33
2023-04-25T12:54:39.866Z,11.24
2023-04-25T12:57:07.849Z,11.17
2023-04-25T12:59:35.839Z,11.09
2023-04-25T13:02:04.120Z,10.97
2023-04-25T13:04:32.463Z,10.87
2023-04-25T13:07:01.296Z,10.79
2023-04-25T13:09:29.423Z,10.74
2023-04-25T13:11:59.371Z,10.73
2023-04-25T13:14:27.720Z,10.72
2023-04-25T13:16:55.795Z,10.73
2023-04-25T13:19:23.817Z,10.74
2023-04-25T13:21:51.978Z,10.77
2023-04-25T13:24:19.989Z,10.84
2023-04-25T13:26:47.932Z,10.93
2023-04-25T13:29:15.899Z,11.00
2023-04-25T13:31:43.846Z,11.03
2023-04-25T13:34:13.669Z,11.04
2023-04-25T13:36:41.825Z,11.03
2023-04-25T13:39:09.775Z,11.05
2023-04-25T13:41:37.896Z,11.06
2023-04-25T13:44:05.867Z,11.07
2023-04-25T13:46:45.653Z,11.08
2023-04-25T13:49:15.021Z,11.09
2023-04-25T13:51:43.600Z,11.10
2023-04-25T13:54:11.984Z,11.09
2023-04-25T13:56:40.024Z,11.08
2023-04-25T13:59:08.037Z,11.08
2023-04-25T14:01:37.256Z,11.10
2023-04-25T14:04:05.713Z,11.13
2023-04-25T14:06:34.312Z,11.15
2023-04-25T14:09:02.468Z,11.19
2023-04-25T14:11:30.752Z,11.20
2023-04-25T14:13:58.744Z,11.19
2023-04-25T14:16:26.844Z,11.18
2023-04-25T14:18:55.678Z,11.17
2023-04-25T14:21:23.630Z,11.19
2023-04-25T14:23:51.921Z,11.22
2023-04-25T14:26:20.143Z,11.18
2023-04-25T14:28:48.025Z,11.15
2023-04-25T14:31:16.573Z,11.11
2023-04-25T14:33:44.792Z,11.11
2023-04-25T14:36:12.672Z,11.10
2023-04-25T14:38:40.706Z,11.09
2023-04-25T14:41:08.635Z,11.09
2023-04-25T14:43:37.710Z,11.13
2023-04-25T14:46:05.763Z,11.17
2023-04-25T14:48:34.365Z,11.20
2023-04-25T14:51:02.286Z,11.24
2023-04-25T14:53:30.203Z,11.29
2023-04-25T14:55:58.149Z,11.36
2023-04-25T14:58:26.049Z,11.44
2023-04-25T15:00:54.501Z,11.53
2023-04-25T15:03:24.043Z,11.60
2023-04-25T15:05:52.459Z,11.59
2023-04-25T15:08:20.814Z,11.54
2023-04-25T15:10:50.228Z,11.51
2023-04-25T15:13:22.177Z,11.49
2023-04-25T15:15:52.401Z,11.44
2023-04-25T15:18:24.757Z,11.41
2023-04-25T15:20:54.210Z,11.44
2023-04-25T15:23:22.910Z,11.52
2023-04-25T15:25:52.589Z,11.67
2023-04-25T15:28:22.450Z,11.89
2023-04-25T15:30:51.297Z,12.10
2023-04-25T15:33:19.243Z,12.35
2023-04-25T15:35:47.132Z,12.62
2023-04-25T15:38:15.115Z,12.80
2023-04-25T15:40:43.625Z,12.99
2023-04-25T15:43:15.963Z,13.09
2023-04-25T15:45:45.763Z,12.89
2023-04-25T15:48:14.023Z,12.60
2023-04-25T15:50:42.527Z,12.35
2023-04-25T15:53:10.686Z,12.15
2023-04-25T15:55:39.118Z,12.00
2023-04-25T15:58:07.095Z,11.92
2023-04-25T16:00:36.365Z,11.82
2023-04-25T16:03:05.362Z,11.71
2023-04-25T16:05:33.558Z,11.61
2023-04-25T16:08:01.530Z,11.55
2023-04-25T16:10:29.416Z,11.47
2023-04-25T16:12:57.526Z,11.42
2023-04-25T16:15:25.681Z,11.37
2023-04-25T16:17:53.627Z,11.31
2023-04-25T16:20:22.869Z,11.28
2023-04-25T16:22:51.083Z,11.27
2023-04-25T16:25:19.099Z,11.37
2023-04-25T16:27:47.176Z,11.54
2023-04-25T16:30:15.424Z,11.78
2023-04-25T16:32:45.380Z,12.02
2023-04-25T16:35:13.898Z,12.34
2023-04-25T16:37:41.945Z,12.66
2023-04-25T16:40:10.281Z,13.09
2023-04-25T16:42:38.270Z,13.56
2023-04-25T16:45:06.680Z,13.68
2023-04-25T16:47:34.674Z,13.49
2023-04-25T16:50:02.893Z,13.22
2023-04-25T16:52:31.630Z,12.94
2023-04-25T16:54:59.586Z,12.70
2023-04-25T16:57:27.541Z,12.47
2023-04-25T16:59:55.475Z,12.16
2023-04-25T17:02:23.652Z,11.88
2023-04-25T17:04:51.820Z,11.67
2023-04-25T17:07:24.538Z,11.48
2023-04-25T17:09:52.562Z,11.32
2023-04-25T17:12:21.605Z,11.20
2023-04-25T17:14:50.249Z,11.20
2023-04-25T17:17:18.945Z,11.55
2023-04-25T17:19:47.269Z,12.02
2023-04-25T17:22:15.341Z,12.37
2023-04-25T17:24:43.311Z,12.50
2023-04-25T17:27:11.743Z,12.44
2023-04-25T17:29:39.730Z,12.27
2023-04-25T17:32:07.798Z,12.05
2023-04-25T17:34:37.707Z,11.80
2023-04-25T17:37:06.305Z,11.51
2023-04-25T17:39:34.454Z,11.27
2023-04-25T17:42:02.739Z,11.05
2023-04-25T17:44:31.019Z,10.81
2023-04-25T17:46:58.980Z,10.58
2023-04-25T17:49:26.973Z,10.37
2023-04-25T17:51:54.952Z,10.16
2023-04-25T17:54:22.900Z,9.98
2023-04-25T17:56:50.967Z,9.80
2023-04-25T17:59:19.451Z,9.61
2023-04-25T18:01:48.327Z,9.45
2023-04-25T18:04:17.656Z,9.32
2023-04-25T18:06:46.299Z,9.18
2023-04-25T18:09:23.880Z,9.01
2023-04-25T18:11:56.617Z,8.83
2023-04-25T18:14:25.158Z,8.69
2023-04-25T18:16:56.723Z,9.27
2023-04-25T18:19:24.658Z,11.13
2023-04-25T18:21:56.246Z,12.24
2023-04-25T18:24:27.328Z,12.15
2023-04-25T18:26:56.111Z,11.13
2023-04-25T18:29:32.865Z,10.31
2023-04-25T18:32:02.238Z,9.73
2023-04-25T18:34:31.183Z,9.31
2023-04-25T18:36:59.242Z,8.95
2023-04-25T18:39:27.725Z,8.65
2023-04-25T18:42:04.355Z,8.89
2023-04-25T18:44:39.658Z,10.75
2023-04-25T18:47:09.020Z,11.66
2023-04-25T18:49:37.712Z,10.85
2023-04-25T18:52:10.353Z,9.97
2023-04-25T18:54:39.173Z,9.34
2023-04-25T18:57:07.686Z,8.86
2023-04-25T18:59:36.242Z,8.52
2023-04-25T19:02:05.604Z,8.91
2023-04-25T19:04:34.491Z,10.69
2023-04-25T19:07:04.236Z,11.40
2023-04-25T19:09:32.660Z,10.54
2023-04-25T19:12:01.906Z,9.69
2023-04-25T19:14:32.610Z,9.05
2023-04-25T19:17:00.822Z,8.60
2023-04-25T19:19:29.029Z,8.30
2023-04-25T19:21:58.807Z,8.84
2023-04-25T19:24:27.261Z,10.61
2023-04-25T19:26:55.311Z,10.71
2023-04-25T19:29:23.251Z,9.83
2023-04-25T19:31:51.573Z,9.13
2023-04-25T19:34:19.722Z,8.60
2023-04-25T19:36:48.979Z,8.22
2023-04-25T19:39:16.970Z,8.67
2023-04-25T19:41:44.914Z,10.31
2023-04-25T19:44:12.847Z,10.50
2023-04-25T19:46:42.194Z,9.64
2023-04-25T19:49:10.283Z,8.93
2023-04-25T19:51:38.238Z,8.40
2023-04-25T19:54:06.230Z,8.00
2023-04-25T19:56:34.231Z,8.62
2023-04-25T19:59:02.409Z,10.39
2023-04-25T20:01:30.756Z,11.08
2023-04-25T20:03:59.108Z,10.10
2023-04-25T20:06:27.510Z,9.14
2023-04-25T20:13:42.507Z,9.60
2023-04-25T20:16:10.873Z,11.22
2023-04-25T20:18:39.736Z,11.83
2023-04-25T20:21:08.696Z,10.81
2023-04-25T20:23:36.637Z,9.73
2023-04-25T20:26:05.031Z,8.96
2023-04-25T20:28:33.330Z,8.36
2023-04-25T20:31:02.502Z,7.89
2023-04-25T20:33:30.614Z,8.19
2023-04-25T20:35:58.743Z,9.99
2023-04-25T20:38:26.961Z,10.90
2023-04-25T20:40:56.518Z,10.02
2023-04-25T20:43:25.924Z,9.01
2023-04-25T20:45:54.960Z,8.60
2023-04-25T20:48:23.155Z,10.01
2023-04-25T20:50:51.581Z,10.87
2023-04-25T20:53:19.571Z,10.30
2023-04-25T20:55:48.221Z,9.45
2023-04-25T20:58:16.312Z,8.90
2023-04-25T21:00:47.701Z,9.38
2023-04-25T21:03:16.218Z,10.82
2023-04-25T21:05:44.461Z,10.89
2023-04-25T21:08:12.860Z,10.16
2023-04-25T21:10:41.007Z,9.47
2023-04-25T21:13:08.965Z,9.63
2023-04-25T21:15:37.070Z,11.13
2023-04-25T21:18:05.058Z,11.33
2023-04-25T21:20:33.265Z,10.49
2023-04-25T21:23:01.689Z,10.25
2023-04-25T21:25:31.941Z,11.70
2023-04-25T21:28:02.402Z,11.86
2023-04-25T21:30:30.941Z,10.89
2023-04-25T21:32:59.090Z,10.63
2023-04-25T21:35:27.064Z,11.82
2023-04-25T21:37:55.360Z,12.64
2023-04-25T21:40:23.458Z,11.62
2023-04-25T21:42:53.515Z,10.74
2023-04-25T21:45:21.782Z,10.20
2023-04-25T21:47:50.878Z,10.48
2023-04-25T21:50:19.757Z,11.46
2023-04-25T21:52:48.495Z,11.40
2023-04-25T21:55:17.478Z,10.38
2023-04-25T21:57:46.464Z,9.69
2023-04-25T22:00:21.704Z,10.54
2023-04-25T22:02:49.741Z,11.11
2023-04-25T22:05:21.378Z,10.40
2023-04-25T22:07:50.742Z,9.62
2023-04-25T22:10:19.794Z,10.21
2023-04-25T22:12:51.099Z,11.13
2023-04-25T22:15:21.615Z,10.41
2023-04-25T22:17:56.659Z,9.62
2023-04-25T22:20:26.510Z,9.48
2023-04-25T22:22:56.573Z,10.38
2023-04-25T22:25:25.345Z,11.33
2023-04-25T22:27:53.289Z,10.71
2023-04-25T22:30:21.793Z,9.77
2023-04-25T22:32:49.972Z,10.10
2023-04-25T22:35:18.020Z,11.56
2023-04-25T22:37:46.138Z,10.92
2023-04-25T22:40:14.111Z,10.06
2023-04-25T22:42:43.726Z,9.93
2023-04-25T22:45:12.415Z,11.22
2023-04-25T22:47:40.810Z,11.46
2023-04-25T22:50:13.752Z,10.08
2023-04-25T22:52:42.972Z,9.95
2023-04-25T22:55:12.611Z,11.05
2023-04-25T22:57:41.653Z,10.59
2023-04-25T23:00:19.302Z,9.83
2023-04-25T23:02:48.873Z,9.43
2023-04-25T23:05:16.968Z,10.54
2023-04-25T23:07:45.210Z,10.83
2023-04-25T23:10:14.399Z,9.97
2023-04-25T23:12:42.947Z,9.32
2023-04-25T23:15:13.230Z,9.40
2023-04-25T23:17:42.282Z,10.50
2023-04-25T23:20:11.749Z,10.49
2023-04-25T23:22:39.789Z,9.80
2023-04-25T23:25:08.721Z,9.13
2023-04-25T23:27:37.549Z,8.97
2023-04-25T23:30:06.474Z,10.75
2023-04-25T23:32:34.849Z,11.56
2023-04-25T23:35:04.953Z,10.37
2023-04-25T23:37:34.261Z,9.49
2023-04-25T23:40:02.808Z,8.77
2023-04-25T23:42:30.828Z,9.50
2023-04-25T23:44:58.721Z,10.77
2023-04-25T23:47:26.595Z,9.93
2023-04-25T23:49:54.596Z,9.05
2023-04-25T23:52:23.685Z,8.46
2023-04-25T23:54:51.702Z,8.05
2023-04-25T23:57:19.631Z,8.73
2023-04-25T23:59:47.535Z,9.83
