createdAt,value
2018-10-21T00:01:32.827Z,62.60
2018-10-21T00:04:02.464Z,62.50
2018-10-21T00:06:31.494Z,62.50
2018-10-21T00:09:00.598Z,62.80
2018-10-21T00:11:29.272Z,62.80
2018-10-21T00:13:58.197Z,62.60
2018-10-21T00:16:26.776Z,63.00
2018-10-21T00:18:55.578Z,63.10
2018-10-21T00:21:24.373Z,63.10
2018-10-21T00:23:53.666Z,63.10
2018-10-21T00:26:22.352Z,63.10
2018-10-21T00:28:51.484Z,63.80
2018-10-21T00:31:20.521Z,63.30
2018-10-21T00:33:49.581Z,63.50
2018-10-21T00:36:18.456Z,63.50
2018-10-21T00:38:47.626Z,63.50
2018-10-21T00:41:16.231Z,63.40
2018-10-21T00:43:45.217Z,63.30
2018-10-21T00:46:13.790Z,63.50
2018-10-21T00:48:42.582Z,63.50
2018-10-21T00:51:11.209Z,63.50
2018-10-21T00:53:39.978Z,63.30
2018-10-21T00:56:08.690Z,63.30
2018-10-21T00:58:37.245Z,63.40
2018-10-21T01:01:06.688Z,63.20
2018-10-21T01:03:35.869Z,63.40
2018-10-21T01:06:08.047Z,63.50
2018-10-21T01:08:37.036Z,63.30
2018-10-21T01:11:06.228Z,63.60
2018-10-21T01:13:34.995Z,63.60
2018-10-21T01:16:04.390Z,63.60
2018-10-21T01:18:34.316Z,63.60
2018-10-21T01:21:03.029Z,63.50
2018-10-21T01:23:32.684Z,63.70
2018-10-21T01:26:01.240Z,64.00
2018-10-21T01:28:30.374Z,64.60
2018-10-21T01:30:59.584Z,63.70
2018-10-21T01:33:28.516Z,64.20
2018-10-21T01:35:57.286Z,64.40
2018-10-21T01:38:26.440Z,65.00
2018-10-21T01:40:57.164Z,64.50
2018-10-21T01:43:28.229Z,64.70
2018-10-21T01:45:57.197Z,65.10
2018-10-21T01:48:27.129Z,65.20
2018-10-21T01:50:56.346Z,65.20
2018-10-21T01:53:25.850Z,65.80
2018-10-21T01:55:54.405Z,65.10
2018-10-21T01:58:23.222Z,65.00
2018-10-21T02:00:51.794Z,64.90
2018-10-21T02:03:21.405Z,65.20
2018-10-21T02:05:50.068Z,65.50
2018-10-21T02:08:19.005Z,65.30
2018-10-21T02:10:47.542Z,65.40
2018-10-21T02:13:16.772Z,65.40
2018-10-21T02:15:45.456Z,65.80
2018-10-21T02:18:14.387Z,66.00
2018-10-21T02:20:42.953Z,65.90
2018-10-21T02:23:13.930Z,66.10
2018-10-21T02:25:42.508Z,66.10
2018-10-21T02:28:11.356Z,66.10
2018-10-21T02:30:39.910Z,66.10
2018-10-21T02:33:08.771Z,66.00
2018-10-21T02:35:37.295Z,66.00
2018-10-21T02:38:06.278Z,66.00
2018-10-21T02:41:44.577Z,66.00
2018-10-21T02:44:16.848Z,66.40
2018-10-21T02:46:46.161Z,66.40
2018-10-21T02:49:15.578Z,67.00
2018-10-21T02:51:48.381Z,66.80
2018-10-21T02:54:21.285Z,67.30
2018-10-21T02:56:50.042Z,67.00
2018-10-21T02:59:19.439Z,67.60
2018-10-21T03:01:47.978Z,68.00
2018-10-21T03:04:17.141Z,68.10
2018-10-21T03:06:45.695Z,68.10
2018-10-21T03:09:15.196Z,68.60
2018-10-21T03:11:43.877Z,68.50
2018-10-21T03:14:12.860Z,68.20
2018-10-21T03:16:41.443Z,68.20
2018-10-21T03:19:10.279Z,68.40
2018-10-21T03:21:39.011Z,68.80
2018-10-21T03:24:07.807Z,69.40
2018-10-21T03:26:37.333Z,70.00
2018-10-21T03:29:06.071Z,70.20
2018-10-21T03:31:35.347Z,70.10
2018-10-21T03:34:04.307Z,70.10
2018-10-21T03:36:32.765Z,70.20
2018-10-21T03:39:02.265Z,70.40
2018-10-21T03:41:30.752Z,71.10
2018-10-21T03:43:59.601Z,72.00
2018-10-21T03:46:31.315Z,72.50
2018-10-21T03:49:00.219Z,72.90
2018-10-21T03:51:28.970Z,73.00
2018-10-21T03:53:57.511Z,73.50
2018-10-21T03:56:26.454Z,73.60
2018-10-21T03:58:55.139Z,73.60
2018-10-21T04:01:23.764Z,73.40
2018-10-21T04:03:53.377Z,73.30
2018-10-21T04:06:21.930Z,73.30
2018-10-21T04:08:50.794Z,73.00
2018-10-21T04:11:19.411Z,72.90
2018-10-21T04:13:48.517Z,72.90
2018-10-21T04:16:17.148Z,72.60
2018-10-21T04:18:46.692Z,72.60
2018-10-21T04:21:15.264Z,72.50
2018-10-21T04:23:44.235Z,73.00
2018-10-21T04:26:12.803Z,72.50
2018-10-21T04:28:41.513Z,72.80
2018-10-21T04:31:10.095Z,72.60
2018-10-21T04:33:43.873Z,72.60
2018-10-21T04:36:14.386Z,72.80
2018-10-21T04:38:54.644Z,72.80
2018-10-21T04:41:23.361Z,72.90
2018-10-21T04:43:52.197Z,72.90
2018-10-21T04:46:20.947Z,72.60
2018-10-21T04:48:49.695Z,73.10
2018-10-21T04:51:18.257Z,72.60
2018-10-21T04:53:47.089Z,72.90
2018-10-21T04:56:16.197Z,73.20
2018-10-21T04:58:45.298Z,73.70
2018-10-21T05:01:13.873Z,73.80
2018-10-21T05:03:42.447Z,74.40
2018-10-21T05:06:11.896Z,74.60
2018-10-21T05:08:40.431Z,74.60
2018-10-21T05:11:09.753Z,74.60
2018-10-21T05:13:38.441Z,74.60
2018-10-21T05:16:07.252Z,75.60
2018-10-21T05:18:35.791Z,75.90
2018-10-21T05:21:04.781Z,75.30
2018-10-21T05:23:33.823Z,76.20
2018-10-21T05:26:02.533Z,76.10
2018-10-21T05:28:31.079Z,76.40
2018-10-21T05:30:59.674Z,75.90
2018-10-21T05:33:29.474Z,75.50
2018-10-21T05:35:58.200Z,75.50
2018-10-21T05:38:27.048Z,75.30
2018-10-21T05:40:55.754Z,74.70
2018-10-21T05:43:24.774Z,75.00
2018-10-21T05:45:53.988Z,74.70
2018-10-21T05:48:22.575Z,74.70
2018-10-21T05:50:51.424Z,75.60
2018-10-21T05:53:20.104Z,76.10
2018-10-21T05:55:49.380Z,75.80
2018-10-21T05:58:18.540Z,76.30
2018-10-21T06:00:47.780Z,76.20
2018-10-21T06:03:16.288Z,77.40
2018-10-21T06:05:47.433Z,77.10
2018-10-21T06:08:16.217Z,77.70
2018-10-21T06:10:45.456Z,78.30
2018-10-21T06:13:14.543Z,78.60
2018-10-21T06:15:43.165Z,78.70
2018-10-21T06:18:22.320Z,80.20
2018-10-21T06:20:54.206Z,81.40
2018-10-21T06:23:22.975Z,81.50
2018-10-21T06:25:51.868Z,81.70
2018-10-21T06:28:21.512Z,82.80
2018-10-21T06:30:50.456Z,82.90
2018-10-21T06:33:19.040Z,83.00
2018-10-21T06:35:47.830Z,83.10
2018-10-21T06:38:16.451Z,82.50
2018-10-21T06:40:45.005Z,81.60
2018-10-21T06:43:14.318Z,81.70
2018-10-21T06:45:44.311Z,80.80
2018-10-21T06:48:12.843Z,80.80
2018-10-21T06:50:41.782Z,80.20
2018-10-21T06:53:10.452Z,80.00
2018-10-21T06:55:39.372Z,79.10
2018-10-21T06:58:08.063Z,79.20
2018-10-21T07:00:37.034Z,79.10
2018-10-21T07:03:05.714Z,79.10
2018-10-21T07:06:16.512Z,78.80
2018-10-21T07:08:46.124Z,78.90
2018-10-21T07:11:15.132Z,78.20
2018-10-21T07:13:44.151Z,77.80
2018-10-21T07:16:13.580Z,77.60
2018-10-21T07:18:42.924Z,77.90
2018-10-21T07:21:11.920Z,77.80
2018-10-21T07:23:40.904Z,77.50
2018-10-21T07:26:09.721Z,77.00
2018-10-21T07:28:38.568Z,77.20
2018-10-21T07:31:07.385Z,76.50
2018-10-21T07:33:36.068Z,76.30
2018-10-21T07:36:05.032Z,75.20
2018-10-21T07:38:33.573Z,75.30
2018-10-21T07:41:02.385Z,75.30
2018-10-21T07:43:30.995Z,75.30
2018-10-21T07:45:59.775Z,73.80
2018-10-21T07:48:28.484Z,74.00
2018-10-21T07:50:58.183Z,73.40
2018-10-21T07:53:26.921Z,73.40
2018-10-21T07:55:55.985Z,73.10
2018-10-21T07:58:24.558Z,72.60
2018-10-21T08:00:53.539Z,72.90
2018-10-21T08:03:22.161Z,72.00
2018-10-21T08:06:03.417Z,71.30
2018-10-21T08:08:32.994Z,71.40
2018-10-21T08:11:02.005Z,70.50
2018-10-21T08:13:30.867Z,69.70
2018-10-21T08:16:00.304Z,69.40
2018-10-21T08:18:28.871Z,68.50
2018-10-21T08:20:57.722Z,68.40
2018-10-21T08:23:26.275Z,69.30
2018-10-21T08:25:55.597Z,68.30
2018-10-21T08:28:24.735Z,68.10
2018-10-21T08:30:53.556Z,67.90
2018-10-21T08:33:22.231Z,67.30
2018-10-21T08:35:51.149Z,67.40
2018-10-21T08:38:19.704Z,66.70
2018-10-21T08:40:49.124Z,65.90
2018-10-21T08:43:17.725Z,65.30
2018-10-21T08:45:48.004Z,64.90
2018-10-21T08:48:16.659Z,64.20
2018-10-21T08:50:49.881Z,63.80
2018-10-21T08:53:18.467Z,63.40
2018-10-21T08:55:47.563Z,63.40
2018-10-21T08:58:16.172Z,62.20
2018-10-21T09:00:44.945Z,62.00
2018-10-21T09:03:15.694Z,60.50
2018-10-21T09:05:44.564Z,60.40
2018-10-21T09:08:13.161Z,59.80
2018-10-21T09:10:42.228Z,59.40
2018-10-21T09:13:10.882Z,59.60
2018-10-21T09:15:39.722Z,59.90
2018-10-21T09:18:08.336Z,59.40
2018-10-21T09:20:37.016Z,59.00
2018-10-21T09:23:05.580Z,59.00
2018-10-21T09:25:34.665Z,58.40
2018-10-21T09:28:03.593Z,57.70
2018-10-21T09:30:33.049Z,57.30
2018-10-21T09:33:02.194Z,57.00
2018-10-21T09:35:30.950Z,56.10
2018-10-21T09:37:59.533Z,56.80
2018-10-21T09:40:28.743Z,57.90
2018-10-21T09:42:57.309Z,58.80
2018-10-21T09:45:26.222Z,58.20
2018-10-21T09:47:54.833Z,59.30
2018-10-21T09:50:24.183Z,58.90
2018-10-21T09:52:53.459Z,58.50
2018-10-21T09:55:23.185Z,58.80
2018-10-21T09:57:51.969Z,58.90
2018-10-21T10:00:27.133Z,57.60
2018-10-21T10:03:00.948Z,57.40
2018-10-21T10:05:30.602Z,56.90
2018-10-21T10:07:59.494Z,56.00
2018-10-21T10:10:28.274Z,54.00
2018-10-21T10:12:57.234Z,54.70
2018-10-21T10:15:26.035Z,55.30
2018-10-21T10:17:55.368Z,55.20
2018-10-21T10:20:24.395Z,53.80
2018-10-21T10:22:52.980Z,53.40
2018-10-21T10:25:21.778Z,54.20
2018-10-21T10:27:50.320Z,55.00
2018-10-21T10:30:19.206Z,57.20
2018-10-21T10:32:48.096Z,56.50
2018-10-21T10:35:17.019Z,57.40
2018-10-21T10:37:45.544Z,57.80
2018-10-21T10:40:15.348Z,58.10
2018-10-21T10:42:44.188Z,58.50
2018-10-21T10:45:12.890Z,58.50
2018-10-21T10:47:41.538Z,58.50
2018-10-21T10:50:12.279Z,58.40
2018-10-21T10:52:41.283Z,58.10
2018-10-21T10:55:10.579Z,57.60
2018-10-21T10:57:39.517Z,58.50
2018-10-21T11:00:10.295Z,58.40
2018-10-21T11:02:38.880Z,58.10
2018-10-21T11:05:08.342Z,57.80
2018-10-21T11:07:37.002Z,57.40
2018-10-21T11:10:08.949Z,57.10
2018-10-21T11:12:37.538Z,56.70
2018-10-21T11:15:07.895Z,55.70
2018-10-21T11:17:38.127Z,54.70
2018-10-21T11:20:06.919Z,54.80
2018-10-21T11:22:35.547Z,54.70
2018-10-21T11:25:05.430Z,54.00
2018-10-21T11:27:34.057Z,54.10
2018-10-21T11:30:02.686Z,54.10
2018-10-21T11:32:31.298Z,54.40
2018-10-21T11:35:00.839Z,55.20
2018-10-21T11:37:30.003Z,56.60
2018-10-21T11:39:58.943Z,56.00
2018-10-21T11:42:28.256Z,55.60
2018-10-21T11:44:57.318Z,55.60
2018-10-21T11:47:26.299Z,55.20
2018-10-21T11:49:57.983Z,54.90
2018-10-21T11:52:26.944Z,54.80
2018-10-21T11:54:55.628Z,54.40
2018-10-21T11:57:24.434Z,53.90
2018-10-21T11:59:53.272Z,53.00
2018-10-21T12:02:22.448Z,52.10
2018-10-21T12:04:51.356Z,51.00
2018-10-21T12:07:20.823Z,49.30
2018-10-21T12:09:49.541Z,48.40
2018-10-21T12:12:18.431Z,47.10
2018-10-21T12:14:47.114Z,47.70
2018-10-21T12:17:15.962Z,47.90
2018-10-21T12:19:44.529Z,49.30
2018-10-21T12:22:13.877Z,49.40
2018-10-21T12:24:42.634Z,49.70
2018-10-21T12:27:11.288Z,50.00
2018-10-21T12:29:40.629Z,49.90
2018-10-21T12:32:09.185Z,49.60
2018-10-21T12:34:38.236Z,49.40
2018-10-21T12:37:07.293Z,49.80
2018-10-21T12:39:35.995Z,50.00
2018-10-21T12:42:04.579Z,50.70
2018-10-21T12:44:33.587Z,51.30
2018-10-21T12:47:02.183Z,51.20
2018-10-21T12:49:31.156Z,51.20
2018-10-21T12:52:00.356Z,51.20
2018-10-21T12:54:29.328Z,51.20
2018-10-21T12:56:57.957Z,51.20
2018-10-21T12:59:26.773Z,51.10
2018-10-21T13:01:55.410Z,51.90
2018-10-21T13:04:24.132Z,51.10
2018-10-21T13:06:53.010Z,51.10
2018-10-21T13:09:22.644Z,50.90
2018-10-21T13:11:51.245Z,50.90
2018-10-21T13:14:21.479Z,50.90
2018-10-21T13:16:50.140Z,50.90
2018-10-21T13:19:18.897Z,50.90
2018-10-21T13:21:49.167Z,51.10
2018-10-21T13:24:17.686Z,51.20
2018-10-21T13:26:46.545Z,51.20
2018-10-21T13:29:15.221Z,50.30
2018-10-21T13:31:44.353Z,48.80
2018-10-21T13:34:13.090Z,49.20
2018-10-21T13:36:41.911Z,49.30
2018-10-21T13:39:13.137Z,49.10
2018-10-21T13:41:42.569Z,48.70
2018-10-21T13:44:11.668Z,47.70
2018-10-21T13:46:41.043Z,47.30
2018-10-21T13:49:10.120Z,47.30
2018-10-21T13:51:39.272Z,46.70
2018-10-21T13:54:08.201Z,46.70
2018-10-21T13:56:36.789Z,46.00
2018-10-21T13:59:05.608Z,44.90
2018-10-21T14:01:34.306Z,45.00
2018-10-21T14:04:03.431Z,44.60
2018-10-21T14:06:31.987Z,44.10
2018-10-21T14:09:00.759Z,43.50
2018-10-21T14:11:29.564Z,44.00
2018-10-21T14:13:59.228Z,43.10
2018-10-21T14:16:27.900Z,42.20
2018-10-21T14:18:57.109Z,41.00
2018-10-21T14:21:25.749Z,40.80
2018-10-21T14:23:54.502Z,40.20
2018-10-21T14:26:23.400Z,40.30
2018-10-21T14:28:52.105Z,40.10
2018-10-21T14:31:20.713Z,41.00
2018-10-21T14:33:49.736Z,40.50
2018-10-21T14:36:19.062Z,40.60
2018-10-21T14:38:47.710Z,40.80
2018-10-21T14:41:16.322Z,40.50
2018-10-21T14:43:44.973Z,40.30
2018-10-21T14:46:13.699Z,40.10
2018-10-21T14:48:42.882Z,40.20
2018-10-21T14:51:11.526Z,40.10
2018-10-21T14:53:40.593Z,40.00
2018-10-21T14:56:09.962Z,39.80
2018-10-21T14:58:39.199Z,39.10
2018-10-21T15:01:08.074Z,40.00
2018-10-21T15:03:38.073Z,40.00
2018-10-21T15:06:09.563Z,40.60
2018-10-21T15:08:38.512Z,40.20
2018-10-21T15:11:07.295Z,40.60
2018-10-21T15:13:35.993Z,40.60
2018-10-21T15:16:06.125Z,40.80
2018-10-21T15:18:35.588Z,40.50
2018-10-21T15:21:04.527Z,40.20
2018-10-21T15:23:33.193Z,39.70
2018-10-21T15:26:02.340Z,40.00
2018-10-21T15:28:31.013Z,40.90
2018-10-21T15:31:02.596Z,40.70
2018-10-21T15:33:31.988Z,40.60
2018-10-21T15:36:01.370Z,40.90
2018-10-21T15:38:29.921Z,41.20
2018-10-21T15:40:59.746Z,41.70
2018-10-21T15:43:28.675Z,42.40
2018-10-21T15:45:58.617Z,43.30
2018-10-21T15:48:27.153Z,43.30
2018-10-21T15:50:56.402Z,44.40
2018-10-21T15:53:25.257Z,44.90
2018-10-21T15:55:54.157Z,44.80
2018-10-21T15:58:22.748Z,44.70
2018-10-21T16:00:51.509Z,45.60
2018-10-21T16:03:20.850Z,45.60
2018-10-21T16:05:49.416Z,46.50
2018-10-21T16:08:19.226Z,47.20
2018-10-21T16:10:48.166Z,47.80
2018-10-21T16:13:16.809Z,48.50
2018-10-21T16:15:46.326Z,49.40
2018-10-21T16:18:15.038Z,49.40
2018-10-21T16:20:43.929Z,49.40
2018-10-21T16:23:13.082Z,49.70
2018-10-21T16:25:41.750Z,50.40
2018-10-21T16:28:10.340Z,51.30
2018-10-21T16:30:38.862Z,51.90
2018-10-21T16:33:08.027Z,52.00
2018-10-21T16:35:37.764Z,52.90
2018-10-21T16:38:06.585Z,53.00
2018-10-21T16:40:35.168Z,53.60
2018-10-21T16:43:04.208Z,54.20
2018-10-21T16:45:32.828Z,54.40
2018-10-21T16:48:01.975Z,55.40
2018-10-21T16:50:32.252Z,55.50
2018-10-21T16:53:01.087Z,55.50
2018-10-21T16:55:29.820Z,55.40
2018-10-21T16:57:58.947Z,56.80
2018-10-21T17:00:27.709Z,57.40
2018-10-21T17:02:57.190Z,58.20
2018-10-21T17:05:25.929Z,58.40
2018-10-21T17:07:54.809Z,58.40
2018-10-21T17:10:25.202Z,58.40
2018-10-21T17:12:54.305Z,58.80
2018-10-21T17:15:23.453Z,59.10
2018-10-21T17:17:52.672Z,59.60
2018-10-21T17:20:21.427Z,59.50
2018-10-21T17:22:50.086Z,59.60
2018-10-21T17:25:18.785Z,59.90
2018-10-21T17:27:47.393Z,60.20
2018-10-21T17:30:18.262Z,60.50
2018-10-21T17:32:47.175Z,60.70
2018-10-21T17:35:17.416Z,60.30
2018-10-21T17:37:46.893Z,61.00
2018-10-21T17:40:16.667Z,61.00
2018-10-21T17:42:45.849Z,61.00
2018-10-21T17:45:15.663Z,61.00
2018-10-21T17:47:44.433Z,60.90
2018-10-21T17:50:14.486Z,60.80
2018-10-21T17:52:43.686Z,60.80
2018-10-21T17:55:13.845Z,60.80
2018-10-21T17:57:42.361Z,60.80
2018-10-21T18:00:13.186Z,60.80
2018-10-21T18:02:41.997Z,60.80
2018-10-21T18:05:12.934Z,60.70
2018-10-21T18:07:42.295Z,60.70
2018-10-21T18:10:11.971Z,60.60
2018-10-21T18:12:41.360Z,60.60
2018-10-21T18:15:11.056Z,60.50
2018-10-21T18:17:40.469Z,61.80
2018-10-21T18:20:11.475Z,62.00
2018-10-21T18:22:40.105Z,61.70
2018-10-21T18:25:10.109Z,62.30
2018-10-21T18:27:39.640Z,62.60
2018-10-21T18:30:09.573Z,62.60
2018-10-21T18:32:38.502Z,63.50
2018-10-21T18:35:08.980Z,63.30
2018-10-21T18:37:37.570Z,63.30
2018-10-21T18:40:07.909Z,63.60
2018-10-21T18:42:36.497Z,63.10
2018-10-21T18:45:07.129Z,63.60
2018-10-21T18:47:36.821Z,63.90
2018-10-21T18:50:07.576Z,63.20
2018-10-21T18:52:36.178Z,63.90
2018-10-21T18:55:05.637Z,64.20
2018-10-21T18:57:34.214Z,64.20
2018-10-21T19:00:03.764Z,64.30
2018-10-21T19:02:33.975Z,63.80
2018-10-21T19:05:02.544Z,65.30
2018-10-21T19:07:31.176Z,65.30
2018-10-21T19:10:00.302Z,65.60
2018-10-21T19:12:29.168Z,65.60
2018-10-21T19:14:58.246Z,65.50
2018-10-21T19:17:26.982Z,66.10
2018-10-21T19:19:56.548Z,66.50
2018-10-21T19:22:25.690Z,67.30
2018-10-21T19:24:54.560Z,68.10
2018-10-21T19:27:23.282Z,68.10
2018-10-21T19:29:52.413Z,68.30
2018-10-21T19:32:20.972Z,68.30
2018-10-21T19:34:49.520Z,68.10
2018-10-21T19:37:18.569Z,67.60
2018-10-21T19:39:47.119Z,67.60
2018-10-21T19:42:15.876Z,68.40
2018-10-21T19:44:44.429Z,69.10
2018-10-21T19:47:13.610Z,69.70
2018-10-21T19:49:42.150Z,69.70
2018-10-21T19:52:11.058Z,69.70
2018-10-21T19:54:40.688Z,69.90
2018-10-21T19:57:09.287Z,71.20
2018-10-21T19:59:38.310Z,71.30
2018-10-21T20:02:06.969Z,70.80
2018-10-21T20:04:35.591Z,71.40
2018-10-21T20:07:05.437Z,70.90
2018-10-21T20:09:34.050Z,71.00
2018-10-21T20:12:02.714Z,71.00
2018-10-21T20:14:31.266Z,70.70
2018-10-21T20:17:00.344Z,70.80
2018-10-21T20:19:28.883Z,69.70
2018-10-21T20:21:57.593Z,69.70
2018-10-21T20:24:26.431Z,70.10
2018-10-21T20:26:55.662Z,69.50
2018-10-21T20:29:24.314Z,70.50
2018-10-21T20:31:53.429Z,70.50
2018-10-21T20:34:22.115Z,70.30
2018-10-21T20:36:50.816Z,69.50
2018-10-21T20:39:19.866Z,70.30
2018-10-21T20:41:48.631Z,70.90
2018-10-21T20:44:18.952Z,71.20
2018-10-21T20:46:48.165Z,71.60
2018-10-21T20:49:18.133Z,71.10
2018-10-21T20:51:46.907Z,71.50
2018-10-21T20:54:15.699Z,71.60
2018-10-21T20:56:44.391Z,72.10
2018-10-21T20:59:12.950Z,72.80
2018-10-21T21:01:42.332Z,72.50
2018-10-21T21:04:11.370Z,72.70
2018-10-21T21:06:39.961Z,72.60
2018-10-21T21:09:09.229Z,72.50
2018-10-21T21:11:38.353Z,72.10
2018-10-21T21:14:07.054Z,72.00
2018-10-21T21:16:35.944Z,71.90
2018-10-21T21:19:04.535Z,71.20
2018-10-21T21:21:33.632Z,71.70
2018-10-21T21:24:02.393Z,72.10
2018-10-21T21:26:31.466Z,71.10
2018-10-21T21:29:00.030Z,70.30
2018-10-21T21:31:29.193Z,71.20
2018-10-21T21:33:57.762Z,71.20
2018-10-21T21:36:26.789Z,71.60
2018-10-21T21:38:55.435Z,73.30
2018-10-21T21:41:24.119Z,73.40
2018-10-21T21:43:52.814Z,73.40
2018-10-21T21:46:21.457Z,73.40
2018-10-21T21:48:50.577Z,73.40
2018-10-21T21:51:19.175Z,73.30
2018-10-21T21:53:47.946Z,73.50
2018-10-21T21:56:16.502Z,74.20
2018-10-21T21:58:45.526Z,73.60
2018-10-21T22:01:14.167Z,73.30
2018-10-21T22:03:42.712Z,74.30
2018-10-21T22:06:12.242Z,74.70
2018-10-21T22:08:40.787Z,74.50
2018-10-21T22:11:10.089Z,75.30
2018-10-21T22:13:38.689Z,74.80
2018-10-21T22:16:07.230Z,75.20
2018-10-21T22:18:36.039Z,74.90
2018-10-21T22:21:07.812Z,75.30
2018-10-21T22:23:36.323Z,76.10
2018-10-21T22:26:05.202Z,76.50
2018-10-21T22:28:33.758Z,77.40
2018-10-21T22:31:02.760Z,77.60
2018-10-21T22:33:31.292Z,78.10
2018-10-21T22:35:59.956Z,79.10
2018-10-21T22:38:28.819Z,78.80
2018-10-21T22:40:57.346Z,78.40
2018-10-21T22:43:25.985Z,77.90
2018-10-21T22:45:54.902Z,77.40
2018-10-21T22:48:23.505Z,77.40
2018-10-21T22:50:52.146Z,76.50
2018-10-21T22:53:20.701Z,77.10
2018-10-21T22:55:49.633Z,77.40
2018-10-21T22:58:18.265Z,76.80
2018-10-21T23:00:47.288Z,76.80
2018-10-21T23:03:15.832Z,76.60
2018-10-21T23:05:44.656Z,75.60
2018-10-21T23:08:13.173Z,75.70
2018-10-21T23:10:41.947Z,75.10
2018-10-21T23:13:10.830Z,75.60
2018-10-21T23:15:39.402Z,76.30
2018-10-21T23:18:08.245Z,77.20
2018-10-21T23:20:36.787Z,77.40
2018-10-21T23:23:05.496Z,77.30
2018-10-21T23:25:34.035Z,77.20
2018-10-21T23:28:02.799Z,77.20
2018-10-21T23:30:31.362Z,77.20
2018-10-21T23:33:00.113Z,77.20
2018-10-21T23:35:28.735Z,77.70
2018-10-21T23:37:57.244Z,77.20
2018-10-21T23:40:25.844Z,77.20
2018-10-21T23:42:55.920Z,77.90
2018-10-21T23:45:24.466Z,78.20
2018-10-21T23:47:53.266Z,77.70
2018-10-21T23:50:21.892Z,78.10
2018-10-21T23:52:50.826Z,78.30
2018-10-21T23:55:19.859Z,79.60
2018-10-21T23:57:48.454Z,80.20
