createdAt,value
2017-08-31T00:01:45.285Z,33.17
2017-08-31T00:04:14.351Z,35.17
2017-08-31T00:06:43.410Z,43.83
2017-08-31T00:09:12.496Z,40.33
2017-08-31T00:11:41.547Z,38.13
2017-08-31T00:14:10.670Z,40.47
2017-08-31T00:16:39.776Z,42.17
2017-08-31T00:19:08.905Z,39.27
2017-08-31T00:21:37.939Z,44.13
2017-08-31T00:24:07.218Z,45.27
2017-08-31T00:26:36.260Z,48.97
2017-08-31T00:29:06.103Z,46.80
2017-08-31T00:31:35.178Z,45.43
2017-08-31T00:34:04.382Z,47.57
2017-08-31T00:36:33.528Z,49.00
2017-08-31T00:39:02.583Z,47.73
2017-08-31T00:41:31.676Z,49.47
2017-08-31T00:44:00.721Z,52.30
2017-08-31T00:46:29.779Z,51.43
2017-08-31T00:48:58.841Z,47.80
2017-08-31T00:51:27.940Z,45.30
2017-08-31T00:53:57.035Z,46.60
2017-08-31T00:56:26.117Z,48.00
2017-08-31T00:58:55.180Z,43.97
2017-08-31T01:01:24.260Z,43.33
2017-08-31T01:03:53.361Z,42.27
2017-08-31T01:06:22.413Z,37.43
2017-08-31T01:08:51.476Z,37.87
2017-08-31T01:11:20.576Z,41.30
2017-08-31T01:13:49.678Z,39.67
2017-08-31T01:16:18.750Z,37.17
2017-08-31T01:18:47.830Z,37.77
2017-08-31T01:21:16.867Z,39.47
2017-08-31T01:23:45.948Z,39.90
2017-08-31T01:26:15.006Z,41.10
2017-08-31T01:28:44.107Z,40.60
2017-08-31T01:31:13.169Z,44.00
2017-08-31T01:33:42.238Z,45.17
2017-08-31T01:36:11.331Z,37.87
2017-08-31T01:38:41.137Z,44.63
2017-08-31T01:41:10.243Z,41.70
2017-08-31T01:43:39.276Z,39.63
2017-08-31T01:46:09.120Z,34.03
2017-08-31T01:48:38.314Z,43.13
2017-08-31T01:51:07.393Z,37.97
2017-08-31T01:53:36.479Z,39.60
2017-08-31T01:56:05.618Z,37.90
2017-08-31T01:58:34.722Z,38.17
2017-08-31T02:01:03.844Z,36.03
2017-08-31T02:03:32.884Z,39.73
2017-08-31T02:06:01.938Z,34.13
2017-08-31T02:08:31.055Z,42.17
2017-08-31T02:11:00.172Z,43.13
2017-08-31T02:13:29.249Z,47.90
2017-08-31T02:15:58.326Z,44.07
2017-08-31T02:18:27.393Z,44.60
2017-08-31T02:20:56.499Z,50.03
2017-08-31T02:23:25.576Z,53.00
2017-08-31T02:25:54.655Z,56.63
2017-08-31T02:28:23.949Z,55.07
2017-08-31T02:30:53.002Z,49.17
2017-08-31T02:33:22.085Z,53.47
2017-08-31T02:35:51.457Z,46.20
2017-08-31T02:38:20.548Z,45.37
2017-08-31T02:40:49.593Z,47.03
2017-08-31T02:43:18.644Z,45.93
2017-08-31T02:45:47.708Z,44.90
2017-08-31T02:48:16.797Z,48.70
2017-08-31T02:50:46.641Z,47.53
2017-08-31T02:53:15.705Z,46.67
2017-08-31T02:55:44.751Z,44.73
2017-08-31T02:58:13.828Z,49.87
2017-08-31T03:00:43.269Z,49.00
2017-08-31T03:03:12.325Z,45.23
2017-08-31T03:05:41.420Z,44.60
2017-08-31T03:08:11.262Z,47.17
2017-08-31T03:10:40.339Z,46.23
2017-08-31T03:13:09.399Z,50.33
2017-08-31T03:15:38.465Z,49.80
2017-08-31T03:18:07.536Z,47.63
2017-08-31T03:20:36.595Z,41.77
2017-08-31T03:23:05.669Z,47.27
2017-08-31T03:25:34.974Z,45.70
2017-08-31T03:28:04.352Z,50.60
2017-08-31T03:30:33.391Z,40.40
2017-08-31T03:33:02.480Z,37.57
2017-08-31T03:35:31.558Z,28.67
2017-08-31T03:38:00.608Z,26.03
2017-08-31T03:40:29.660Z,28.40
2017-08-31T03:42:58.770Z,33.17
2017-08-31T03:45:27.938Z,41.57
2017-08-31T03:47:57.810Z,27.10
2017-08-31T03:50:26.877Z,33.33
2017-08-31T03:52:55.941Z,31.77
2017-08-31T03:55:25.044Z,25.70
2017-08-31T03:57:54.072Z,27.53
2017-08-31T04:00:23.157Z,28.07
2017-08-31T04:02:52.217Z,29.10
2017-08-31T04:05:21.283Z,27.20
2017-08-31T04:07:50.432Z,29.30
2017-08-31T04:10:19.534Z,28.90
2017-08-31T04:12:48.580Z,32.53
2017-08-31T04:15:17.692Z,25.80
2017-08-31T04:17:47.510Z,23.33
2017-08-31T04:20:17.198Z,24.13
2017-08-31T04:22:46.239Z,23.27
2017-08-31T04:25:15.596Z,19.40
2017-08-31T04:27:44.732Z,23.20
2017-08-31T04:30:13.790Z,22.20
2017-08-31T04:32:42.873Z,17.97
2017-08-31T04:35:13.824Z,19.13
2017-08-31T04:37:42.960Z,15.43
2017-08-31T04:40:12.020Z,18.17
2017-08-31T04:42:41.125Z,18.67
2017-08-31T04:45:10.987Z,18.70
2017-08-31T04:47:40.036Z,19.20
2017-08-31T04:50:09.115Z,17.77
2017-08-31T04:52:38.198Z,13.50
2017-08-31T04:55:07.248Z,17.57
2017-08-31T04:57:36.353Z,11.70
2017-08-31T05:00:05.396Z,11.87
2017-08-31T05:02:34.450Z,11.37
2017-08-31T05:05:03.651Z,8.90
2017-08-31T05:07:32.705Z,9.57
2017-08-31T05:10:02.540Z,10.70
2017-08-31T05:12:31.608Z,9.50
2017-08-31T05:15:00.656Z,10.27
2017-08-31T05:17:29.935Z,8.80
2017-08-31T05:19:59.021Z,10.97
2017-08-31T05:22:28.083Z,12.13
2017-08-31T05:24:57.188Z,10.20
2017-08-31T05:27:26.260Z,11.50
2017-08-31T05:29:55.364Z,12.03
2017-08-31T05:32:24.439Z,11.10
2017-08-31T05:34:53.495Z,10.73
2017-08-31T05:37:22.576Z,10.30
2017-08-31T05:39:51.634Z,13.77
2017-08-31T05:42:20.706Z,10.40
2017-08-31T05:44:49.737Z,13.13
2017-08-31T05:47:19.600Z,13.17
2017-08-31T05:49:48.693Z,13.10
2017-08-31T05:52:17.725Z,13.43
2017-08-31T05:54:46.791Z,16.87
2017-08-31T05:57:15.843Z,14.37
2017-08-31T05:59:44.935Z,15.30
2017-08-31T06:02:14.753Z,17.63
2017-08-31T06:04:43.808Z,17.23
2017-08-31T06:07:12.864Z,13.53
2017-08-31T06:09:41.923Z,13.43
2017-08-31T06:12:11.046Z,15.57
2017-08-31T06:14:40.065Z,13.20
2017-08-31T06:17:09.231Z,11.80
2017-08-31T06:19:38.298Z,8.40
2017-08-31T06:22:07.389Z,10.00
2017-08-31T06:24:36.431Z,7.47
2017-08-31T06:27:06.333Z,8.90
2017-08-31T06:29:35.384Z,8.87
2017-08-31T06:32:04.498Z,9.53
2017-08-31T06:34:33.560Z,6.90
2017-08-31T06:37:02.687Z,8.60
2017-08-31T06:39:31.740Z,7.93
2017-08-31T06:42:00.811Z,8.10
2017-08-31T06:44:29.874Z,11.20
2017-08-31T06:46:58.954Z,8.00
2017-08-31T06:49:28.006Z,6.53
2017-08-31T06:51:57.092Z,11.07
2017-08-31T06:54:26.196Z,9.37
2017-08-31T06:56:55.236Z,9.43
2017-08-31T06:59:25.972Z,13.30
2017-08-31T07:01:58.040Z,9.77
2017-08-31T07:04:27.897Z,9.00
2017-08-31T07:06:56.968Z,10.90
2017-08-31T07:09:26.788Z,8.60
2017-08-31T07:11:55.819Z,7.27
2017-08-31T07:14:24.885Z,9.00
2017-08-31T07:16:54.023Z,8.40
2017-08-31T07:19:23.104Z,8.00
2017-08-31T07:21:52.171Z,8.80
2017-08-31T07:24:21.229Z,7.13
2017-08-31T07:26:50.290Z,8.53
2017-08-31T07:29:19.393Z,8.73
2017-08-31T07:31:48.577Z,7.50
2017-08-31T07:34:17.668Z,8.30
2017-08-31T07:36:46.740Z,6.37
2017-08-31T07:39:15.961Z,6.87
2017-08-31T07:41:45.093Z,8.30
2017-08-31T07:44:14.135Z,8.20
2017-08-31T07:46:43.265Z,9.83
2017-08-31T07:49:12.658Z,9.23
2017-08-31T07:51:42.157Z,8.50
2017-08-31T07:54:12.821Z,8.30
2017-08-31T07:56:41.841Z,8.63
2017-08-31T07:59:11.170Z,9.87
2017-08-31T08:01:40.219Z,9.60
2017-08-31T08:04:10.055Z,10.13
2017-08-31T08:06:39.879Z,8.47
2017-08-31T08:09:09.469Z,9.20
2017-08-31T08:11:39.275Z,9.80
2017-08-31T08:14:08.357Z,6.47
2017-08-31T08:16:37.460Z,6.40
2017-08-31T08:19:06.560Z,6.83
2017-08-31T08:21:35.616Z,5.90
2017-08-31T08:24:05.260Z,7.00
2017-08-31T08:26:34.308Z,6.23
2017-08-31T08:29:03.356Z,7.70
2017-08-31T08:31:33.190Z,7.27
2017-08-31T08:34:02.259Z,8.87
2017-08-31T08:36:32.084Z,6.97
2017-08-31T08:39:01.349Z,7.97
2017-08-31T08:41:30.567Z,7.30
2017-08-31T08:43:59.611Z,8.27
2017-08-31T08:46:28.708Z,7.87
2017-08-31T08:48:57.745Z,6.40
2017-08-31T08:51:26.840Z,6.63
2017-08-31T08:53:55.900Z,6.60
2017-08-31T08:56:24.943Z,5.70
2017-08-31T08:58:54.817Z,6.77
2017-08-31T09:01:23.857Z,7.80
2017-08-31T09:03:53.664Z,7.67
2017-08-31T09:06:23.849Z,9.43
2017-08-31T09:08:52.904Z,10.00
2017-08-31T09:11:22.268Z,8.10
2017-08-31T09:13:51.312Z,7.43
2017-08-31T09:16:20.400Z,6.83
2017-08-31T09:18:49.450Z,7.57
2017-08-31T09:21:18.520Z,7.97
2017-08-31T09:23:47.604Z,6.90
2017-08-31T09:26:16.716Z,6.97
2017-08-31T09:28:45.818Z,7.80
2017-08-31T09:31:14.861Z,7.20
2017-08-31T09:33:43.900Z,6.67
2017-08-31T09:36:13.015Z,6.40
2017-08-31T09:38:42.059Z,6.37
2017-08-31T09:41:11.220Z,4.50
2017-08-31T09:43:41.057Z,4.50
2017-08-31T09:46:10.393Z,4.47
2017-08-31T09:48:39.479Z,4.80
2017-08-31T09:51:08.555Z,5.77
2017-08-31T09:53:37.661Z,6.30
2017-08-31T09:56:06.709Z,8.00
2017-08-31T09:58:35.777Z,8.40
2017-08-31T10:01:04.852Z,8.23
2017-08-31T10:03:33.912Z,9.53
2017-08-31T10:06:02.970Z,11.80
2017-08-31T10:08:32.067Z,15.47
2017-08-31T10:11:01.178Z,11.50
2017-08-31T10:13:30.258Z,12.90
2017-08-31T10:15:59.672Z,10.17
2017-08-31T10:18:28.754Z,12.13
2017-08-31T10:20:57.825Z,17.40
2017-08-31T10:23:26.900Z,17.10
2017-08-31T10:25:56.035Z,15.77
2017-08-31T10:28:25.068Z,16.50
2017-08-31T10:30:54.149Z,13.67
2017-08-31T10:33:23.235Z,9.60
2017-08-31T10:35:52.318Z,8.20
2017-08-31T10:38:21.361Z,7.43
2017-08-31T10:40:50.464Z,4.60
2017-08-31T10:43:19.535Z,5.07
2017-08-31T10:45:48.621Z,5.73
2017-08-31T10:48:17.988Z,4.00
2017-08-31T10:50:47.029Z,3.60
2017-08-31T10:53:16.098Z,1.90
2017-08-31T10:55:45.188Z,2.10
2017-08-31T10:58:15.175Z,1.40
2017-08-31T11:00:44.288Z,1.53
2017-08-31T11:03:13.317Z,0.97
2017-08-31T11:05:42.393Z,1.10
2017-08-31T11:08:11.481Z,0.90
2017-08-31T11:10:40.556Z,0.93
2017-08-31T11:13:09.628Z,2.63
2017-08-31T11:15:39.716Z,1.43
2017-08-31T11:18:08.776Z,1.23
2017-08-31T11:20:37.893Z,1.57
2017-08-31T11:23:06.988Z,1.50
2017-08-31T11:25:36.399Z,1.43
2017-08-31T11:28:05.607Z,1.40
2017-08-31T11:30:34.648Z,1.53
2017-08-31T11:33:03.795Z,1.60
2017-08-31T11:35:32.860Z,2.27
2017-08-31T11:38:02.128Z,1.60
2017-08-31T11:40:31.160Z,3.00
2017-08-31T11:43:00.221Z,2.73
2017-08-31T11:45:29.306Z,4.10
2017-08-31T11:47:58.364Z,4.80
2017-08-31T11:50:27.454Z,1.70
2017-08-31T11:52:56.521Z,2.30
2017-08-31T11:55:25.573Z,3.77
2017-08-31T11:57:54.647Z,2.27
2017-08-31T12:00:23.766Z,2.33
2017-08-31T12:02:53.838Z,4.00
2017-08-31T12:05:23.048Z,6.93
2017-08-31T12:07:53.689Z,3.20
2017-08-31T12:10:23.772Z,3.30
2017-08-31T12:12:53.220Z,2.67
2017-08-31T12:15:22.293Z,3.27
2017-08-31T12:17:51.388Z,3.43
2017-08-31T12:20:20.444Z,3.63
2017-08-31T12:22:49.965Z,3.53
2017-08-31T12:25:19.048Z,4.33
2017-08-31T12:27:48.158Z,3.90
2017-08-31T12:30:17.225Z,5.07
2017-08-31T12:32:46.275Z,5.30
2017-08-31T12:35:15.348Z,4.97
2017-08-31T12:37:44.424Z,4.40
2017-08-31T12:40:14.618Z,2.63
2017-08-31T12:42:43.717Z,4.77
2017-08-31T12:45:12.756Z,2.97
2017-08-31T12:47:41.824Z,2.90
2017-08-31T12:50:11.174Z,4.60
2017-08-31T12:52:40.573Z,2.00
2017-08-31T12:55:09.645Z,2.20
2017-08-31T12:57:38.717Z,4.00
2017-08-31T13:00:07.806Z,2.93
2017-08-31T13:02:36.860Z,2.63
2017-08-31T13:05:05.958Z,3.07
2017-08-31T13:07:35.037Z,4.00
2017-08-31T13:10:04.108Z,3.87
2017-08-31T13:12:33.181Z,3.40
2017-08-31T13:15:02.253Z,2.97
2017-08-31T13:17:31.322Z,3.50
2017-08-31T13:20:00.386Z,4.10
2017-08-31T13:22:29.461Z,5.13
2017-08-31T13:24:58.576Z,6.67
2017-08-31T13:27:27.616Z,9.30
2017-08-31T13:29:56.808Z,7.67
2017-08-31T13:32:25.867Z,7.40
2017-08-31T13:34:54.932Z,7.30
2017-08-31T13:37:24.016Z,6.43
2017-08-31T13:39:53.068Z,5.97
2017-08-31T13:42:22.152Z,5.40
2017-08-31T13:44:51.204Z,5.40
2017-08-31T13:47:20.450Z,6.30
2017-08-31T13:49:49.528Z,7.27
2017-08-31T13:52:18.583Z,6.70
2017-08-31T13:54:47.659Z,5.80
2017-08-31T13:57:16.707Z,5.20
2017-08-31T13:59:45.784Z,6.77
2017-08-31T14:02:14.824Z,7.33
2017-08-31T14:04:43.917Z,5.50
2017-08-31T14:07:12.962Z,8.33
2017-08-31T14:09:42.035Z,7.90
2017-08-31T14:12:11.128Z,11.77
2017-08-31T14:14:40.231Z,12.57
2017-08-31T14:17:10.101Z,12.40
2017-08-31T14:19:39.172Z,10.00
2017-08-31T14:22:08.249Z,9.00
2017-08-31T14:24:37.328Z,8.80
2017-08-31T14:27:06.368Z,8.00
2017-08-31T14:29:35.460Z,8.50
2017-08-31T14:32:04.589Z,6.80
2017-08-31T14:34:33.671Z,9.93
2017-08-31T14:37:02.742Z,7.97
2017-08-31T14:39:31.926Z,8.00
2017-08-31T14:42:00.984Z,7.60
2017-08-31T14:44:30.340Z,9.23
2017-08-31T14:46:59.416Z,7.20
2017-08-31T14:49:28.506Z,3.50
2017-08-31T14:54:58.792Z,2.70
2017-08-31T14:57:27.840Z,1.70
2017-08-31T14:59:56.930Z,1.77
2017-08-31T15:02:26.103Z,1.30
2017-08-31T15:04:55.136Z,1.63
2017-08-31T15:07:24.224Z,1.87
2017-08-31T15:09:53.289Z,2.30
2017-08-31T15:12:22.350Z,5.20
2017-08-31T15:14:51.396Z,1.67
2017-08-31T15:17:20.470Z,6.97
2017-08-31T15:19:49.541Z,3.23
2017-08-31T15:22:18.604Z,2.10
2017-08-31T15:24:47.673Z,4.37
2017-08-31T15:27:17.505Z,1.70
2017-08-31T15:29:46.589Z,1.90
2017-08-31T15:32:15.896Z,2.90
2017-08-31T15:34:44.975Z,3.10
2017-08-31T15:37:14.023Z,4.27
2017-08-31T15:39:43.130Z,3.40
2017-08-31T15:42:12.168Z,4.87
2017-08-31T15:44:41.251Z,3.17
2017-08-31T15:47:10.671Z,2.60
2017-08-31T15:49:39.719Z,3.33
2017-08-31T15:52:08.835Z,3.73
2017-08-31T15:54:37.888Z,3.63
2017-08-31T15:57:07.031Z,4.60
2017-08-31T15:59:36.184Z,3.40
2017-08-31T16:02:05.277Z,2.77
2017-08-31T16:04:34.376Z,3.60
2017-08-31T16:07:03.487Z,5.83
2017-08-31T16:09:32.611Z,4.90
2017-08-31T16:12:01.655Z,4.17
2017-08-31T16:14:30.764Z,7.10
2017-08-31T16:16:59.828Z,4.37
2017-08-31T16:19:28.935Z,3.83
2017-08-31T16:21:58.007Z,3.43
2017-08-31T16:24:27.086Z,2.27
2017-08-31T16:26:56.950Z,2.43
2017-08-31T16:29:25.987Z,7.83
2017-08-31T16:31:55.064Z,2.27
2017-08-31T16:34:24.159Z,2.10
2017-08-31T16:36:53.283Z,2.90
2017-08-31T16:39:22.383Z,3.47
2017-08-31T16:41:51.449Z,3.00
2017-08-31T16:44:20.499Z,3.37
2017-08-31T16:46:49.582Z,1.67
2017-08-31T16:49:18.678Z,2.20
2017-08-31T16:51:47.881Z,6.70
2017-08-31T16:54:16.967Z,3.50
2017-08-31T16:56:46.044Z,4.60
2017-08-31T16:59:15.116Z,3.63
2017-08-31T17:01:44.178Z,4.60
2017-08-31T17:04:13.233Z,3.40
2017-08-31T17:06:42.307Z,3.10
2017-08-31T17:09:11.385Z,4.90
2017-08-31T17:11:40.465Z,2.60
2017-08-31T17:14:09.914Z,4.90
2017-08-31T17:16:38.944Z,4.30
2017-08-31T17:19:08.068Z,5.20
2017-08-31T17:21:37.117Z,2.97
2017-08-31T17:24:07.499Z,7.50
2017-08-31T17:26:36.537Z,3.13
2017-08-31T17:29:05.637Z,3.17
2017-08-31T17:31:34.696Z,4.20
2017-08-31T17:34:03.778Z,3.60
2017-08-31T17:36:32.871Z,4.73
2017-08-31T17:39:01.907Z,3.30
2017-08-31T17:41:31.288Z,3.50
2017-08-31T17:44:00.349Z,2.10
2017-08-31T17:46:29.437Z,5.67
2017-08-31T17:48:58.788Z,3.67
2017-08-31T17:51:27.880Z,4.23
2017-08-31T17:53:56.912Z,4.03
2017-08-31T17:56:25.965Z,2.30
2017-08-31T17:58:55.073Z,4.20
2017-08-31T18:01:24.237Z,4.67
2017-08-31T18:03:53.291Z,2.73
2017-08-31T18:06:22.353Z,2.90
2017-08-31T18:08:51.418Z,4.83
2017-08-31T18:11:20.456Z,3.07
2017-08-31T18:13:49.545Z,4.70
2017-08-31T18:16:18.596Z,6.20
2017-08-31T18:18:47.644Z,3.20
2017-08-31T18:21:16.742Z,3.00
2017-08-31T18:23:45.797Z,4.63
2017-08-31T18:26:14.863Z,3.80
2017-08-31T18:28:43.942Z,3.20
2017-08-31T18:31:13.009Z,4.10
2017-08-31T18:33:42.078Z,4.23
2017-08-31T18:36:11.150Z,3.37
2017-08-31T18:38:40.237Z,6.03
2017-08-31T18:41:10.054Z,4.30
2017-08-31T18:43:39.112Z,3.27
2017-08-31T18:46:08.481Z,4.40
2017-08-31T18:48:37.539Z,4.97
2017-08-31T18:51:06.642Z,5.30
2017-08-31T18:53:35.672Z,6.40
2017-08-31T18:56:04.938Z,3.53
2017-08-31T18:58:34.050Z,5.50
2017-08-31T19:01:03.089Z,5.20
2017-08-31T19:03:32.305Z,8.87
2017-08-31T19:06:01.448Z,6.93
2017-08-31T19:08:30.491Z,4.93
2017-08-31T19:10:59.617Z,6.87
2017-08-31T19:13:28.665Z,5.50
2017-08-31T19:15:57.748Z,5.83
2017-08-31T19:18:26.826Z,4.70
2017-08-31T19:20:56.245Z,6.90
2017-08-31T19:23:25.290Z,9.20
2017-08-31T19:25:54.354Z,6.20
2017-08-31T19:28:23.426Z,5.90
2017-08-31T19:30:52.558Z,5.80
2017-08-31T19:33:21.638Z,4.97
2017-08-31T19:35:50.717Z,5.10
2017-08-31T19:38:19.772Z,5.47
2017-08-31T19:40:48.817Z,5.23
2017-08-31T19:43:18.002Z,11.53
2017-08-31T19:45:47.064Z,13.17
2017-08-31T19:48:16.978Z,12.13
2017-08-31T19:50:46.063Z,6.83
2017-08-31T19:53:15.138Z,11.03
2017-08-31T19:55:44.260Z,8.70
2017-08-31T19:58:13.356Z,7.43
2017-08-31T20:00:42.409Z,6.33
2017-08-31T20:03:11.587Z,7.50
2017-08-31T20:05:40.635Z,5.87
2017-08-31T20:08:10.681Z,4.70
2017-08-31T20:10:39.764Z,6.33
2017-08-31T20:13:08.800Z,8.00
2017-08-31T20:15:37.872Z,6.30
2017-08-31T20:18:07.027Z,5.30
2017-08-31T20:20:36.125Z,5.67
2017-08-31T20:23:05.197Z,6.73
2017-08-31T20:25:34.332Z,5.30
2017-08-31T20:28:03.436Z,5.00
2017-08-31T20:30:32.825Z,8.33
2017-08-31T20:33:01.903Z,5.83
2017-08-31T20:35:31.068Z,9.73
2017-08-31T20:38:00.120Z,6.10
2017-08-31T20:40:29.206Z,9.00
2017-08-31T20:42:58.287Z,8.03
2017-08-31T20:45:27.441Z,8.23
2017-08-31T20:47:56.537Z,8.00
2017-08-31T20:50:25.612Z,8.03
2017-08-31T20:52:54.667Z,8.60
2017-08-31T20:55:23.729Z,5.07
2017-08-31T20:57:52.840Z,4.83
2017-08-31T21:00:21.922Z,7.07
2017-08-31T21:02:51.004Z,5.33
2017-08-31T21:05:20.063Z,6.17
2017-08-31T21:07:49.281Z,8.63
2017-08-31T21:10:18.482Z,4.73
2017-08-31T21:12:47.569Z,6.30
2017-08-31T21:15:17.384Z,8.40
2017-08-31T21:17:46.590Z,6.73
2017-08-31T21:20:15.707Z,6.03
2017-08-31T21:22:44.777Z,8.07
2017-08-31T21:25:13.856Z,7.30
2017-08-31T21:27:42.924Z,6.23
2017-08-31T21:30:12.213Z,8.97
2017-08-31T21:32:41.585Z,6.53
2017-08-31T21:35:10.684Z,9.77
2017-08-31T21:37:39.753Z,9.20
2017-08-31T21:40:08.791Z,10.20
2017-08-31T21:42:38.646Z,7.63
2017-08-31T21:45:07.789Z,7.40
2017-08-31T21:47:36.935Z,10.87
2017-08-31T21:50:06.021Z,9.30
2017-08-31T21:52:35.110Z,8.50
2017-08-31T21:55:04.165Z,7.63
2017-08-31T21:57:33.485Z,10.60
2017-08-31T22:00:02.570Z,8.90
2017-08-31T22:02:31.618Z,7.93
2017-08-31T22:05:00.689Z,7.93
2017-08-31T22:07:29.768Z,9.70
2017-08-31T22:09:58.812Z,11.47
2017-08-31T22:12:27.903Z,8.93
2017-08-31T22:14:56.956Z,9.83
2017-08-31T22:17:26.126Z,9.03
2017-08-31T22:19:55.197Z,11.80
2017-08-31T22:22:24.246Z,9.77
2017-08-31T22:24:53.310Z,9.13
2017-08-31T22:27:22.449Z,9.67
2017-08-31T22:29:52.431Z,14.93
2017-08-31T22:32:21.506Z,15.77
2017-08-31T22:34:50.580Z,12.30
2017-08-31T22:37:19.662Z,13.80
2017-08-31T22:39:49.548Z,13.47
2017-08-31T22:42:18.695Z,16.80
2017-08-31T22:44:47.740Z,20.43
2017-08-31T22:47:16.878Z,14.93
2017-08-31T22:49:45.940Z,15.70
2017-08-31T22:52:15.012Z,14.10
2017-08-31T22:54:49.826Z,15.30
2017-08-31T22:57:36.499Z,14.70
2017-08-31T23:00:05.564Z,16.40
2017-08-31T23:02:34.639Z,11.33
2017-08-31T23:05:03.736Z,14.13
2017-08-31T23:07:32.828Z,14.20
2017-08-31T23:10:03.105Z,15.63
2017-08-31T23:12:32.148Z,14.37
2017-08-31T23:15:01.212Z,15.80
2017-08-31T23:17:30.357Z,12.63
2017-08-31T23:19:59.705Z,12.33
2017-08-31T23:22:28.794Z,9.50
2017-08-31T23:24:57.855Z,11.93
2017-08-31T23:27:27.132Z,10.67
2017-08-31T23:29:56.949Z,11.40
2017-08-31T23:32:26.003Z,13.17
2017-08-31T23:34:55.088Z,13.80
2017-08-31T23:37:24.134Z,16.03
2017-08-31T23:39:53.217Z,11.23
2017-08-31T23:42:22.276Z,13.97
2017-08-31T23:44:51.337Z,12.20
2017-08-31T23:47:20.396Z,12.53
2017-08-31T23:49:49.472Z,11.77
2017-08-31T23:52:18.544Z,12.27
2017-08-31T23:54:47.582Z,10.03
2017-08-31T23:57:16.666Z,11.67
2017-08-31T23:59:46.084Z,11.47
