createdAt,value
2022-10-22T00:01:23.005Z,15.50
2022-10-22T00:11:18.539Z,15.50
2022-10-22T00:16:22.058Z,15.40
2022-10-22T00:26:15.639Z,15.00
2022-10-22T00:28:43.775Z,14.00
2022-10-22T00:33:41.725Z,15.40
2022-10-22T00:36:10.322Z,15.40
2022-10-22T00:43:54.056Z,15.30
2022-10-22T00:46:22.210Z,14.20
2022-10-22T00:48:52.319Z,15.30
2022-10-22T00:51:22.842Z,15.40
2022-10-22T00:53:56.119Z,15.40
2022-10-22T00:56:24.791Z,15.40
2022-10-22T00:58:56.918Z,15.40
2022-10-22T01:01:27.664Z,15.30
2022-10-22T01:03:57.477Z,15.20
2022-10-22T01:06:27.820Z,15.40
2022-10-22T01:09:07.571Z,19.70
2022-10-22T01:11:46.494Z,15.40
2022-10-22T01:14:22.861Z,15.40
2022-10-22T01:16:56.185Z,15.40
2022-10-22T01:19:41.078Z,13.10
2022-10-22T01:22:18.488Z,13.40
2022-10-22T01:24:56.846Z,20.30
2022-10-22T01:27:34.216Z,15.30
2022-10-22T01:30:06.914Z,15.30
2022-10-22T01:32:41.009Z,15.40
2022-10-22T01:35:13.505Z,20.00
2022-10-22T01:37:47.105Z,15.40
2022-10-22T01:40:17.650Z,13.70
2022-10-22T01:42:56.459Z,15.40
2022-10-22T01:45:26.629Z,13.30
2022-10-22T01:48:05.797Z,15.30
2022-10-22T01:51:05.475Z,15.30
2022-10-22T01:53:41.998Z,15.30
2022-10-22T01:56:29.898Z,15.30
2022-10-22T01:59:09.335Z,15.20
2022-10-22T02:01:44.916Z,15.20
2022-10-22T02:04:18.273Z,15.10
2022-10-22T02:06:49.350Z,15.10
2022-10-22T02:09:19.601Z,15.10
2022-10-22T02:11:48.841Z,15.00
2022-10-22T02:14:18.888Z,15.00
2022-10-22T02:16:50.407Z,15.00
2022-10-22T02:19:24.399Z,15.00
2022-10-22T02:21:53.854Z,15.00
2022-10-22T02:24:23.679Z,15.00
2022-10-22T02:27:00.180Z,15.10
2022-10-22T02:29:31.570Z,15.00
2022-10-22T02:32:04.195Z,15.00
2022-10-22T02:34:33.734Z,15.00
2022-10-22T02:37:04.302Z,12.50
2022-10-22T02:39:33.585Z,14.90
2022-10-22T02:42:02.909Z,19.40
2022-10-22T02:44:31.078Z,14.20
2022-10-22T02:47:01.217Z,13.80
2022-10-22T02:51:58.635Z,12.80
2022-10-22T03:04:22.028Z,14.70
2022-10-22T03:06:50.340Z,15.80
2022-10-22T03:21:51.406Z,14.60
2022-10-22T03:24:22.596Z,12.40
2022-10-22T03:26:52.939Z,14.60
2022-10-22T03:29:24.584Z,13.20
2022-10-22T03:31:53.818Z,14.50
2022-10-22T03:36:53.226Z,14.50
2022-10-22T03:39:23.398Z,14.50
2022-10-22T03:41:52.392Z,12.50
2022-10-22T03:44:24.650Z,19.30
2022-10-22T03:54:19.797Z,14.40
2022-10-22T04:09:10.734Z,13.70
2022-10-22T04:11:40.312Z,14.30
2022-10-22T04:29:01.103Z,13.90
2022-10-22T04:33:59.118Z,14.30
2022-10-22T04:36:27.735Z,13.30
2022-10-22T04:38:58.361Z,14.30
2022-10-22T04:41:28.839Z,14.30
2022-10-22T04:43:58.194Z,14.30
2022-10-22T04:46:32.542Z,14.30
2022-10-22T04:56:28.407Z,14.20
2022-10-22T04:58:58.179Z,12.20
2022-10-22T05:01:28.188Z,17.70
2022-10-22T05:03:59.427Z,14.20
2022-10-22T05:06:29.188Z,14.20
2022-10-22T05:08:59.094Z,14.10
2022-10-22T05:11:29.325Z,14.20
2022-10-22T05:16:27.145Z,14.20
2022-10-22T05:21:25.262Z,14.10
2022-10-22T05:26:27.375Z,14.20
2022-10-22T05:36:22.853Z,14.20
2022-10-22T05:38:52.975Z,14.20
2022-10-22T05:41:22.987Z,14.10
2022-10-22T05:43:52.218Z,14.10
2022-10-22T05:46:23.249Z,14.10
2022-10-22T05:53:55.008Z,14.00
2022-10-22T05:56:24.058Z,14.10
2022-10-22T06:01:23.080Z,14.10
2022-10-22T06:06:22.989Z,13.60
2022-10-22T06:08:53.437Z,14.10
2022-10-22T06:11:24.912Z,14.10
2022-10-22T06:23:47.141Z,13.80
2022-10-22T06:28:47.315Z,14.10
2022-10-22T06:31:15.851Z,18.80
2022-10-22T06:36:14.400Z,14.30
2022-10-22T06:38:42.712Z,16.40
2022-10-22T06:41:12.774Z,13.40
2022-10-22T06:43:40.943Z,13.30
2022-10-22T06:46:14.662Z,14.30
2022-10-22T06:48:51.639Z,13.50
2022-10-22T06:51:21.063Z,14.30
2022-10-22T06:53:49.684Z,11.80
2022-10-22T06:56:20.078Z,14.30
2022-10-22T06:58:48.801Z,13.80
2022-10-22T07:01:20.562Z,14.30
2022-10-22T07:06:17.157Z,11.90
2022-10-22T07:08:45.425Z,18.50
2022-10-22T07:11:16.321Z,14.30
2022-10-22T07:18:46.195Z,14.30
2022-10-22T07:21:16.928Z,14.40
2022-10-22T07:26:23.228Z,14.40
2022-10-22T07:28:53.692Z,14.50
2022-10-22T07:33:55.360Z,14.50
2022-10-22T07:38:56.219Z,14.50
2022-10-22T07:46:24.115Z,14.60
2022-10-22T07:51:26.098Z,16.10
2022-10-22T07:58:53.542Z,14.70
2022-10-22T08:01:28.450Z,14.70
2022-10-22T08:03:58.716Z,14.70
2022-10-22T08:06:28.458Z,14.70
2022-10-22T08:16:25.906Z,14.80
2022-10-22T08:23:54.896Z,14.80
2022-10-22T08:29:01.023Z,16.50
2022-10-22T08:31:41.852Z,12.50
2022-10-22T08:46:29.081Z,15.00
2022-10-22T08:49:01.597Z,15.10
2022-10-22T08:51:34.046Z,14.80
2022-10-22T08:54:37.180Z,15.10
2022-10-22T08:57:34.001Z,15.10
2022-10-22T09:00:06.346Z,15.10
2022-10-22T09:02:45.856Z,15.10
2022-10-22T09:14:37.580Z,14.00
2022-10-22T09:34:38.452Z,15.40
2022-10-22T09:37:09.918Z,19.80
2022-10-22T09:39:43.202Z,15.50
2022-10-22T09:42:27.639Z,15.50
2022-10-22T09:44:58.559Z,15.60
2022-10-22T09:47:43.363Z,15.60
2022-10-22T09:50:31.153Z,15.80
2022-10-22T09:53:02.643Z,15.80
2022-10-22T09:58:02.195Z,15.90
2022-10-22T10:00:33.880Z,15.90
2022-10-22T10:05:37.710Z,15.90
2022-10-22T10:08:15.104Z,13.80
2022-10-22T10:10:47.793Z,15.10
2022-10-22T10:13:32.313Z,16.00
2022-10-22T10:16:08.666Z,16.00
2022-10-22T10:18:57.879Z,16.10
2022-10-22T10:21:36.085Z,16.00
2022-10-22T10:24:16.948Z,16.10
2022-10-22T10:26:51.505Z,16.00
2022-10-22T10:29:31.706Z,16.00
2022-10-22T10:32:36.118Z,16.10
2022-10-22T10:35:42.456Z,15.20
2022-10-22T10:38:40.706Z,16.10
2022-10-22T10:41:24.826Z,16.10
2022-10-22T10:44:19.873Z,16.10
2022-10-22T10:46:59.626Z,20.90
2022-10-22T10:49:31.205Z,16.10
2022-10-22T10:52:07.851Z,15.90
2022-10-22T10:54:48.494Z,16.10
2022-10-22T10:57:26.092Z,16.10
2022-10-22T11:00:11.658Z,16.10
2022-10-22T11:03:23.574Z,16.20
2022-10-22T11:05:55.585Z,16.20
2022-10-22T11:08:27.792Z,16.20
2022-10-22T11:11:01.209Z,16.30
2022-10-22T11:13:34.566Z,16.30
2022-10-22T11:16:08.562Z,14.40
2022-10-22T11:18:42.387Z,14.20
2022-10-22T11:21:18.460Z,16.40
2022-10-22T11:23:55.277Z,16.40
2022-10-22T11:26:37.170Z,16.50
2022-10-22T11:29:08.711Z,16.60
2022-10-22T11:31:50.502Z,16.80
2022-10-22T11:34:33.718Z,17.00
2022-10-22T11:37:03.986Z,17.30
2022-10-22T11:40:05.037Z,17.70
2022-10-22T11:43:30.581Z,18.00
2022-10-22T11:46:31.255Z,18.40
2022-10-22T11:49:06.642Z,18.80
2022-10-22T11:51:36.587Z,19.00
2022-10-22T11:54:31.849Z,17.90
2022-10-22T11:57:18.943Z,18.30
2022-10-22T11:59:52.464Z,18.80
2022-10-22T12:02:44.326Z,20.60
2022-10-22T12:05:45.894Z,20.50
2022-10-22T12:08:29.263Z,19.20
2022-10-22T12:11:05.242Z,20.60
2022-10-22T12:13:35.597Z,21.10
2022-10-22T12:16:05.389Z,21.70
2022-10-22T12:18:43.675Z,20.90
2022-10-22T12:21:13.941Z,21.30
2022-10-22T12:23:43.158Z,19.30
2022-10-22T12:29:00.640Z,21.50
2022-10-22T12:31:38.549Z,21.50
2022-10-22T12:34:16.209Z,20.90
2022-10-22T12:36:44.819Z,20.70
2022-10-22T12:39:17.767Z,21.30
2022-10-22T12:41:46.348Z,21.20
2022-10-22T12:44:15.870Z,20.50
2022-10-22T12:47:10.802Z,21.30
2022-10-22T12:49:46.579Z,21.30
2022-10-22T12:52:44.240Z,20.80
2022-10-22T12:55:32.373Z,20.50
2022-10-22T12:58:00.656Z,20.30
2022-10-22T13:00:34.324Z,21.90
2022-10-22T13:03:08.107Z,21.20
2022-10-22T13:05:40.744Z,23.50
2022-10-22T13:08:12.194Z,20.70
2022-10-22T13:10:42.226Z,19.80
2022-10-22T13:13:32.924Z,20.30
2022-10-22T13:16:20.144Z,21.20
2022-10-22T13:18:49.744Z,22.10
2022-10-22T13:21:29.725Z,21.10
2022-10-22T13:24:00.436Z,21.00
2022-10-22T13:26:34.969Z,20.10
2022-10-22T13:29:06.289Z,20.90
2022-10-22T13:31:37.451Z,21.70
2022-10-22T13:34:11.770Z,21.00
2022-10-22T13:36:43.820Z,21.10
2022-10-22T13:39:18.343Z,21.00
2022-10-22T13:41:50.585Z,21.30
2022-10-22T13:46:49.523Z,21.20
2022-10-22T13:49:22.738Z,20.90
2022-10-22T13:51:53.053Z,21.10
2022-10-22T13:54:23.901Z,19.30
2022-10-22T13:56:52.887Z,19.80
2022-10-22T13:59:22.994Z,19.60
2022-10-22T14:01:53.264Z,19.80
2022-10-22T14:04:21.633Z,19.60
2022-10-22T14:06:50.093Z,21.10
2022-10-22T14:09:20.766Z,20.90
2022-10-22T14:11:50.114Z,19.60
2022-10-22T14:19:26.086Z,20.60
2022-10-22T14:21:54.402Z,20.80
2022-10-22T14:24:29.961Z,20.70
2022-10-22T14:26:58.485Z,18.90
2022-10-22T14:41:52.277Z,20.50
2022-10-22T14:44:28.256Z,20.20
2022-10-22T14:46:57.250Z,19.60
2022-10-22T14:54:22.949Z,20.20
2022-10-22T14:56:57.293Z,20.30
2022-10-22T15:02:41.801Z,18.20
2022-10-22T15:07:52.278Z,20.20
2022-10-22T15:12:51.997Z,19.80
2022-10-22T15:20:30.572Z,20.00
2022-10-22T15:28:09.421Z,19.90
2022-10-22T15:30:47.312Z,19.90
2022-10-22T15:33:23.810Z,19.80
2022-10-22T15:38:22.728Z,19.70
2022-10-22T15:43:22.637Z,19.70
2022-10-22T15:46:12.929Z,19.60
2022-10-22T15:51:30.674Z,19.50
2022-10-22T15:54:10.131Z,19.50
2022-10-22T15:59:15.674Z,19.40
2022-10-22T16:04:20.265Z,19.30
2022-10-22T16:06:53.819Z,19.30
2022-10-22T16:09:24.867Z,19.30
2022-10-22T16:11:58.081Z,19.20
2022-10-22T16:14:29.415Z,19.20
2022-10-22T16:16:59.800Z,19.20
2022-10-22T16:22:01.713Z,19.20
2022-10-22T16:29:30.337Z,19.00
2022-10-22T16:39:33.557Z,19.10
2022-10-22T16:42:02.340Z,19.00
2022-10-22T16:44:32.162Z,18.70
2022-10-22T16:49:31.019Z,18.60
2022-10-22T16:51:59.799Z,19.30
2022-10-22T16:54:28.445Z,17.10
2022-10-22T17:01:55.719Z,18.20
2022-10-22T17:11:50.270Z,22.10
2022-10-22T17:16:53.786Z,16.10
2022-10-22T17:19:25.074Z,17.80
2022-10-22T17:24:23.066Z,17.70
2022-10-22T17:36:49.129Z,17.30
2022-10-22T17:39:19.692Z,17.30
2022-10-22T17:44:17.421Z,17.20
2022-10-22T17:49:18.593Z,17.40
2022-10-22T17:51:49.105Z,15.40
2022-10-22T17:59:16.118Z,17.10
2022-10-22T18:04:17.899Z,15.50
2022-10-22T18:06:47.734Z,16.30
2022-10-22T18:09:19.549Z,14.70
2022-10-22T18:11:49.523Z,16.90
2022-10-22T18:14:19.133Z,16.90
2022-10-22T18:19:18.717Z,16.90
2022-10-22T18:24:19.068Z,16.90
2022-10-22T18:26:47.953Z,16.40
2022-10-22T18:29:18.299Z,16.70
2022-10-22T18:31:47.774Z,16.70
2022-10-22T18:39:20.382Z,20.80
2022-10-22T18:44:17.976Z,16.50
2022-10-22T18:46:48.877Z,13.90
2022-10-22T18:49:19.953Z,16.40
2022-10-22T18:51:52.803Z,16.40
2022-10-22T18:54:24.439Z,16.30
2022-10-22T18:56:59.349Z,16.20
2022-10-22T18:59:30.494Z,14.40
2022-10-22T19:04:33.332Z,16.10
2022-10-22T19:09:31.579Z,16.10
2022-10-22T19:12:00.564Z,15.40
2022-10-22T19:14:28.797Z,14.30
2022-10-22T19:24:24.727Z,13.70
2022-10-22T19:26:54.406Z,15.90
2022-10-22T19:29:23.168Z,15.90
2022-10-22T19:44:19.806Z,15.70
2022-10-22T19:49:19.105Z,13.80
2022-10-22T19:56:49.645Z,15.60
2022-10-22T19:59:20.703Z,15.60
2022-10-22T20:04:18.983Z,15.60
2022-10-22T20:06:47.592Z,15.60
2022-10-22T20:11:45.010Z,15.50
2022-10-22T20:14:16.284Z,15.40
2022-10-22T20:16:49.245Z,15.40
2022-10-22T20:21:48.496Z,15.40
2022-10-22T20:26:46.890Z,15.30
2022-10-22T20:29:16.371Z,15.30
2022-10-22T20:31:46.808Z,15.20
2022-10-22T20:34:42.501Z,15.20
2022-10-22T20:39:41.305Z,15.30
2022-10-22T20:42:16.370Z,15.80
2022-10-22T20:47:24.755Z,15.30
2022-10-22T20:52:27.082Z,13.70
2022-10-22T21:02:26.548Z,15.10
2022-10-22T21:19:47.086Z,15.00
2022-10-22T21:22:21.449Z,15.00
2022-10-22T21:29:52.469Z,14.60
2022-10-22T21:34:55.052Z,14.00
2022-10-22T21:37:47.175Z,14.90
2022-10-22T21:45:58.273Z,14.80
2022-10-22T21:50:59.671Z,14.70
2022-10-22T21:55:59.664Z,13.00
2022-10-22T21:58:38.381Z,14.80
2022-10-22T22:04:19.482Z,14.80
2022-10-22T22:06:51.896Z,14.80
2022-10-22T22:09:26.750Z,15.00
2022-10-22T22:12:21.262Z,14.70
2022-10-22T22:20:56.151Z,14.70
2022-10-22T22:23:25.834Z,14.80
2022-10-22T22:36:23.516Z,14.60
2022-10-22T22:38:55.381Z,14.60
2022-10-22T22:51:28.944Z,12.10
2022-10-22T22:54:29.550Z,14.40
2022-10-22T22:56:57.898Z,13.30
2022-10-22T23:04:31.599Z,13.80
2022-10-22T23:09:29.744Z,14.20
2022-10-22T23:11:58.282Z,14.10
2022-10-22T23:19:24.491Z,14.10
2022-10-22T23:21:54.610Z,14.00
2022-10-22T23:24:26.869Z,14.00
2022-10-22T23:26:57.902Z,14.00
2022-10-22T23:29:27.722Z,13.90
2022-10-22T23:34:26.822Z,14.00
2022-10-22T23:36:59.745Z,14.00
2022-10-22T23:39:29.553Z,11.70
2022-10-22T23:41:59.499Z,14.00
2022-10-22T23:44:27.623Z,17.60
2022-10-22T23:49:24.299Z,18.70
2022-10-22T23:56:49.578Z,13.60
2022-10-22T23:59:19.102Z,14.00
